createdAt,value
2022-11-17T00:00:48.404Z,3.90
2022-11-17T00:03:17.651Z,3.90
2022-11-17T00:05:45.904Z,3.90
2022-11-17T00:08:13.433Z,3.80
2022-11-17T00:10:45.190Z,3.70
2022-11-17T00:18:09.767Z,4.00
2022-11-17T00:30:32.934Z,3.90
2022-11-17T00:36:47.896Z,3.80
2022-11-17T00:40:56.421Z,3.60
2022-11-17T00:44:20.145Z,3.60
2022-11-17T00:46:48.559Z,3.60
2022-11-17T00:49:16.468Z,3.70
2022-11-17T00:51:43.680Z,3.60
2022-11-17T00:54:13.409Z,3.70
2022-11-17T00:56:40.973Z,3.90
2022-11-17T00:59:08.825Z,4.10
2022-11-17T01:01:37.784Z,4.20
2022-11-17T01:04:06.066Z,4.20
2022-11-17T01:06:38.587Z,3.90
2022-11-17T01:09:30.932Z,3.70
2022-11-17T01:13:04.245Z,3.60
2022-11-17T01:20:25.550Z,3.40
2022-11-17T01:27:55.099Z,3.50
2022-11-17T01:30:23.402Z,3.50
2022-11-17T01:33:01.101Z,3.40
2022-11-17T01:41:24.095Z,3.40
2022-11-17T01:44:59.567Z,3.60
2022-11-17T01:47:54.001Z,3.70
2022-11-17T01:50:43.081Z,3.90
2022-11-17T01:53:39.854Z,3.60
2022-11-17T01:56:11.572Z,3.50
2022-11-17T01:59:35.316Z,3.50
2022-11-17T02:02:02.659Z,3.70
2022-11-17T02:04:40.185Z,3.80
2022-11-17T02:07:27.138Z,3.70
2022-11-17T02:09:57.024Z,3.60
2022-11-17T02:12:27.451Z,3.60
2022-11-17T02:16:12.536Z,3.40
2022-11-17T02:18:42.002Z,3.40
2022-11-17T02:21:19.545Z,3.40
2022-11-17T02:24:03.031Z,3.40
2022-11-17T02:27:02.825Z,3.30
2022-11-17T02:30:38.440Z,3.30
2022-11-17T02:33:23.584Z,3.40
2022-11-17T02:41:55.659Z,3.20
2022-11-17T02:44:43.322Z,3.30
2022-11-17T02:47:33.175Z,3.60
2022-11-17T02:50:28.290Z,3.50
2022-11-17T02:53:09.098Z,3.60
2022-11-17T02:56:10.175Z,3.50
2022-11-17T02:59:03.673Z,3.50
2022-11-17T03:02:05.917Z,3.40
2022-11-17T03:29:04.244Z,3.10
2022-11-17T03:31:35.922Z,3.30
2022-11-17T03:47:58.595Z,3.10
2022-11-17T03:55:04.429Z,3.10
2022-11-17T04:19:14.058Z,3.10
2022-11-17T04:21:42.151Z,2.80
2022-11-17T04:25:55.804Z,2.90
2022-11-17T04:39:04.787Z,3.10
2022-11-17T04:42:04.908Z,3.00
2022-11-17T04:44:43.494Z,3.00
2022-11-17T04:47:12.265Z,3.00
2022-11-17T04:50:17.300Z,3.00
2022-11-17T04:52:46.165Z,3.00
2022-11-17T04:55:16.298Z,3.00
2022-11-17T04:57:45.023Z,3.00
2022-11-17T05:03:34.947Z,3.20
2022-11-17T05:06:03.072Z,3.10
2022-11-17T05:08:30.568Z,3.20
2022-11-17T05:16:18.521Z,3.10
2022-11-17T05:18:45.749Z,3.20
2022-11-17T05:21:12.729Z,3.20
2022-11-17T05:23:55.034Z,3.20
2022-11-17T05:26:33.600Z,3.20
2022-11-17T05:29:04.533Z,3.10
2022-11-17T05:31:32.661Z,3.10
2022-11-17T05:34:00.587Z,3.10
2022-11-17T05:36:29.599Z,3.20
2022-11-17T05:38:57.744Z,3.20
2022-11-17T05:41:25.593Z,3.20
2022-11-17T05:43:53.061Z,3.20
2022-11-17T05:46:21.903Z,3.10
2022-11-17T05:48:50.727Z,3.20
2022-11-17T05:51:24.091Z,3.20
2022-11-17T05:53:51.725Z,3.20
2022-11-17T05:57:12.193Z,3.20
