createdAt,value
2022-11-05T00:02:31.994Z,100.00
2022-11-05T00:05:53.039Z,100.00
2022-11-05T00:09:14.850Z,100.00
2022-11-05T00:12:35.967Z,100.00
2022-11-05T00:15:57.528Z,100.00
2022-11-05T00:19:10.618Z,100.00
2022-11-05T00:22:31.738Z,100.00
2022-11-05T00:25:34.671Z,100.00
2022-11-05T00:28:37.979Z,100.00
2022-11-05T00:31:41.310Z,100.00
2022-11-05T00:34:43.539Z,100.00
2022-11-05T00:37:50.101Z,100.00
2022-11-05T00:40:52.888Z,100.00
2022-11-05T00:44:14.131Z,100.00
2022-11-05T00:47:34.589Z,100.00
2022-11-05T00:50:37.163Z,100.00
2022-11-05T00:53:39.364Z,100.00
2022-11-05T00:56:41.767Z,100.00
2022-11-05T00:59:44.022Z,100.00
2022-11-05T01:02:46.802Z,100.00
2022-11-05T01:05:55.882Z,100.00
2022-11-05T01:08:58.357Z,100.00
2022-11-05T01:12:00.495Z,100.00
2022-11-05T01:15:03.143Z,100.00
2022-11-05T01:18:05.889Z,100.00
2022-11-05T01:21:14.459Z,100.00
2022-11-05T01:24:16.586Z,100.00
2022-11-05T01:27:19.267Z,100.00
2022-11-05T01:30:21.874Z,100.00
2022-11-05T01:33:25.273Z,100.00
2022-11-05T01:36:27.448Z,100.00
2022-11-05T01:39:29.950Z,100.00
2022-11-05T01:42:32.607Z,100.00
2022-11-05T01:45:35.498Z,100.00
2022-11-05T01:48:38.058Z,100.00
2022-11-05T01:51:42.352Z,100.00
2022-11-05T01:54:47.192Z,100.00
2022-11-05T01:57:52.056Z,100.00
2022-11-05T02:00:56.806Z,100.00
2022-11-05T02:04:04.974Z,100.00
2022-11-05T02:07:09.583Z,100.00
2022-11-05T02:10:14.290Z,100.00
2022-11-05T02:13:16.796Z,100.00
2022-11-05T02:16:41.385Z,100.00
2022-11-05T02:20:11.841Z,100.00
2022-11-05T02:23:26.544Z,100.00
2022-11-05T02:27:06.410Z,100.00
2022-11-05T02:30:49.671Z,100.00
2022-11-05T02:34:13.637Z,100.00
2022-11-05T02:37:49.714Z,100.00
2022-11-05T02:41:37.162Z,100.00
2022-11-05T02:44:43.005Z,100.00
2022-11-05T02:47:50.657Z,100.00
2022-11-05T02:51:08.846Z,100.00
2022-11-05T02:54:28.821Z,100.00
2022-11-05T02:57:36.203Z,100.00
2022-11-05T03:00:46.882Z,100.00
2022-11-05T03:03:53.561Z,100.00
2022-11-05T03:07:14.957Z,100.00
2022-11-05T03:10:38.778Z,100.00
2022-11-05T03:13:54.234Z,100.00
2022-11-05T03:17:07.982Z,100.00
2022-11-05T03:20:21.896Z,100.00
2022-11-05T03:23:43.329Z,100.00
2022-11-05T03:26:51.838Z,100.00
2022-11-05T03:30:00.912Z,100.00
2022-11-05T03:33:19.099Z,100.00
2022-11-05T03:36:45.062Z,100.00
2022-11-05T03:39:52.109Z,100.00
2022-11-05T03:42:58.025Z,100.00
2022-11-05T03:46:10.888Z,100.00
2022-11-05T03:49:19.190Z,100.00
2022-11-05T03:52:26.783Z,100.00
2022-11-05T03:55:47.613Z,100.00
2022-11-05T03:58:56.025Z,100.00
2022-11-05T04:02:02.731Z,100.00
2022-11-05T04:05:05.745Z,100.00
2022-11-05T04:08:27.877Z,100.00
2022-11-05T04:11:49.129Z,100.00
2022-11-05T04:14:51.281Z,100.00
2022-11-05T04:17:53.996Z,100.00
2022-11-05T04:21:14.851Z,100.00
2022-11-05T04:24:17.466Z,100.00
2022-11-05T04:27:19.758Z,100.00
2022-11-05T04:30:23.112Z,100.00
2022-11-05T04:33:25.333Z,100.00
2022-11-05T04:36:28.131Z,100.00
2022-11-05T04:39:30.298Z,100.00
2022-11-05T04:42:32.810Z,100.00
2022-11-05T04:45:36.201Z,100.00
2022-11-05T04:48:39.090Z,100.00
2022-11-05T04:51:42.227Z,100.00
2022-11-05T04:54:44.859Z,100.00
2022-11-05T04:57:56.570Z,100.00
2022-11-05T05:01:01.182Z,100.00
2022-11-05T05:04:03.531Z,100.00
2022-11-05T05:07:06.166Z,100.00
2022-11-05T05:10:09.869Z,100.00
2022-11-05T05:13:12.705Z,100.00
2022-11-05T05:16:22.285Z,100.00
2022-11-05T05:19:25.628Z,100.00
2022-11-05T05:22:28.279Z,100.00
2022-11-05T05:25:31.055Z,100.00
2022-11-05T05:28:33.531Z,100.00
2022-11-05T05:31:38.546Z,100.00
2022-11-05T05:34:40.811Z,100.00
2022-11-05T05:37:44.416Z,100.00
2022-11-05T05:40:46.711Z,100.00
2022-11-05T05:43:49.660Z,100.00
2022-11-05T05:46:54.753Z,100.00
2022-11-05T05:49:57.148Z,100.00
2022-11-05T05:53:00.310Z,100.00
2022-11-05T05:56:04.856Z,100.00
2022-11-05T05:59:07.207Z,100.00
2022-11-05T06:02:11.016Z,100.00
2022-11-05T06:05:13.955Z,100.00
2022-11-05T06:08:16.117Z,100.00
2022-11-05T06:11:18.678Z,100.00
2022-11-05T06:14:20.902Z,100.00
2022-11-05T06:17:23.432Z,100.00
2022-11-05T06:20:25.718Z,100.00
2022-11-05T06:23:30.995Z,100.00
2022-11-05T06:26:33.318Z,100.00
2022-11-05T06:29:35.903Z,100.00
2022-11-05T06:32:38.205Z,100.00
2022-11-05T06:35:40.774Z,100.00
2022-11-05T06:38:43.380Z,100.00
2022-11-05T06:42:12.122Z,100.00
2022-11-05T06:45:08.828Z,100.00
2022-11-05T06:48:11.483Z,100.00
2022-11-05T06:51:13.824Z,100.00
2022-11-05T06:54:16.579Z,100.00
2022-11-05T06:57:18.783Z,100.00
2022-11-05T07:00:22.419Z,100.00
2022-11-05T07:03:24.658Z,100.00
2022-11-05T07:06:27.719Z,100.00
2022-11-05T07:09:30.071Z,100.00
2022-11-05T07:12:32.696Z,100.00
2022-11-05T07:15:35.473Z,100.00
2022-11-05T07:18:38.171Z,100.00
2022-11-05T07:21:41.048Z,98.40
2022-11-05T07:24:47.150Z,100.00
2022-11-05T07:27:49.422Z,100.00
2022-11-05T07:30:52.382Z,100.00
2022-11-05T07:33:54.639Z,100.00
2022-11-05T07:36:59.164Z,100.00
2022-11-05T07:40:03.526Z,100.00
2022-11-05T07:43:06.100Z,98.90
2022-11-05T07:46:12.732Z,100.00
2022-11-05T07:49:17.367Z,99.56
2022-11-05T07:52:19.987Z,98.27
2022-11-05T07:55:22.905Z,99.47
2022-11-05T07:58:25.283Z,98.52
2022-11-05T08:01:28.862Z,96.14
2022-11-05T08:04:31.825Z,100.00
2022-11-05T08:07:34.364Z,97.00
2022-11-05T08:10:38.341Z,97.54
2022-11-05T08:13:42.667Z,94.27
2022-11-05T08:16:45.409Z,94.38
2022-11-05T08:19:48.021Z,93.09
2022-11-05T08:22:50.629Z,94.77
2022-11-05T08:25:53.633Z,93.29
2022-11-05T08:28:56.366Z,93.52
2022-11-05T08:31:58.809Z,92.20
2022-11-05T08:35:01.978Z,90.44
2022-11-05T08:38:06.745Z,89.68
2022-11-05T08:41:09.750Z,86.50
2022-11-05T08:44:12.394Z,88.22
2022-11-05T08:47:15.481Z,86.68
2022-11-05T08:50:18.188Z,87.78
2022-11-05T08:53:21.077Z,86.10
2022-11-05T08:56:23.812Z,85.17
2022-11-05T08:59:27.167Z,85.37
2022-11-05T09:02:29.485Z,84.42
2022-11-05T09:05:38.109Z,84.34
2022-11-05T09:08:40.385Z,85.26
2022-11-05T09:12:10.536Z,86.74
2022-11-05T09:15:07.170Z,84.83
2022-11-05T09:18:12.927Z,85.35
2022-11-05T09:21:15.187Z,86.41
2022-11-05T09:24:17.724Z,87.40
2022-11-05T09:27:19.951Z,85.37
2022-11-05T09:30:22.447Z,86.18
2022-11-05T09:33:26.644Z,86.63
2022-11-05T09:36:29.236Z,86.25
2022-11-05T09:39:31.594Z,85.61
2022-11-05T09:42:46.143Z,86.05
2022-11-05T09:45:53.238Z,86.60
2022-11-05T09:49:03.406Z,86.54
2022-11-05T09:52:11.895Z,84.17
2022-11-05T09:55:20.997Z,84.71
2022-11-05T09:58:29.379Z,86.06
2022-11-05T10:01:34.372Z,83.70
2022-11-05T10:04:38.351Z,82.13
2022-11-05T10:07:50.362Z,80.68
2022-11-05T10:11:02.443Z,81.12
2022-11-05T10:14:20.972Z,80.18
2022-11-05T10:17:28.634Z,82.09
2022-11-05T10:20:39.543Z,79.89
2022-11-05T10:23:42.684Z,79.20
2022-11-05T10:26:50.757Z,80.13
2022-11-05T10:29:53.724Z,79.25
2022-11-05T10:33:00.222Z,79.07
2022-11-05T10:36:06.015Z,80.51
2022-11-05T10:39:17.483Z,80.91
2022-11-05T10:42:37.468Z,78.83
2022-11-05T10:45:50.093Z,79.78
2022-11-05T10:49:24.659Z,79.24
2022-11-05T10:52:39.630Z,78.10
2022-11-05T10:55:48.772Z,77.36
2022-11-05T10:58:55.345Z,77.48
2022-11-05T11:02:00.604Z,76.68
2022-11-05T11:05:03.520Z,77.49
2022-11-05T11:08:08.990Z,76.40
2022-11-05T11:11:13.900Z,75.99
2022-11-05T11:14:16.767Z,75.63
2022-11-05T11:17:29.631Z,74.25
2022-11-05T11:20:33.096Z,74.17
2022-11-05T11:23:40.952Z,74.40
2022-11-05T11:26:43.912Z,73.92
2022-11-05T11:29:50.601Z,73.79
2022-11-05T11:32:58.581Z,74.09
2022-11-05T11:36:01.852Z,73.81
2022-11-05T11:39:07.229Z,74.32
2022-11-05T11:42:28.055Z,73.19
2022-11-05T11:45:39.104Z,74.25
2022-11-05T11:48:42.201Z,73.79
2022-11-05T11:51:50.017Z,73.27
2022-11-05T11:54:53.261Z,74.67
2022-11-05T11:58:07.078Z,73.78
2022-11-05T12:01:09.319Z,74.84
2022-11-05T12:04:46.184Z,75.50
2022-11-05T12:07:53.201Z,75.29
2022-11-05T12:11:16.023Z,75.86
2022-11-05T12:14:30.248Z,73.92
2022-11-05T12:17:35.897Z,75.42
2022-11-05T12:20:38.227Z,75.20
2022-11-05T12:23:49.534Z,77.01
2022-11-05T12:26:59.618Z,75.51
2022-11-05T12:30:11.680Z,74.61
2022-11-05T12:33:38.955Z,76.65
2022-11-05T12:36:55.178Z,76.22
2022-11-05T12:40:31.687Z,75.98
2022-11-05T12:43:49.695Z,75.84
2022-11-05T12:47:13.474Z,76.61
2022-11-05T12:50:38.341Z,75.79
2022-11-05T12:53:50.429Z,75.91
2022-11-05T12:56:57.963Z,75.51
2022-11-05T13:00:08.803Z,75.16
2022-11-05T13:03:49.498Z,75.99
2022-11-05T13:06:55.536Z,76.93
2022-11-05T13:10:17.149Z,77.09
2022-11-05T13:13:29.272Z,76.88
2022-11-05T13:16:43.462Z,78.21
2022-11-05T13:19:59.828Z,78.12
2022-11-05T13:23:13.750Z,78.29
2022-11-05T13:26:39.542Z,78.31
2022-11-05T13:29:49.584Z,79.13
2022-11-05T13:33:01.848Z,78.12
2022-11-05T13:36:32.831Z,77.93
2022-11-05T13:39:38.273Z,78.71
2022-11-05T13:43:08.338Z,78.96
2022-11-05T13:46:26.350Z,79.82
2022-11-05T13:49:51.425Z,79.79
2022-11-05T13:53:33.942Z,80.99
2022-11-05T13:56:56.039Z,80.13
2022-11-05T14:00:12.731Z,80.82
2022-11-05T14:03:21.267Z,81.24
2022-11-05T14:06:27.696Z,82.64
2022-11-05T14:09:30.722Z,81.17
2022-11-05T14:12:36.996Z,80.51
2022-11-05T14:15:39.809Z,81.14
2022-11-05T14:18:45.521Z,82.11
2022-11-05T14:21:53.117Z,81.23
2022-11-05T14:24:55.598Z,80.33
2022-11-05T14:28:00.984Z,80.24
2022-11-05T14:31:20.430Z,80.95
2022-11-05T14:34:41.686Z,80.25
2022-11-05T14:37:57.821Z,80.41
2022-11-05T14:41:02.725Z,80.16
2022-11-05T14:44:10.900Z,80.19
2022-11-05T14:47:21.858Z,79.98
2022-11-05T14:50:36.294Z,80.34
2022-11-05T14:53:40.414Z,80.63
2022-11-05T14:56:57.653Z,80.86
2022-11-05T15:00:00.946Z,80.29
2022-11-05T15:03:25.210Z,80.12
2022-11-05T15:06:36.488Z,80.78
2022-11-05T15:09:47.854Z,80.69
2022-11-05T15:13:02.604Z,80.89
2022-11-05T15:16:07.667Z,80.75
2022-11-05T15:19:21.414Z,81.96
2022-11-05T15:22:35.829Z,83.08
2022-11-05T15:25:47.738Z,81.72
2022-11-05T15:28:55.247Z,81.75
2022-11-05T15:31:59.227Z,83.23
2022-11-05T15:35:01.517Z,82.59
2022-11-05T15:38:26.961Z,83.02
2022-11-05T15:41:33.954Z,82.13
2022-11-05T15:44:42.417Z,81.97
2022-11-05T15:47:46.444Z,82.79
2022-11-05T15:50:48.944Z,81.52
2022-11-05T15:57:22.878Z,83.00
2022-11-05T16:00:27.804Z,82.59
2022-11-05T16:03:37.874Z,81.93
2022-11-05T16:06:42.824Z,82.84
2022-11-05T16:10:02.876Z,81.65
2022-11-05T16:13:41.630Z,81.83
2022-11-05T16:16:45.415Z,84.72
2022-11-05T16:19:48.863Z,84.71
2022-11-05T16:22:54.560Z,85.75
2022-11-05T16:25:56.830Z,85.95
2022-11-05T16:29:10.636Z,85.59
2022-11-05T16:32:31.023Z,83.81
2022-11-05T16:35:38.954Z,86.87
2022-11-05T16:38:41.144Z,88.35
2022-11-05T16:41:44.142Z,93.25
2022-11-05T16:44:46.719Z,94.14
2022-11-05T16:47:50.009Z,93.43
2022-11-05T16:50:52.410Z,90.68
2022-11-05T16:53:55.035Z,94.25
2022-11-05T16:56:57.399Z,94.66
2022-11-05T17:00:00.901Z,95.64
2022-11-05T17:03:04.196Z,95.16
2022-11-05T17:06:07.281Z,98.79
2022-11-05T17:09:09.707Z,100.00
2022-11-05T17:12:12.594Z,99.99
2022-11-05T17:15:22.203Z,100.00
2022-11-05T17:18:26.498Z,99.59
2022-11-05T17:21:28.973Z,100.00
2022-11-05T17:24:31.474Z,100.00
2022-11-05T17:27:33.673Z,100.00
2022-11-05T17:30:40.271Z,100.00
2022-11-05T17:33:43.931Z,100.00
2022-11-05T17:36:46.430Z,100.00
2022-11-05T17:39:49.069Z,100.00
2022-11-05T17:42:52.369Z,100.00
2022-11-05T17:45:57.517Z,100.00
2022-11-05T17:49:02.833Z,100.00
2022-11-05T17:52:05.305Z,100.00
2022-11-05T17:55:16.741Z,100.00
2022-11-05T17:58:19.780Z,100.00
2022-11-05T18:01:31.156Z,100.00
2022-11-05T18:04:34.136Z,100.00
2022-11-05T18:07:36.884Z,100.00
2022-11-05T18:10:40.891Z,100.00
2022-11-05T18:13:43.113Z,100.00
2022-11-05T18:16:46.126Z,100.00
2022-11-05T18:19:48.875Z,100.00
2022-11-05T18:22:51.832Z,100.00
2022-11-05T18:25:54.130Z,100.00
2022-11-05T18:29:00.158Z,100.00
2022-11-05T18:32:02.876Z,100.00
2022-11-05T18:35:06.732Z,100.00
2022-11-05T18:38:09.217Z,100.00
2022-11-05T18:41:11.918Z,100.00
2022-11-05T18:44:16.639Z,100.00
2022-11-05T18:47:21.237Z,100.00
2022-11-05T18:50:23.393Z,100.00
2022-11-05T18:53:27.436Z,100.00
2022-11-05T18:56:29.771Z,100.00
2022-11-05T18:59:38.607Z,100.00
2022-11-05T19:02:41.653Z,100.00
2022-11-05T19:05:44.657Z,100.00
2022-11-05T19:08:47.282Z,100.00
2022-11-05T19:11:51.189Z,100.00
2022-11-05T19:14:56.728Z,100.00
2022-11-05T19:18:03.768Z,100.00
2022-11-05T19:21:16.033Z,100.00
2022-11-05T19:24:18.986Z,100.00
2022-11-05T19:27:21.202Z,100.00
2022-11-05T19:30:24.302Z,100.00
2022-11-05T19:33:26.696Z,100.00
2022-11-05T19:36:29.969Z,100.00
2022-11-05T19:39:32.145Z,100.00
2022-11-05T19:42:35.141Z,100.00
2022-11-05T19:45:45.459Z,100.00
2022-11-05T19:48:48.554Z,100.00
2022-11-05T19:51:51.126Z,100.00
2022-11-05T19:54:53.793Z,100.00
2022-11-05T19:57:56.349Z,100.00
2022-11-05T20:00:58.819Z,100.00
2022-11-05T20:04:02.491Z,100.00
2022-11-05T20:07:05.071Z,100.00
2022-11-05T20:10:08.279Z,100.00
2022-11-05T20:13:14.315Z,100.00
2022-11-05T20:16:27.099Z,100.00
2022-11-05T20:19:29.485Z,100.00
2022-11-05T20:22:32.756Z,100.00
2022-11-05T20:25:35.066Z,100.00
2022-11-05T20:28:39.040Z,100.00
2022-11-05T20:31:41.569Z,100.00
2022-11-05T20:34:44.673Z,100.00
2022-11-05T20:37:51.228Z,100.00
2022-11-05T20:40:56.961Z,100.00
2022-11-05T20:43:59.417Z,100.00
2022-11-05T20:47:02.018Z,100.00
2022-11-05T20:50:05.094Z,100.00
2022-11-05T20:53:08.483Z,100.00
2022-11-05T20:56:19.045Z,100.00
2022-11-05T20:59:21.813Z,100.00
2022-11-05T21:02:24.330Z,100.00
2022-11-05T21:05:31.257Z,100.00
2022-11-05T21:08:36.945Z,100.00
2022-11-05T21:11:58.791Z,100.00
2022-11-05T21:15:01.012Z,100.00
2022-11-05T21:18:03.667Z,100.00
2022-11-05T21:21:08.347Z,100.00
2022-11-05T21:24:11.243Z,100.00
2022-11-05T21:27:13.447Z,100.00
2022-11-05T21:30:16.185Z,100.00
2022-11-05T21:33:18.996Z,100.00
2022-11-05T21:36:21.556Z,100.00
2022-11-05T21:39:27.822Z,100.00
2022-11-05T21:42:31.204Z,100.00
2022-11-05T21:45:33.470Z,100.00
2022-11-05T21:48:36.839Z,100.00
2022-11-05T21:51:57.741Z,100.00
2022-11-05T21:55:19.331Z,100.00
2022-11-05T21:58:40.104Z,100.00
2022-11-05T22:01:42.699Z,100.00
2022-11-05T22:04:48.014Z,100.00
2022-11-05T22:07:50.483Z,100.00
2022-11-05T22:10:53.323Z,100.00
2022-11-05T22:13:55.512Z,100.00
2022-11-05T22:16:58.744Z,100.00
2022-11-05T22:20:01.059Z,100.00
2022-11-05T22:23:07.335Z,100.00
2022-11-05T22:26:14.423Z,100.00
2022-11-05T22:29:17.760Z,100.00
2022-11-05T22:32:20.369Z,100.00
2022-11-05T22:35:22.922Z,100.00
2022-11-05T22:38:25.128Z,100.00
2022-11-05T22:41:28.251Z,100.00
2022-11-05T22:44:30.460Z,100.00
2022-11-05T22:47:33.488Z,100.00
2022-11-05T22:50:35.662Z,100.00
2022-11-05T22:53:40.007Z,100.00
2022-11-05T22:56:42.780Z,100.00
2022-11-05T22:59:45.721Z,100.00
2022-11-05T23:02:48.087Z,100.00
2022-11-05T23:06:27.672Z,100.00
2022-11-05T23:09:53.030Z,100.00
2022-11-05T23:12:55.933Z,100.00
2022-11-05T23:16:16.337Z,100.00
2022-11-05T23:19:38.437Z,100.00
2022-11-05T23:22:59.423Z,100.00
2022-11-05T23:26:24.869Z,100.00
2022-11-05T23:29:27.550Z,100.00
2022-11-05T23:32:32.032Z,100.00
2022-11-05T23:35:53.429Z,100.00
2022-11-05T23:38:55.833Z,100.00
2022-11-05T23:42:16.612Z,100.00
2022-11-05T23:45:37.668Z,100.00
2022-11-05T23:48:39.846Z,100.00
2022-11-05T23:51:42.614Z,100.00
2022-11-05T23:54:46.746Z,100.00
2022-11-05T23:57:49.577Z,100.00
