createdAt,value
2023-01-07T00:05:20.227Z,11.29
2023-01-07T00:11:43.192Z,11.29
2023-01-07T00:18:03.311Z,11.28
2023-01-07T00:24:26.227Z,11.19
2023-01-07T00:30:46.231Z,11.07
2023-01-07T00:37:09.276Z,10.96
2023-01-07T00:43:29.218Z,10.9
2023-01-07T00:49:52.170Z,10.87
2023-01-07T00:56:12.334Z,10.81
2023-01-07T01:02:35.279Z,10.72
2023-01-07T01:08:55.188Z,10.63
2023-01-07T01:15:18.350Z,10.55
2023-01-07T01:21:38.219Z,10.51
2023-01-07T01:28:01.191Z,10.48
2023-01-07T01:34:21.321Z,10.46
2023-01-07T01:40:44.215Z,10.45
2023-01-07T01:47:04.316Z,10.41
2023-01-07T01:53:27.293Z,10.39
2023-01-07T01:59:47.257Z,10.39
2023-01-07T02:06:10.205Z,10.38
2023-01-07T02:12:30.481Z,10.37
2023-01-07T02:18:53.176Z,10.36
2023-01-07T02:25:13.185Z,10.34
2023-01-07T02:31:36.309Z,10.28
2023-01-07T02:37:56.221Z,10.18
2023-01-07T02:44:19.241Z,10.06
2023-01-07T02:50:39.370Z,9.97
2023-01-07T02:57:02.151Z,9.87
2023-01-07T03:03:22.198Z,9.76
2023-01-07T03:09:45.334Z,9.64
2023-01-07T03:16:05.342Z,9.5
2023-01-07T03:22:28.189Z,9.37
2023-01-07T03:28:48.316Z,9.31
2023-01-07T03:35:11.191Z,9.28
2023-01-07T03:41:31.195Z,9.26
2023-01-07T03:47:54.322Z,9.25
2023-01-07T03:54:14.173Z,9.24
2023-01-07T04:00:37.157Z,9.26
2023-01-07T04:06:57.337Z,9.29
2023-01-07T04:13:20.195Z,9.29
2023-01-07T04:19:40.261Z,9.21
2023-01-07T04:35:51.186Z,8.99
2023-01-07T04:42:11.188Z,8.94
2023-01-07T04:48:34.261Z,9
2023-01-07T04:54:54.273Z,9.13
2023-01-07T05:01:17.337Z,9.28
2023-01-07T05:07:37.153Z,9.38
2023-01-07T05:14:00.316Z,9.47
2023-01-07T05:20:20.221Z,9.58
2023-01-07T05:26:43.156Z,9.74
2023-01-07T05:33:03.346Z,9.9
2023-01-07T05:39:26.161Z,10.03
2023-01-07T05:45:46.288Z,10.12
2023-01-07T05:52:09.305Z,10.19
2023-01-07T05:58:29.176Z,10.24
2023-01-07T06:04:52.222Z,10.27
2023-01-07T06:11:12.363Z,10.27
2023-01-07T06:17:35.208Z,10.26
2023-01-07T06:23:55.176Z,10.26
2023-01-07T06:30:18.388Z,10.26
2023-01-07T06:36:38.170Z,10.25
2023-01-07T06:43:01.238Z,10.24
2023-01-07T06:49:21.281Z,10.23
2023-01-07T06:55:44.186Z,10.22
2023-01-07T07:02:04.289Z,10.19
2023-01-07T07:08:27.280Z,10.16
2023-01-07T07:14:47.193Z,10.13
2023-01-07T07:21:10.180Z,10.1
2023-01-07T07:27:30.329Z,10.08
2023-01-07T07:33:53.205Z,10.05
2023-01-07T07:40:13.247Z,10.04
2023-01-07T07:46:36.425Z,10.03
2023-01-07T07:52:56.229Z,10.04
2023-01-07T07:59:20.193Z,10.05
2023-01-07T08:05:40.480Z,10.06
2023-01-07T08:12:03.191Z,10.06
2023-01-07T08:18:23.187Z,10.08
2023-01-07T08:24:47.030Z,10.1
2023-01-07T08:31:07.236Z,10.12
2023-01-07T08:37:30.224Z,10.17
2023-01-07T08:43:50.868Z,10.21
2023-01-07T08:50:14.192Z,10.25
2023-01-07T08:56:34.169Z,10.28
2023-01-07T09:02:57.286Z,10.33
2023-01-07T09:09:17.242Z,10.39
2023-01-07T09:15:40.214Z,10.48
2023-01-07T09:22:00.424Z,10.56
2023-01-07T09:28:23.226Z,10.66
2023-01-07T09:44:48.243Z,11.01
2023-01-07T09:51:08.185Z,11.14
2023-01-07T09:57:31.294Z,11.18
2023-01-07T10:03:51.409Z,11.21
2023-01-07T10:10:14.187Z,11.24
2023-01-07T10:16:34.237Z,11.38
2023-01-07T10:22:57.295Z,11.53
2023-01-07T10:29:17.174Z,11.62
2023-01-07T10:35:40.216Z,11.63
2023-01-07T10:42:00.276Z,11.64
2023-01-07T10:48:23.228Z,11.69
2023-01-07T10:54:43.185Z,11.79
2023-01-07T11:01:06.441Z,11.76
2023-01-07T11:07:26.205Z,11.7
2023-01-07T11:13:49.191Z,11.62
2023-01-07T11:20:09.241Z,11.54
2023-01-07T11:26:32.172Z,11.48
2023-01-07T11:32:52.183Z,11.44
2023-01-07T11:39:15.292Z,11.45
2023-01-07T11:45:35.330Z,11.52
2023-01-07T11:51:58.220Z,11.62
2023-01-07T11:58:27.847Z,11.67
2023-01-07T12:04:41.169Z,11.71
2023-01-07T12:11:01.209Z,11.72
2023-01-07T12:17:24.298Z,11.73
2023-01-07T12:23:44.198Z,11.74
2023-01-07T12:30:07.209Z,11.74
2023-01-07T12:36:27.288Z,11.77
2023-01-07T12:42:50.223Z,11.82
2023-01-07T12:49:10.169Z,11.82
2023-01-07T12:55:33.291Z,11.8
2023-01-07T13:01:53.234Z,11.77
2023-01-07T13:08:16.174Z,11.76
2023-01-07T13:14:36.337Z,11.8
2023-01-07T13:20:59.178Z,11.82
2023-01-07T13:27:19.225Z,11.84
2023-01-07T13:33:42.307Z,11.78
2023-01-07T13:40:02.261Z,11.75
2023-01-07T13:46:25.439Z,11.71
2023-01-07T13:52:45.311Z,11.69
2023-01-07T13:59:08.184Z,11.68
2023-01-07T14:05:28.181Z,11.69
2023-01-07T14:11:51.350Z,11.77
2023-01-07T14:18:11.185Z,11.89
2023-01-07T14:24:34.184Z,11.99
2023-01-07T14:30:54.397Z,12.02
2023-01-07T14:37:17.185Z,11.96
2023-01-07T14:43:37.196Z,11.88
2023-01-07T15:07:38.788Z,11.63
2023-01-07T15:13:58.184Z,11.48
2023-01-07T15:20:21.235Z,11.32
2023-01-07T15:26:41.245Z,11.2
2023-01-07T15:33:04.177Z,11
2023-01-07T15:39:24.214Z,10.8
2023-01-07T15:45:47.286Z,10.62
2023-01-07T15:52:07.207Z,10.44
2023-01-07T15:58:30.190Z,10.28
2023-01-07T16:04:50.348Z,10.14
2023-01-07T16:11:13.191Z,10
2023-01-07T16:17:33.222Z,9.89
2023-01-07T16:23:56.362Z,9.81
2023-01-07T16:30:16.260Z,9.68
2023-01-07T16:36:39.195Z,9.54
2023-01-07T16:42:59.294Z,9.49
2023-01-07T16:49:22.176Z,9.47
2023-01-07T16:55:42.192Z,9.44
2023-01-07T17:02:05.379Z,9.37
2023-01-07T17:08:25.710Z,9.32
2023-01-07T17:14:48.228Z,9.27
2023-01-07T17:21:08.369Z,9.24
2023-01-07T17:27:31.215Z,9.22
2023-01-07T17:33:51.192Z,9.24
2023-01-07T17:40:14.296Z,9.27
2023-01-07T17:46:34.170Z,9.26
2023-01-07T17:52:57.178Z,9.25
2023-01-07T17:59:17.465Z,9.22
2023-01-07T18:05:40.178Z,9.22
2023-01-07T18:12:00.210Z,9.24
2023-01-07T18:18:23.376Z,9.27
2023-01-07T18:24:43.203Z,9.34
2023-01-07T18:31:06.168Z,9.43
2023-01-07T18:37:26.285Z,9.55
2023-01-07T18:43:49.256Z,9.7
2023-01-07T18:50:09.216Z,9.85
2023-01-07T18:56:32.495Z,9.95
2023-01-07T19:02:52.198Z,10.05
2023-01-07T19:09:15.165Z,10.13
2023-01-07T19:15:35.281Z,10.19
2023-01-07T19:21:58.157Z,10.22
2023-01-07T19:28:18.197Z,10.23
2023-01-07T19:34:41.321Z,10.22
2023-01-07T19:41:01.199Z,10.21
2023-01-07T19:47:24.194Z,10.21
2023-01-07T19:53:44.212Z,10.19
2023-01-07T20:00:07.169Z,10.19
2023-01-07T20:06:27.165Z,10.23
2023-01-07T20:22:56.249Z,10.5
2023-01-07T20:29:16.150Z,10.71
2023-01-07T20:35:39.178Z,10.85
2023-01-07T20:41:59.283Z,10.88
2023-01-07T20:48:22.184Z,10.92
2023-01-07T20:54:42.180Z,11.1
2023-01-07T21:01:05.439Z,11.24
2023-01-07T21:07:25.205Z,11.32
2023-01-07T21:13:48.439Z,11.36
2023-01-07T21:20:08.301Z,11.41
2023-01-07T21:26:31.208Z,11.46
2023-01-07T21:32:51.221Z,11.46
2023-01-07T21:39:14.302Z,11.43
2023-01-07T21:45:34.251Z,11.42
2023-01-07T21:51:57.222Z,11.41
2023-01-07T21:58:17.334Z,11.44
2023-01-07T22:04:40.210Z,11.46
2023-01-07T22:11:00.205Z,11.45
2023-01-07T22:17:23.267Z,11.41
2023-01-07T22:23:43.170Z,11.39
2023-01-07T22:30:06.149Z,11.37
2023-01-07T22:36:26.277Z,11.38
2023-01-07T22:42:49.208Z,11.4
2023-01-07T22:49:09.166Z,11.4
2023-01-07T22:55:32.297Z,11.41
2023-01-07T23:19:46.303Z,11.26
2023-01-07T23:26:06.165Z,11.26
2023-01-07T23:32:29.223Z,11.26
2023-01-07T23:38:49.307Z,11.26
2023-01-07T23:45:12.263Z,11.24
2023-01-07T23:51:32.199Z,11.22
2023-01-07T23:57:55.312Z,11.19
