createdAt,value
2022-08-20T00:00:24.042Z,9.40
2022-08-20T00:02:54.300Z,9.55
2022-08-20T00:05:25.299Z,8.73
2022-08-20T00:07:52.681Z,9.48
2022-08-20T00:10:20.310Z,8.40
2022-08-20T00:12:49.113Z,8.55
2022-08-20T00:15:21.553Z,9.07
2022-08-20T00:17:50.635Z,8.65
2022-08-20T00:20:20.005Z,9.45
2022-08-20T00:22:47.290Z,9.97
2022-08-20T00:25:15.408Z,10.02
2022-08-20T00:27:42.121Z,9.15
2022-08-20T00:30:11.499Z,8.98
2022-08-20T00:32:53.404Z,9.17
2022-08-20T00:35:24.243Z,9.85
2022-08-20T00:37:51.329Z,9.05
2022-08-20T00:40:23.918Z,9.80
2022-08-20T00:42:54.161Z,9.77
2022-08-20T00:47:54.659Z,10.02
2022-08-20T00:50:27.717Z,10.73
2022-08-20T00:52:55.326Z,10.75
2022-08-20T00:55:29.695Z,10.65
2022-08-20T00:58:03.623Z,10.43
2022-08-20T01:00:35.686Z,9.80
2022-08-20T01:03:02.464Z,10.90
2022-08-20T01:05:30.067Z,10.07
2022-08-20T01:07:58.203Z,9.55
2022-08-20T01:10:32.883Z,10.10
2022-08-20T01:12:59.906Z,10.32
2022-08-20T01:15:31.768Z,9.77
2022-08-20T01:18:00.931Z,9.85
2022-08-20T01:20:30.335Z,9.73
2022-08-20T01:23:29.818Z,10.20
2022-08-20T01:28:58.926Z,9.10
2022-08-20T01:31:29.786Z,9.02
2022-08-20T01:33:57.959Z,10.20
2022-08-20T01:36:34.043Z,10.00
2022-08-20T01:39:01.928Z,9.18
2022-08-20T01:42:07.708Z,9.55
2022-08-20T01:44:37.439Z,9.05
2022-08-20T01:47:28.535Z,8.77
2022-08-20T01:50:00.179Z,9.55
2022-08-20T01:52:56.609Z,10.30
2022-08-20T01:55:24.014Z,10.70
2022-08-20T01:57:50.937Z,9.77
2022-08-20T02:00:21.961Z,8.45
2022-08-20T02:02:49.377Z,9.30
2022-08-20T02:05:17.198Z,9.48
2022-08-20T02:07:43.930Z,8.90
2022-08-20T02:10:13.608Z,8.88
2022-08-20T02:12:40.485Z,8.40
2022-08-20T02:15:10.406Z,7.95
2022-08-20T02:17:39.192Z,8.05
2022-08-20T02:20:19.473Z,8.52
2022-08-20T02:25:19.275Z,7.97
2022-08-20T02:27:48.716Z,8.00
2022-08-20T02:30:27.719Z,8.18
2022-08-20T02:32:56.464Z,8.00
2022-08-20T02:35:24.331Z,8.07
2022-08-20T02:37:51.034Z,8.48
2022-08-20T02:40:27.240Z,8.02
2022-08-20T02:43:00.907Z,8.27
2022-08-20T02:45:29.461Z,7.85
2022-08-20T02:47:57.463Z,8.10
2022-08-20T02:50:26.385Z,7.55
2022-08-20T02:52:53.468Z,7.80
2022-08-20T02:55:27.548Z,7.40
2022-08-20T02:58:01.145Z,7.28
2022-08-20T03:00:38.183Z,7.00
2022-08-20T03:03:10.725Z,6.50
2022-08-20T03:05:41.872Z,7.20
2022-08-20T03:08:10.571Z,7.68
2022-08-20T03:10:39.488Z,6.68
2022-08-20T03:13:11.184Z,6.57
2022-08-20T03:15:40.438Z,6.70
2022-08-20T03:18:07.174Z,6.20
2022-08-20T03:20:34.258Z,6.47
2022-08-20T03:23:01.407Z,6.53
2022-08-20T03:25:29.052Z,6.65
2022-08-20T03:27:57.057Z,6.88
2022-08-20T03:30:27.136Z,5.95
2022-08-20T03:32:55.221Z,6.15
2022-08-20T03:35:24.197Z,5.90
2022-08-20T03:37:51.894Z,5.72
2022-08-20T03:40:34.246Z,6.38
2022-08-20T03:43:01.081Z,5.70
2022-08-20T03:45:29.847Z,6.45
2022-08-20T03:47:57.108Z,5.78
2022-08-20T03:50:28.299Z,6.30
2022-08-20T03:52:55.761Z,5.45
2022-08-20T03:55:24.594Z,5.88
2022-08-20T03:57:54.409Z,5.80
2022-08-20T04:00:32.617Z,5.60
2022-08-20T04:03:00.409Z,6.05
2022-08-20T04:05:29.903Z,5.93
2022-08-20T04:08:02.918Z,6.00
2022-08-20T04:10:30.113Z,5.88
2022-08-20T04:12:56.862Z,5.80
2022-08-20T04:15:24.547Z,5.63
2022-08-20T04:17:52.710Z,6.13
2022-08-20T04:20:26.054Z,6.10
2022-08-20T04:22:58.460Z,6.25
2022-08-20T04:25:25.770Z,6.07
2022-08-20T04:27:53.636Z,5.90
2022-08-20T04:30:23.716Z,5.22
2022-08-20T04:32:50.449Z,5.57
2022-08-20T04:35:18.805Z,5.28
2022-08-20T04:37:47.445Z,5.70
2022-08-20T04:40:36.769Z,6.00
2022-08-20T04:43:05.096Z,6.20
2022-08-20T04:45:33.088Z,5.72
2022-08-20T04:48:05.483Z,5.50
2022-08-20T04:50:36.620Z,5.22
2022-08-20T04:53:06.226Z,5.82
2022-08-20T04:55:34.225Z,5.60
2022-08-20T04:58:06.117Z,5.40
2022-08-20T05:00:33.484Z,5.75
2022-08-20T05:03:00.296Z,5.57
2022-08-20T05:05:28.056Z,5.57
2022-08-20T05:07:55.671Z,5.43
2022-08-20T05:10:23.594Z,5.75
2022-08-20T05:12:57.049Z,5.00
2022-08-20T05:15:27.149Z,5.60
2022-08-20T05:18:03.855Z,5.35
2022-08-20T05:20:34.082Z,5.25
2022-08-20T05:25:29.805Z,5.25
2022-08-20T05:28:01.624Z,5.25
2022-08-20T05:30:33.511Z,5.63
2022-08-20T05:33:01.880Z,5.07
2022-08-20T05:35:29.518Z,5.05
2022-08-20T05:37:57.592Z,5.15
2022-08-20T05:40:24.780Z,4.97
2022-08-20T05:42:53.709Z,5.40
2022-08-20T05:45:21.844Z,5.75
2022-08-20T05:47:49.480Z,5.70
2022-08-20T05:50:23.591Z,5.47
2022-08-20T05:52:50.759Z,5.82
2022-08-20T05:55:17.717Z,5.07
2022-08-20T05:57:45.706Z,5.28
2022-08-20T06:00:14.592Z,5.30
2022-08-20T06:03:00.697Z,5.40
2022-08-20T06:05:27.543Z,5.40
2022-08-20T06:07:54.875Z,4.93
2022-08-20T06:10:34.627Z,4.32
2022-08-20T06:13:02.931Z,4.70
2022-08-20T06:15:31.680Z,4.95
2022-08-20T06:17:58.810Z,4.78
2022-08-20T06:20:26.375Z,4.07
2022-08-20T06:22:53.027Z,4.47
2022-08-20T06:25:20.223Z,4.88
2022-08-20T06:27:46.932Z,4.47
2022-08-20T06:30:16.021Z,4.13
2022-08-20T06:32:42.781Z,4.47
2022-08-20T06:35:10.651Z,4.10
2022-08-20T06:37:40.102Z,4.10
2022-08-20T06:40:13.240Z,4.25
2022-08-20T06:42:48.723Z,3.95
2022-08-20T06:45:19.207Z,3.58
2022-08-20T06:50:19.392Z,3.75
2022-08-20T06:53:03.349Z,4.10
2022-08-20T06:55:30.533Z,3.90
2022-08-20T06:57:59.473Z,4.05
2022-08-20T07:00:27.659Z,3.47
2022-08-20T07:02:54.440Z,3.65
2022-08-20T07:05:21.444Z,3.30
2022-08-20T07:07:49.487Z,3.42
2022-08-20T07:10:17.284Z,3.67
2022-08-20T07:12:44.686Z,3.05
2022-08-20T07:15:12.729Z,3.30
2022-08-20T07:17:41.416Z,3.47
2022-08-20T07:20:15.325Z,3.30
2022-08-20T07:22:43.281Z,3.13
2022-08-20T07:25:12.616Z,3.30
2022-08-20T07:27:39.970Z,2.93
2022-08-20T07:30:28.285Z,2.83
2022-08-20T07:32:55.897Z,3.25
2022-08-20T07:35:23.754Z,2.50
2022-08-20T07:37:51.920Z,2.85
2022-08-20T07:40:26.063Z,2.72
2022-08-20T07:42:58.598Z,2.90
2022-08-20T07:45:25.569Z,2.45
2022-08-20T07:47:55.952Z,2.80
2022-08-20T07:50:25.957Z,2.55
2022-08-20T07:52:53.133Z,2.35
2022-08-20T07:55:21.810Z,2.60
2022-08-20T07:57:50.713Z,2.30
2022-08-20T08:00:20.914Z,2.42
2022-08-20T08:05:15.245Z,2.53
2022-08-20T08:07:43.093Z,2.33
2022-08-20T08:10:21.450Z,2.17
2022-08-20T08:12:57.696Z,2.17
2022-08-20T08:15:28.803Z,2.55
2022-08-20T08:18:01.863Z,2.22
2022-08-20T08:20:28.662Z,2.15
2022-08-20T08:22:55.463Z,2.38
2022-08-20T08:25:22.186Z,2.33
2022-08-20T08:27:49.225Z,2.33
2022-08-20T08:30:16.793Z,2.22
2022-08-20T08:33:02.189Z,2.47
2022-08-20T08:35:31.368Z,2.70
2022-08-20T08:38:01.422Z,2.17
2022-08-20T08:40:30.365Z,2.40
2022-08-20T08:42:59.327Z,2.40
2022-08-20T08:45:43.785Z,2.10
2022-08-20T08:48:18.311Z,2.40
2022-08-20T08:50:53.909Z,2.67
2022-08-20T08:53:30.614Z,2.40
2022-08-20T08:55:57.397Z,2.38
2022-08-20T08:58:24.121Z,2.08
2022-08-20T09:00:56.210Z,1.95
2022-08-20T09:03:32.669Z,2.03
2022-08-20T09:06:01.686Z,2.35
2022-08-20T09:08:43.455Z,2.25
2022-08-20T09:11:10.450Z,1.92
2022-08-20T09:13:37.406Z,1.83
2022-08-20T09:16:04.446Z,1.92
2022-08-20T09:18:31.224Z,2.15
2022-08-20T09:20:58.077Z,1.60
2022-08-20T09:23:24.769Z,1.83
2022-08-20T09:25:51.491Z,2.03
2022-08-20T09:28:18.248Z,2.00
2022-08-20T09:30:45.048Z,2.10
2022-08-20T09:33:13.198Z,1.85
2022-08-20T09:35:40.837Z,1.95
2022-08-20T09:38:07.697Z,1.88
2022-08-20T09:40:34.830Z,2.38
2022-08-20T09:43:01.510Z,2.47
2022-08-20T09:45:28.194Z,2.20
2022-08-20T09:47:56.796Z,1.80
2022-08-20T09:50:40.866Z,2.00
2022-08-20T09:53:07.753Z,2.00
2022-08-20T09:55:36.429Z,2.03
2022-08-20T09:58:11.404Z,2.30
2022-08-20T10:00:38.103Z,1.77
2022-08-20T10:03:04.776Z,1.80
2022-08-20T10:05:31.679Z,2.00
2022-08-20T10:07:58.699Z,2.47
2022-08-20T10:10:25.981Z,1.92
2022-08-20T10:12:54.926Z,2.08
2022-08-20T10:15:21.947Z,2.47
2022-08-20T10:17:48.798Z,2.30
2022-08-20T10:20:17.464Z,1.90
2022-08-20T10:22:44.522Z,2.33
2022-08-20T10:25:12.198Z,2.00
2022-08-20T10:27:40.313Z,2.00
2022-08-20T10:30:07.934Z,2.28
2022-08-20T10:32:35.021Z,2.13
2022-08-20T10:35:01.937Z,2.17
2022-08-20T10:37:28.680Z,2.20
2022-08-20T10:39:55.873Z,2.30
2022-08-20T10:42:22.953Z,2.85
2022-08-20T10:44:49.977Z,2.55
2022-08-20T10:47:35.384Z,1.92
2022-08-20T10:50:04.933Z,1.98
2022-08-20T10:52:31.641Z,2.65
2022-08-20T10:54:58.382Z,2.60
2022-08-20T10:57:28.206Z,2.17
2022-08-20T10:59:57.962Z,2.22
2022-08-20T11:02:25.804Z,2.40
2022-08-20T11:04:53.217Z,2.00
2022-08-20T11:07:50.431Z,2.10
2022-08-20T11:10:23.265Z,2.30
2022-08-20T11:12:49.934Z,2.00
2022-08-20T11:15:16.704Z,2.83
2022-08-20T11:17:44.364Z,2.13
2022-08-20T11:20:12.980Z,2.15
2022-08-20T11:22:39.720Z,2.20
2022-08-20T11:25:07.502Z,2.35
2022-08-20T11:27:39.036Z,2.55
2022-08-20T11:30:08.389Z,2.47
2022-08-20T11:32:35.598Z,2.50
2022-08-20T11:35:13.782Z,2.22
2022-08-20T11:37:50.152Z,2.28
2022-08-20T11:40:17.041Z,2.50
2022-08-20T11:43:04.348Z,2.30
2022-08-20T11:45:30.435Z,2.35
2022-08-20T11:48:04.316Z,2.00
2022-08-20T11:50:31.011Z,2.20
2022-08-20T11:52:57.777Z,2.25
2022-08-20T11:55:30.038Z,2.22
2022-08-20T11:57:59.889Z,2.53
2022-08-20T12:00:31.894Z,2.40
2022-08-20T12:02:59.464Z,2.28
2022-08-20T12:05:27.405Z,2.78
2022-08-20T12:07:54.147Z,2.20
2022-08-20T12:10:23.004Z,2.38
2022-08-20T12:12:49.891Z,2.33
2022-08-20T12:15:16.689Z,2.38
2022-08-20T12:17:43.384Z,2.50
2022-08-20T12:20:13.361Z,2.50
2022-08-20T12:22:41.041Z,2.50
2022-08-20T12:25:08.536Z,2.35
2022-08-20T12:27:36.895Z,2.55
2022-08-20T12:30:11.371Z,2.97
2022-08-20T12:32:38.257Z,2.58
2022-08-20T12:35:06.849Z,2.50
2022-08-20T12:37:33.962Z,2.72
2022-08-20T12:40:03.978Z,2.40
2022-08-20T12:44:58.779Z,2.63
2022-08-20T12:47:30.921Z,2.60
2022-08-20T12:50:01.081Z,2.60
2022-08-20T12:52:29.731Z,2.50
2022-08-20T12:54:57.537Z,2.78
2022-08-20T12:57:28.722Z,2.60
2022-08-20T13:00:03.903Z,2.90
2022-08-20T13:02:31.764Z,2.72
2022-08-20T13:05:04.349Z,2.80
2022-08-20T13:07:32.798Z,2.80
2022-08-20T13:09:59.908Z,2.85
2022-08-20T13:12:27.025Z,3.08
2022-08-20T13:14:54.081Z,2.95
2022-08-20T13:17:22.712Z,3.00
2022-08-20T13:20:08.713Z,3.30
2022-08-20T13:22:35.463Z,3.03
2022-08-20T13:25:02.177Z,2.60
2022-08-20T13:27:28.842Z,2.40
2022-08-20T13:29:58.900Z,2.50
2022-08-20T13:32:26.225Z,2.67
2022-08-20T13:34:53.467Z,2.40
2022-08-20T13:37:27.459Z,2.58
2022-08-20T13:39:55.420Z,2.40
2022-08-20T13:42:22.176Z,2.42
2022-08-20T13:44:49.453Z,2.75
2022-08-20T13:47:24.554Z,2.15
2022-08-20T13:50:01.079Z,2.20
2022-08-20T13:52:27.819Z,2.38
2022-08-20T13:54:54.868Z,2.30
2022-08-20T13:57:23.257Z,2.65
2022-08-20T13:59:52.628Z,2.40
2022-08-20T14:02:20.713Z,2.25
2022-08-20T14:04:49.053Z,2.10
2022-08-20T14:07:22.594Z,2.50
2022-08-20T14:09:55.333Z,2.33
2022-08-20T14:12:24.764Z,2.33
2022-08-20T14:14:52.469Z,2.50
2022-08-20T14:17:19.140Z,2.20
2022-08-20T14:19:48.421Z,2.78
2022-08-20T14:22:17.785Z,2.30
2022-08-20T14:24:45.685Z,2.95
2022-08-20T14:27:14.234Z,2.30
2022-08-20T14:29:42.741Z,2.90
2022-08-20T14:32:10.233Z,2.58
2022-08-20T14:34:38.160Z,2.50
2022-08-20T14:37:22.705Z,2.65
2022-08-20T14:39:54.903Z,2.88
2022-08-20T14:42:22.952Z,2.78
2022-08-20T14:44:50.573Z,2.40
2022-08-20T14:47:20.535Z,3.03
2022-08-20T14:49:49.047Z,2.40
2022-08-20T14:52:17.187Z,2.95
2022-08-20T14:54:44.776Z,2.20
2022-08-20T14:57:13.373Z,2.80
2022-08-20T14:59:41.096Z,2.33
2022-08-20T15:02:09.874Z,2.50
2022-08-20T15:04:37.236Z,2.75
2022-08-20T15:07:08.037Z,2.70
2022-08-20T15:09:37.924Z,2.40
2022-08-20T15:12:05.178Z,2.10
2022-08-20T15:14:31.982Z,2.70
2022-08-20T15:17:00.296Z,2.20
2022-08-20T15:19:27.640Z,2.47
2022-08-20T15:21:54.371Z,2.42
2022-08-20T15:24:21.716Z,2.45
2022-08-20T15:26:48.678Z,2.53
2022-08-20T15:29:22.814Z,2.40
2022-08-20T15:31:50.643Z,2.70
2022-08-20T15:34:17.906Z,2.40
2022-08-20T15:36:45.672Z,2.58
2022-08-20T15:39:12.483Z,2.40
2022-08-20T15:41:39.212Z,2.25
2022-08-20T15:44:06.140Z,7.57
2022-08-20T15:46:37.506Z,3.15
2022-08-20T15:49:11.371Z,8.75
2022-08-20T15:51:47.691Z,2.70
2022-08-20T15:54:27.423Z,2.78
2022-08-20T15:57:07.821Z,2.53
2022-08-20T16:00:02.061Z,2.33
2022-08-20T16:02:59.020Z,2.50
2022-08-20T16:05:47.577Z,2.70
2022-08-20T16:08:37.180Z,2.40
2022-08-20T16:11:03.829Z,2.47
2022-08-20T16:13:39.252Z,2.75
2022-08-20T16:16:11.080Z,2.20
2022-08-20T16:18:39.838Z,2.60
2022-08-20T16:21:10.422Z,2.65
2022-08-20T16:23:39.920Z,2.63
2022-08-20T16:26:17.391Z,3.25
2022-08-20T16:29:13.801Z,4.63
2022-08-20T16:31:53.469Z,4.72
2022-08-20T16:34:34.461Z,3.05
2022-08-20T16:37:35.752Z,3.70
2022-08-20T16:40:21.210Z,2.42
2022-08-20T16:42:53.741Z,2.20
2022-08-20T16:45:26.302Z,2.30
2022-08-20T16:47:56.907Z,2.60
2022-08-20T16:50:28.861Z,2.50
2022-08-20T16:52:55.677Z,2.58
2022-08-20T16:55:23.689Z,3.00
2022-08-20T16:57:52.753Z,2.42
2022-08-20T17:00:24.855Z,2.75
2022-08-20T17:02:51.521Z,2.53
2022-08-20T17:05:19.733Z,2.30
2022-08-20T17:07:53.060Z,2.17
2022-08-20T17:10:24.562Z,2.95
2022-08-20T17:13:05.131Z,2.22
2022-08-20T17:15:34.996Z,2.40
2022-08-20T17:18:22.632Z,3.03
2022-08-20T17:20:49.413Z,4.20
2022-08-20T17:23:18.349Z,2.35
2022-08-20T17:26:01.575Z,2.83
2022-08-20T17:28:34.573Z,2.67
2022-08-20T17:31:02.126Z,2.17
2022-08-20T17:33:28.850Z,2.63
2022-08-20T17:36:06.534Z,2.22
2022-08-20T17:38:52.684Z,1.90
2022-08-20T17:41:33.112Z,1.90
2022-08-20T17:44:06.166Z,2.00
2022-08-20T17:46:39.385Z,2.35
2022-08-20T17:49:09.781Z,2.10
2022-08-20T17:51:47.460Z,2.03
2022-08-20T17:54:36.898Z,1.80
2022-08-20T17:57:14.449Z,2.22
2022-08-20T18:00:01.573Z,2.67
2022-08-20T18:02:30.558Z,2.25
2022-08-20T18:04:57.520Z,2.38
2022-08-20T18:07:38.330Z,2.40
2022-08-20T18:10:14.375Z,2.25
2022-08-20T18:13:11.518Z,1.88
2022-08-20T18:15:45.162Z,2.03
2022-08-20T18:18:55.017Z,2.13
2022-08-20T18:21:53.855Z,2.10
2022-08-20T18:24:53.461Z,2.00
2022-08-20T18:27:25.299Z,1.90
2022-08-20T18:29:58.840Z,2.33
2022-08-20T18:32:36.425Z,2.10
2022-08-20T18:35:09.834Z,2.05
2022-08-20T18:37:36.591Z,2.25
2022-08-20T18:40:28.942Z,1.95
2022-08-20T18:42:58.878Z,2.22
2022-08-20T18:45:34.948Z,2.20
2022-08-20T18:48:03.693Z,2.20
2022-08-20T18:50:39.238Z,2.10
2022-08-20T18:53:19.799Z,2.10
2022-08-20T18:56:00.708Z,3.40
2022-08-20T18:58:48.925Z,4.05
2022-08-20T19:01:15.862Z,7.75
2022-08-20T19:03:47.723Z,18.75
2022-08-20T19:06:42.194Z,8.93
2022-08-20T19:09:17.538Z,2.60
2022-08-20T19:11:58.714Z,2.40
2022-08-20T19:14:56.979Z,1.92
2022-08-20T19:17:45.390Z,2.40
2022-08-20T19:20:19.181Z,2.33
2022-08-20T19:22:48.036Z,2.28
2022-08-20T19:25:33.038Z,5.47
2022-08-20T19:28:04.189Z,3.05
2022-08-20T19:30:35.921Z,5.38
2022-08-20T19:33:03.692Z,5.03
2022-08-20T19:35:30.449Z,2.88
2022-08-20T19:37:59.318Z,2.50
2022-08-20T19:40:40.193Z,2.20
2022-08-20T19:43:16.669Z,2.75
2022-08-20T19:45:54.341Z,4.35
2022-08-20T19:49:02.229Z,2.20
2022-08-20T19:51:54.346Z,2.22
2022-08-20T19:54:24.033Z,2.30
2022-08-20T19:56:55.162Z,2.17
2022-08-20T19:59:22.202Z,1.85
2022-08-20T20:01:58.796Z,2.25
2022-08-20T20:04:29.642Z,2.10
2022-08-20T20:06:58.405Z,2.15
2022-08-20T20:09:28.133Z,2.15
2022-08-20T20:12:02.702Z,2.20
2022-08-20T20:14:36.219Z,2.70
2022-08-20T20:17:08.311Z,2.22
2022-08-20T20:19:58.998Z,2.50
2022-08-20T20:22:28.542Z,2.50
2022-08-20T20:25:21.398Z,2.40
2022-08-20T20:27:54.758Z,2.20
2022-08-20T20:30:30.621Z,2.50
2022-08-20T20:32:59.588Z,2.40
2022-08-20T20:35:35.834Z,2.10
2022-08-20T20:38:13.116Z,2.47
2022-08-20T20:40:45.029Z,2.40
2022-08-20T20:43:24.250Z,2.47
2022-08-20T20:45:57.665Z,2.28
2022-08-20T20:48:26.125Z,2.47
2022-08-20T20:50:56.336Z,2.42
2022-08-20T20:53:53.214Z,2.20
2022-08-20T20:56:26.734Z,2.20
2022-08-20T20:58:55.903Z,2.78
2022-08-20T21:01:27.224Z,2.40
2022-08-20T21:04:08.189Z,2.30
2022-08-20T21:06:39.899Z,2.40
2022-08-20T21:09:07.078Z,2.42
2022-08-20T21:11:33.776Z,2.33
2022-08-20T21:14:00.442Z,2.40
2022-08-20T21:16:27.216Z,2.50
2022-08-20T21:18:53.900Z,2.15
2022-08-20T21:21:20.680Z,2.20
2022-08-20T21:23:47.391Z,2.40
2022-08-20T21:26:14.124Z,2.60
2022-08-20T21:28:40.858Z,2.50
2022-08-20T21:31:07.624Z,2.80
2022-08-20T21:33:34.272Z,2.67
2022-08-20T21:36:00.963Z,2.38
2022-08-20T21:38:28.222Z,2.47
2022-08-20T21:40:54.989Z,2.33
2022-08-20T21:43:25.238Z,2.22
2022-08-20T21:45:52.496Z,2.10
2022-08-20T21:48:19.880Z,2.17
2022-08-20T21:50:46.594Z,2.92
2022-08-20T21:53:13.741Z,2.85
2022-08-20T21:55:40.987Z,3.20
2022-08-20T21:58:10.037Z,2.55
2022-08-20T22:00:48.303Z,2.60
2022-08-20T22:03:16.613Z,2.40
2022-08-20T22:05:47.889Z,2.40
2022-08-20T22:08:15.068Z,2.47
2022-08-20T22:10:41.882Z,2.70
2022-08-20T22:13:08.635Z,2.22
2022-08-20T22:15:35.362Z,2.40
2022-08-20T22:18:02.432Z,2.70
2022-08-20T22:20:29.475Z,2.30
2022-08-20T22:22:56.453Z,2.47
2022-08-20T22:25:23.421Z,2.53
2022-08-20T22:27:50.125Z,2.80
2022-08-20T22:30:16.841Z,2.58
2022-08-20T22:32:52.154Z,2.80
2022-08-20T22:35:19.645Z,2.83
2022-08-20T22:37:46.523Z,2.67
2022-08-20T22:40:13.655Z,2.95
2022-08-20T22:42:40.421Z,2.97
2022-08-20T22:45:11.742Z,2.80
2022-08-20T22:47:42.799Z,2.85
2022-08-20T22:50:11.338Z,2.67
2022-08-20T22:52:39.911Z,2.90
2022-08-20T22:55:07.664Z,2.65
2022-08-20T22:57:37.127Z,2.50
2022-08-20T23:00:08.839Z,2.50
2022-08-20T23:02:35.674Z,2.83
2022-08-20T23:05:02.671Z,3.03
2022-08-20T23:07:29.403Z,2.80
2022-08-20T23:09:56.417Z,2.88
2022-08-20T23:12:23.868Z,2.90
2022-08-20T23:14:52.587Z,2.80
2022-08-20T23:17:19.917Z,2.67
2022-08-20T23:19:48.403Z,2.67
2022-08-20T23:22:15.585Z,3.00
2022-08-20T23:24:42.515Z,2.70
2022-08-20T23:27:14.203Z,2.80
2022-08-20T23:29:41.013Z,2.80
2022-08-20T23:32:07.742Z,2.80
2022-08-20T23:34:34.501Z,2.78
2022-08-20T23:37:02.090Z,2.78
2022-08-20T23:39:29.506Z,3.13
2022-08-20T23:41:56.363Z,3.35
2022-08-20T23:44:25.918Z,2.88
2022-08-20T23:46:56.635Z,3.00
2022-08-20T23:49:23.373Z,2.92
2022-08-20T23:51:50.148Z,2.95
2022-08-20T23:54:16.926Z,2.90
2022-08-20T23:56:43.732Z,3.40
2022-08-20T23:59:10.406Z,3.20
