createdAt,value
2018-09-06T00:00:12.757Z,12.01
2018-09-06T00:01:12.734Z,11.97
2018-09-06T00:02:12.719Z,12.04
2018-09-06T00:03:12.678Z,12.08
2018-09-06T00:04:12.644Z,12.09
2018-09-06T00:05:12.607Z,12.02
2018-09-06T00:06:12.587Z,11.99
2018-09-06T00:07:12.560Z,11.99
2018-09-06T00:08:12.535Z,12.02
2018-09-06T00:09:12.527Z,11.93
2018-09-06T00:10:12.500Z,11.87
2018-09-06T00:11:12.456Z,11.89
2018-09-06T00:12:12.445Z,11.87
2018-09-06T00:13:12.418Z,11.89
2018-09-06T00:14:12.383Z,11.90
2018-09-06T00:15:12.367Z,11.97
2018-09-06T00:16:12.347Z,11.97
2018-09-06T00:17:12.316Z,11.99
2018-09-06T00:18:12.292Z,12.01
2018-09-06T00:19:12.268Z,12.04
2018-09-06T00:20:12.240Z,11.97
2018-09-06T00:21:12.213Z,11.96
2018-09-06T00:22:12.186Z,11.94
2018-09-06T00:23:12.149Z,11.96
2018-09-06T00:24:12.132Z,12.01
2018-09-06T00:25:12.109Z,12.04
2018-09-06T00:26:12.085Z,11.90
2018-09-06T00:27:12.059Z,11.87
2018-09-06T00:28:12.033Z,11.93
2018-09-06T00:29:11.988Z,11.99
2018-09-06T00:30:11.965Z,11.80
2018-09-06T00:31:11.943Z,11.90
2018-09-06T00:32:11.911Z,11.82
2018-09-06T00:33:11.898Z,11.83
2018-09-06T00:34:11.873Z,11.90
2018-09-06T00:35:11.850Z,11.97
2018-09-06T00:36:11.825Z,11.78
2018-09-06T00:37:11.800Z,11.89
2018-09-06T00:38:11.770Z,11.77
2018-09-06T00:39:11.742Z,11.75
2018-09-06T00:40:11.719Z,11.72
2018-09-06T00:41:11.684Z,11.71
2018-09-06T00:42:11.669Z,11.64
2018-09-06T00:43:11.647Z,11.75
2018-09-06T00:44:11.620Z,11.86
2018-09-06T00:45:11.592Z,11.82
2018-09-06T00:46:11.568Z,11.77
2018-09-06T00:47:11.537Z,11.80
2018-09-06T00:48:11.498Z,11.82
2018-09-06T00:49:11.485Z,11.80
2018-09-06T00:50:11.453Z,11.86
2018-09-06T00:51:11.422Z,11.75
2018-09-06T00:52:11.406Z,11.82
2018-09-06T00:53:11.387Z,11.82
2018-09-06T00:54:11.352Z,11.85
2018-09-06T00:55:11.327Z,11.78
2018-09-06T00:56:11.300Z,11.77
2018-09-06T00:57:11.276Z,11.77
2018-09-06T00:58:11.233Z,11.82
2018-09-06T00:59:11.207Z,11.86
2018-09-06T01:00:11.185Z,11.87
2018-09-06T01:01:11.171Z,11.82
2018-09-06T01:02:11.148Z,11.85
2018-09-06T01:03:11.129Z,11.77
2018-09-06T01:04:11.101Z,11.82
2018-09-06T01:05:11.069Z,11.82
2018-09-06T01:06:11.048Z,11.82
2018-09-06T01:07:11.019Z,11.87
2018-09-06T01:08:10.976Z,11.75
2018-09-06T01:09:10.945Z,11.75
2018-09-06T01:10:10.928Z,11.71
2018-09-06T01:11:10.895Z,11.68
2018-09-06T01:12:10.874Z,11.64
2018-09-06T01:13:10.860Z,11.74
2018-09-06T01:14:10.835Z,11.57
2018-09-06T01:15:10.815Z,11.70
2018-09-06T01:16:10.777Z,11.61
2018-09-06T01:17:10.756Z,11.62
2018-09-06T01:18:10.721Z,11.71
2018-09-06T01:19:10.705Z,11.57
2018-09-06T01:20:10.677Z,11.72
2018-09-06T01:21:10.654Z,11.64
2018-09-06T01:22:10.626Z,11.74
2018-09-06T01:23:10.603Z,11.78
2018-09-06T01:24:10.572Z,11.77
2018-09-06T01:25:10.556Z,11.74
2018-09-06T01:26:10.523Z,11.78
2018-09-06T01:27:10.482Z,11.80
2018-09-06T01:28:10.470Z,11.77
2018-09-06T01:29:10.443Z,11.75
2018-09-06T01:30:10.426Z,11.77
2018-09-06T01:31:10.398Z,11.85
2018-09-06T01:32:10.369Z,11.80
2018-09-06T01:33:10.343Z,11.77
2018-09-06T01:34:10.313Z,11.77
2018-09-06T01:35:10.290Z,11.71
2018-09-06T01:36:10.258Z,11.65
2018-09-06T01:37:10.234Z,11.74
2018-09-06T01:38:10.217Z,11.80
2018-09-06T01:39:10.181Z,11.78
2018-09-06T01:40:10.154Z,11.65
2018-09-06T01:41:10.133Z,11.80
2018-09-06T01:42:10.106Z,11.71
2018-09-06T01:43:10.084Z,11.74
2018-09-06T01:44:10.057Z,11.68
2018-09-06T01:45:10.027Z,11.67
2018-09-06T01:46:10.001Z,11.72
2018-09-06T01:47:09.974Z,11.57
2018-09-06T01:48:09.948Z,11.57
2018-09-06T01:49:09.920Z,11.59
2018-09-06T01:50:09.897Z,11.62
2018-09-06T01:51:09.871Z,11.64
2018-09-06T01:52:09.847Z,11.68
2018-09-06T01:53:09.815Z,11.65
2018-09-06T01:54:09.792Z,11.59
2018-09-06T01:55:09.748Z,11.61
2018-09-06T01:56:09.725Z,11.65
2018-09-06T01:57:09.710Z,11.61
2018-09-06T01:58:09.686Z,11.54
2018-09-06T01:59:09.669Z,11.64
2018-09-06T02:00:09.636Z,11.57
2018-09-06T02:01:09.611Z,11.59
2018-09-06T02:02:09.583Z,11.56
2018-09-06T02:03:09.551Z,11.59
2018-09-06T02:04:09.511Z,11.59
2018-09-06T02:05:09.501Z,11.70
2018-09-06T02:06:09.475Z,11.62
2018-09-06T02:07:09.456Z,11.53
2018-09-06T02:08:09.428Z,11.61
2018-09-06T02:09:09.402Z,11.56
2018-09-06T02:10:09.372Z,11.52
2018-09-06T02:11:09.347Z,11.54
2018-09-06T02:12:09.319Z,11.61
2018-09-06T02:13:09.284Z,11.59
2018-09-06T02:14:09.272Z,11.62
2018-09-06T02:15:09.229Z,11.62
2018-09-06T02:16:09.219Z,11.56
2018-09-06T02:17:09.191Z,11.54
2018-09-06T02:18:09.177Z,11.53
2018-09-06T02:19:09.135Z,11.53
2018-09-06T02:20:09.102Z,11.47
2018-09-06T02:21:09.078Z,11.54
2018-09-06T02:22:09.061Z,11.47
2018-09-06T02:23:09.034Z,11.49
2018-09-06T02:24:09.009Z,11.47
2018-09-06T02:25:08.988Z,11.50
2018-09-06T02:26:08.976Z,11.52
2018-09-06T02:27:08.930Z,11.52
2018-09-06T02:28:08.906Z,11.46
2018-09-06T02:29:08.882Z,11.52
2018-09-06T02:30:08.851Z,11.46
2018-09-06T02:31:08.821Z,11.49
2018-09-06T02:32:08.796Z,11.52
2018-09-06T02:33:08.770Z,11.64
2018-09-06T02:34:08.740Z,11.52
2018-09-06T02:35:08.719Z,11.56
2018-09-06T02:36:08.694Z,11.54
2018-09-06T02:37:08.665Z,11.53
2018-09-06T02:38:08.640Z,11.47
2018-09-06T02:39:08.612Z,11.46
2018-09-06T02:40:08.586Z,11.50
2018-09-06T02:41:08.560Z,11.52
2018-09-06T02:42:08.535Z,11.47
2018-09-06T02:43:08.506Z,11.49
2018-09-06T02:44:08.494Z,11.41
2018-09-06T02:45:08.452Z,11.41
2018-09-06T02:46:08.431Z,11.43
2018-09-06T02:47:08.408Z,11.47
2018-09-06T02:48:08.379Z,11.49
2018-09-06T02:49:08.354Z,11.46
2018-09-06T02:50:08.320Z,11.46
2018-09-06T02:51:08.300Z,11.32
2018-09-06T02:52:08.273Z,11.34
2018-09-06T02:53:08.246Z,11.36
2018-09-06T02:54:08.212Z,11.38
2018-09-06T02:55:08.192Z,11.44
2018-09-06T02:56:08.170Z,11.39
2018-09-06T02:57:08.121Z,11.39
2018-09-06T02:58:08.100Z,11.36
2018-09-06T02:59:08.092Z,11.31
2018-09-06T03:00:08.056Z,11.32
2018-09-06T03:01:08.032Z,11.35
2018-09-06T03:02:08.008Z,11.32
2018-09-06T03:03:07.984Z,11.44
2018-09-06T03:04:07.963Z,11.41
2018-09-06T03:05:07.928Z,11.41
2018-09-06T03:06:07.886Z,11.41
2018-09-06T03:07:07.877Z,11.38
2018-09-06T03:08:07.837Z,11.38
2018-09-06T03:09:07.821Z,11.34
2018-09-06T03:10:07.798Z,11.32
2018-09-06T03:11:07.774Z,11.34
2018-09-06T03:12:07.748Z,11.31
2018-09-06T03:13:07.720Z,11.32
2018-09-06T03:14:07.691Z,11.34
2018-09-06T03:15:07.664Z,11.35
2018-09-06T03:16:07.639Z,11.34
2018-09-06T03:17:07.599Z,11.31
2018-09-06T03:18:07.588Z,11.35
2018-09-06T03:19:07.559Z,11.31
2018-09-06T03:20:07.534Z,11.36
2018-09-06T03:21:07.515Z,11.21
2018-09-06T03:22:07.481Z,11.25
2018-09-06T03:23:07.462Z,11.28
2018-09-06T03:24:07.430Z,11.27
2018-09-06T03:25:07.408Z,11.21
2018-09-06T03:26:07.380Z,11.38
2018-09-06T03:27:07.355Z,11.41
2018-09-06T03:28:07.323Z,11.34
2018-09-06T03:29:07.298Z,11.32
2018-09-06T03:30:07.273Z,11.31
2018-09-06T03:31:07.247Z,11.38
2018-09-06T03:32:07.218Z,11.29
2018-09-06T03:33:07.190Z,11.39
2018-09-06T03:34:07.173Z,11.35
2018-09-06T03:35:07.148Z,11.29
2018-09-06T03:36:07.222Z,11.31
2018-09-06T03:37:07.086Z,11.29
2018-09-06T03:38:07.062Z,11.35
2018-09-06T03:39:07.031Z,11.34
2018-09-06T03:40:07.015Z,11.35
2018-09-06T03:41:06.979Z,11.35
2018-09-06T03:42:06.953Z,11.32
2018-09-06T03:43:06.933Z,11.39
2018-09-06T03:44:06.887Z,11.32
2018-09-06T03:45:06.858Z,11.38
2018-09-06T03:46:06.852Z,11.35
2018-09-06T03:47:06.818Z,11.35
2018-09-06T03:48:06.795Z,11.38
2018-09-06T03:49:06.756Z,11.41
2018-09-06T03:50:06.741Z,11.32
2018-09-06T03:51:06.710Z,11.28
2018-09-06T03:52:06.691Z,11.29
2018-09-06T03:53:06.661Z,11.29
2018-09-06T03:54:06.637Z,11.29
2018-09-06T03:55:06.614Z,11.31
2018-09-06T03:56:06.580Z,11.25
2018-09-06T03:57:06.558Z,11.29
2018-09-06T03:58:06.528Z,11.24
2018-09-06T03:59:06.506Z,11.31
2018-09-06T04:00:06.477Z,11.24
2018-09-06T04:01:06.452Z,11.29
2018-09-06T04:02:06.428Z,11.31
2018-09-06T04:03:06.400Z,11.32
2018-09-06T04:04:06.377Z,11.32
2018-09-06T04:05:06.348Z,11.28
2018-09-06T04:06:06.322Z,11.27
2018-09-06T04:07:06.313Z,11.21
2018-09-06T04:08:06.268Z,11.24
2018-09-06T04:09:06.245Z,11.25
2018-09-06T04:10:06.216Z,11.31
2018-09-06T04:11:06.195Z,11.29
2018-09-06T04:12:06.160Z,11.21
2018-09-06T04:13:06.137Z,11.27
2018-09-06T04:14:06.096Z,11.21
2018-09-06T04:15:06.084Z,11.24
2018-09-06T04:16:06.045Z,11.20
2018-09-06T04:17:06.031Z,11.16
2018-09-06T04:18:06.003Z,11.16
2018-09-06T04:19:05.990Z,11.14
2018-09-06T04:20:05.947Z,11.20
2018-09-06T04:21:05.930Z,11.14
2018-09-06T04:22:05.900Z,11.17
2018-09-06T04:23:05.878Z,11.16
2018-09-06T04:24:05.843Z,11.16
2018-09-06T04:25:05.825Z,11.10
2018-09-06T04:26:05.790Z,11.11
2018-09-06T04:27:05.767Z,11.09
2018-09-06T04:28:05.744Z,11.11
2018-09-06T04:29:05.713Z,11.11
2018-09-06T04:30:05.693Z,11.14
2018-09-06T04:31:05.657Z,11.17
2018-09-06T04:32:05.633Z,11.14
2018-09-06T04:33:05.603Z,11.17
2018-09-06T04:34:05.581Z,11.09
2018-09-06T04:35:05.541Z,11.10
2018-09-06T04:36:05.599Z,11.06
2018-09-06T04:37:05.487Z,11.03
2018-09-06T04:38:05.478Z,11.09
2018-09-06T04:39:05.447Z,11.11
2018-09-06T04:40:05.420Z,11.06
2018-09-06T04:41:05.380Z,11.06
2018-09-06T04:42:05.372Z,11.09
2018-09-06T04:43:05.345Z,11.09
2018-09-06T04:44:05.305Z,11.10
2018-09-06T04:45:05.295Z,11.14
2018-09-06T04:46:05.263Z,11.09
2018-09-06T04:47:05.240Z,11.13
2018-09-06T04:48:05.213Z,11.03
2018-09-06T04:49:05.198Z,11.03
2018-09-06T04:50:05.158Z,11.02
2018-09-06T04:51:05.131Z,11.06
2018-09-06T04:52:05.104Z,11.06
2018-09-06T04:53:05.078Z,11.06
2018-09-06T04:54:05.049Z,11.06
2018-09-06T04:55:05.046Z,11.10
2018-09-06T04:56:04.990Z,11.10
2018-09-06T04:57:04.966Z,11.09
2018-09-06T04:58:04.948Z,11.02
2018-09-06T04:59:04.925Z,11.03
2018-09-06T05:00:04.889Z,11.03
2018-09-06T05:01:04.868Z,10.98
2018-09-06T05:02:04.839Z,10.99
2018-09-06T05:03:04.813Z,10.98
2018-09-06T05:04:04.795Z,10.96
2018-09-06T05:05:04.764Z,10.96
2018-09-06T05:06:04.740Z,10.98
2018-09-06T05:07:04.709Z,10.99
2018-09-06T05:08:04.684Z,10.96
2018-09-06T05:09:04.652Z,10.98
2018-09-06T05:10:04.628Z,10.95
2018-09-06T05:11:04.589Z,10.96
2018-09-06T05:12:04.578Z,10.95
2018-09-06T05:13:04.545Z,11.02
2018-09-06T05:14:04.517Z,10.95
2018-09-06T05:15:04.493Z,10.99
2018-09-06T05:16:04.467Z,10.95
2018-09-06T05:17:04.442Z,10.92
2018-09-06T05:18:04.413Z,10.91
2018-09-06T05:19:04.392Z,10.91
2018-09-06T05:20:04.359Z,10.92
2018-09-06T05:21:04.336Z,11.01
2018-09-06T05:22:04.324Z,10.94
2018-09-06T05:23:04.279Z,10.86
2018-09-06T05:24:04.253Z,10.92
2018-09-06T05:25:04.225Z,10.84
2018-09-06T05:26:04.203Z,10.91
2018-09-06T05:27:04.179Z,10.91
2018-09-06T05:28:04.150Z,10.91
2018-09-06T05:29:04.114Z,10.96
2018-09-06T05:30:04.091Z,10.94
2018-09-06T05:31:04.066Z,10.88
2018-09-06T05:32:04.040Z,10.83
2018-09-06T05:33:04.018Z,10.89
2018-09-06T05:34:03.988Z,10.88
2018-09-06T05:35:03.996Z,10.84
2018-09-06T05:36:03.989Z,10.84
2018-09-06T05:37:03.908Z,10.88
2018-09-06T05:38:03.877Z,10.86
2018-09-06T05:39:03.840Z,10.78
2018-09-06T05:40:03.813Z,10.86
2018-09-06T05:41:03.785Z,10.89
2018-09-06T05:42:03.772Z,10.80
2018-09-06T05:43:03.742Z,10.83
2018-09-06T05:44:03.717Z,10.81
2018-09-06T05:45:03.676Z,10.81
2018-09-06T05:46:03.666Z,10.86
2018-09-06T05:47:03.646Z,10.77
2018-09-06T05:48:03.615Z,10.81
2018-09-06T05:49:03.585Z,10.84
2018-09-06T05:50:03.557Z,10.80
2018-09-06T05:51:03.532Z,10.71
2018-09-06T05:52:03.507Z,10.74
2018-09-06T05:53:03.484Z,10.77
2018-09-06T05:54:03.449Z,10.78
2018-09-06T05:55:03.428Z,10.76
2018-09-06T05:56:03.385Z,10.77
2018-09-06T05:57:03.371Z,10.78
2018-09-06T05:58:03.435Z,10.83
2018-09-06T05:59:03.304Z,10.81
2018-09-06T06:00:03.331Z,10.80
2018-09-06T06:01:03.269Z,10.80
2018-09-06T06:02:03.235Z,10.73
2018-09-06T06:03:03.216Z,10.71
2018-09-06T06:04:03.169Z,10.70
2018-09-06T06:05:03.156Z,10.80
2018-09-06T06:06:03.137Z,10.71
2018-09-06T06:07:03.112Z,10.77
2018-09-06T06:08:03.082Z,10.71
2018-09-06T06:09:03.061Z,10.76
2018-09-06T06:10:03.030Z,10.78
2018-09-06T06:11:02.995Z,10.65
2018-09-06T06:12:02.974Z,10.80
2018-09-06T06:13:02.942Z,10.73
2018-09-06T06:14:02.918Z,10.80
2018-09-06T06:15:02.889Z,10.76
2018-09-06T06:16:02.874Z,10.71
2018-09-06T06:17:02.839Z,10.71
2018-09-06T06:18:02.819Z,10.84
2018-09-06T06:19:02.788Z,10.73
2018-09-06T06:20:02.808Z,10.71
2018-09-06T06:21:02.731Z,10.80
2018-09-06T06:22:02.704Z,10.74
2018-09-06T06:23:02.675Z,10.74
2018-09-06T06:24:02.651Z,10.80
2018-09-06T06:25:02.612Z,10.71
2018-09-06T06:26:02.669Z,10.74
2018-09-06T06:27:02.579Z,10.78
2018-09-06T06:28:02.538Z,10.77
2018-09-06T06:29:02.520Z,10.78
2018-09-06T06:30:02.503Z,10.81
2018-09-06T06:31:02.463Z,10.76
2018-09-06T06:32:02.436Z,10.78
2018-09-06T06:33:02.415Z,10.74
2018-09-06T06:34:02.416Z,10.83
2018-09-06T06:35:02.363Z,10.83
2018-09-06T06:36:02.338Z,10.78
2018-09-06T06:37:02.299Z,10.78
2018-09-06T06:38:02.280Z,10.76
2018-09-06T06:39:02.250Z,10.74
2018-09-06T06:40:02.231Z,10.68
2018-09-06T06:41:02.199Z,10.68
2018-09-06T06:42:02.159Z,10.63
2018-09-06T06:43:02.142Z,10.73
2018-09-06T06:44:02.118Z,10.70
2018-09-06T06:45:02.088Z,10.68
2018-09-06T06:46:02.065Z,10.71
2018-09-06T06:47:02.041Z,10.70
2018-09-06T06:48:02.018Z,10.74
2018-09-06T06:49:01.984Z,10.74
2018-09-06T06:50:01.959Z,10.76
2018-09-06T06:51:01.918Z,10.77
2018-09-06T06:52:01.900Z,10.66
2018-09-06T06:53:01.880Z,10.66
2018-09-06T06:54:01.853Z,10.73
2018-09-06T06:55:01.843Z,10.70
2018-09-06T06:56:01.799Z,10.77
2018-09-06T06:57:01.767Z,10.63
2018-09-06T06:58:01.741Z,10.62
2018-09-06T06:59:01.711Z,10.71
2018-09-06T07:00:01.689Z,10.70
2018-09-06T07:01:01.717Z,10.73
2018-09-06T07:02:01.624Z,10.70
2018-09-06T07:03:01.614Z,10.73
2018-09-06T07:04:01.575Z,10.71
2018-09-06T07:05:01.562Z,10.73
2018-09-06T07:06:01.532Z,10.63
2018-09-06T07:07:01.529Z,10.78
2018-09-06T07:08:01.470Z,10.74
2018-09-06T07:09:01.436Z,10.73
2018-09-06T07:10:01.421Z,10.65
2018-09-06T07:11:01.399Z,10.74
2018-09-06T07:12:01.368Z,10.80
2018-09-06T07:13:01.349Z,10.71
2018-09-06T07:14:01.317Z,10.71
2018-09-06T07:15:01.290Z,10.65
2018-09-06T07:16:01.263Z,10.65
2018-09-06T07:17:01.236Z,10.73
2018-09-06T07:18:01.207Z,10.71
2018-09-06T07:19:01.184Z,10.73
2018-09-06T07:20:01.143Z,10.66
2018-09-06T07:21:01.132Z,10.74
2018-09-06T07:22:01.106Z,10.62
2018-09-06T07:23:01.080Z,10.74
2018-09-06T07:24:01.055Z,10.73
2018-09-06T07:25:01.022Z,10.62
2018-09-06T07:26:00.980Z,10.74
2018-09-06T07:27:00.968Z,10.73
2018-09-06T07:28:00.929Z,10.68
2018-09-06T07:29:00.914Z,10.71
2018-09-06T07:30:00.886Z,10.78
2018-09-06T07:31:00.868Z,10.70
2018-09-06T07:32:00.833Z,10.70
2018-09-06T07:33:00.809Z,10.68
2018-09-06T07:34:00.782Z,10.68
2018-09-06T07:35:00.755Z,10.77
2018-09-06T07:36:00.726Z,10.59
2018-09-06T07:37:00.699Z,10.63
2018-09-06T07:38:00.662Z,10.60
2018-09-06T07:39:00.651Z,10.68
2018-09-06T07:40:00.627Z,10.68
2018-09-06T07:41:00.597Z,10.62
2018-09-06T07:42:00.570Z,10.60
2018-09-06T07:43:00.546Z,10.70
2018-09-06T07:44:00.517Z,10.63
2018-09-06T07:45:00.467Z,10.66
2018-09-06T07:46:00.448Z,10.60
2018-09-06T07:47:00.431Z,10.53
2018-09-06T07:48:00.402Z,10.71
2018-09-06T07:49:00.383Z,10.62
2018-09-06T07:50:00.373Z,10.59
2018-09-06T07:51:00.325Z,10.68
2018-09-06T07:52:00.296Z,10.63
2018-09-06T07:53:00.276Z,10.66
2018-09-06T07:54:00.246Z,10.63
2018-09-06T07:55:00.209Z,10.60
2018-09-06T07:56:00.173Z,10.70
2018-09-06T07:57:00.170Z,10.59
2018-09-06T07:58:00.142Z,10.65
2018-09-06T07:59:00.117Z,10.65
2018-09-06T08:00:00.089Z,10.51
2018-09-06T08:01:00.056Z,10.60
2018-09-06T08:02:00.033Z,10.56
2018-09-06T08:03:00.007Z,10.60
2018-09-06T08:03:59.978Z,10.62
2018-09-06T08:04:59.941Z,10.65
2018-09-06T08:05:59.912Z,10.63
2018-09-06T08:06:59.884Z,10.62
2018-09-06T08:07:59.974Z,10.62
2018-09-06T08:08:59.856Z,10.60
2018-09-06T08:09:59.818Z,10.63
2018-09-06T08:10:59.799Z,10.62
2018-09-06T08:11:59.795Z,10.63
2018-09-06T08:12:59.738Z,10.65
2018-09-06T08:13:59.712Z,10.59
2018-09-06T08:14:59.684Z,10.59
2018-09-06T08:15:59.655Z,10.66
2018-09-06T08:16:59.627Z,10.58
2018-09-06T08:17:59.603Z,10.59
2018-09-06T08:18:59.728Z,10.66
2018-09-06T08:19:59.545Z,10.60
2018-09-06T08:20:59.521Z,10.62
2018-09-06T08:21:59.482Z,10.58
2018-09-06T08:22:59.474Z,10.66
2018-09-06T08:23:59.438Z,10.60
2018-09-06T08:24:59.410Z,10.44
2018-09-06T08:25:59.391Z,10.63
2018-09-06T08:26:59.364Z,10.56
2018-09-06T08:27:59.331Z,10.56
2018-09-06T08:28:59.302Z,10.62
2018-09-06T08:29:59.264Z,10.59
2018-09-06T08:30:59.343Z,10.56
2018-09-06T08:31:59.221Z,10.52
2018-09-06T08:32:59.202Z,10.53
2018-09-06T08:33:59.175Z,10.52
2018-09-06T08:34:59.128Z,10.65
2018-09-06T08:35:59.118Z,10.59
2018-09-06T08:36:59.154Z,10.59
2018-09-06T08:37:59.066Z,10.60
2018-09-06T08:38:59.040Z,10.63
2018-09-06T08:39:59.012Z,10.62
2018-09-06T08:40:58.983Z,10.68
2018-09-06T08:41:58.952Z,10.58
2018-09-06T08:42:58.932Z,10.68
2018-09-06T08:43:58.897Z,10.51
2018-09-06T08:44:58.878Z,10.60
2018-09-06T08:45:58.848Z,10.65
2018-09-06T08:46:58.818Z,10.63
2018-09-06T08:47:58.795Z,10.63
2018-09-06T08:48:58.757Z,10.65
2018-09-06T08:49:58.739Z,10.65
2018-09-06T08:50:58.718Z,10.60
2018-09-06T08:51:58.722Z,10.63
2018-09-06T08:52:58.664Z,10.63
2018-09-06T08:53:58.637Z,10.65
2018-09-06T08:54:58.606Z,10.59
2018-09-06T08:55:58.570Z,10.68
2018-09-06T08:56:58.553Z,10.65
2018-09-06T08:57:58.507Z,10.59
2018-09-06T08:58:58.485Z,10.70
2018-09-06T08:59:58.458Z,10.73
2018-09-06T09:00:58.449Z,10.70
2018-09-06T09:01:58.420Z,10.74
2018-09-06T09:02:58.558Z,10.74
2018-09-06T09:03:58.368Z,10.76
2018-09-06T09:04:58.340Z,10.71
2018-09-06T09:05:58.371Z,10.77
2018-09-06T09:06:58.289Z,10.81
2018-09-06T09:07:58.266Z,10.74
2018-09-06T09:08:58.233Z,10.89
2018-09-06T09:09:58.190Z,10.91
2018-09-06T09:10:58.176Z,10.84
2018-09-06T09:11:58.133Z,10.84
2018-09-06T09:12:58.134Z,10.89
2018-09-06T09:13:58.084Z,10.91
2018-09-06T09:14:58.074Z,10.94
2018-09-06T09:15:58.078Z,10.88
2018-09-06T09:16:58.027Z,10.89
2018-09-06T09:17:57.991Z,11.01
2018-09-06T09:18:57.967Z,11.03
2018-09-06T09:19:57.944Z,10.96
2018-09-06T09:20:57.913Z,11.03
2018-09-06T09:21:57.901Z,11.06
2018-09-06T09:22:57.859Z,11.09
2018-09-06T09:23:57.839Z,11.16
2018-09-06T09:24:57.812Z,11.28
2018-09-06T09:25:57.776Z,11.34
2018-09-06T09:26:57.758Z,11.38
2018-09-06T09:27:57.738Z,11.47
2018-09-06T09:28:57.708Z,11.54
2018-09-06T09:29:57.680Z,11.67
2018-09-06T09:30:57.662Z,11.67
2018-09-06T09:31:57.630Z,11.93
2018-09-06T09:32:57.578Z,12.05
2018-09-06T09:33:57.560Z,12.11
2018-09-06T09:34:57.547Z,12.23
2018-09-06T09:35:57.553Z,12.27
2018-09-06T09:36:57.498Z,12.51
2018-09-06T09:37:57.466Z,12.51
2018-09-06T09:38:57.431Z,12.49
2018-09-06T09:39:57.418Z,12.51
2018-09-06T09:40:57.392Z,12.60
2018-09-06T09:41:57.368Z,12.75
2018-09-06T09:42:57.345Z,12.81
2018-09-06T09:43:57.312Z,12.82
2018-09-06T09:44:57.284Z,12.87
2018-09-06T09:47:57.128Z,13.22
2018-09-06T09:48:57.103Z,13.30
2018-09-06T09:49:57.068Z,13.38
2018-09-06T09:50:57.051Z,13.46
2018-09-06T09:51:57.024Z,13.71
2018-09-06T09:52:57.005Z,14.04
2018-09-06T09:53:56.979Z,13.96
2018-09-06T09:54:56.954Z,14.20
2018-09-06T09:55:56.913Z,14.43
2018-09-06T09:56:56.945Z,14.56
2018-09-06T09:57:56.879Z,14.94
2018-09-06T09:58:56.852Z,14.83
2018-09-06T09:59:56.828Z,14.56
2018-09-06T10:00:56.812Z,14.53
2018-09-06T10:01:56.786Z,14.38
2018-09-06T10:02:56.753Z,14.34
2018-09-06T10:03:56.718Z,14.28
2018-09-06T10:04:56.706Z,14.24
2018-09-06T10:05:56.687Z,14.24
2018-09-06T10:06:56.662Z,14.34
2018-09-06T10:07:56.636Z,14.32
2018-09-06T10:08:56.619Z,14.27
2018-09-06T10:09:56.577Z,14.27
2018-09-06T10:10:56.570Z,14.34
2018-09-06T10:11:56.539Z,14.37
2018-09-06T10:12:56.524Z,14.81
2018-09-06T10:13:56.503Z,15.23
2018-09-06T10:14:56.480Z,15.49
2018-09-06T10:15:56.448Z,15.51
2018-09-06T10:16:56.428Z,15.41
2018-09-06T10:17:56.406Z,15.21
2018-09-06T10:18:56.381Z,15.33
2018-09-06T10:20:56.327Z,15.60
2018-09-06T10:21:56.322Z,15.99
2018-09-06T10:22:56.289Z,16.52
2018-09-06T10:23:56.252Z,17.17
2018-09-06T10:24:56.232Z,16.52
2018-09-06T10:25:56.219Z,15.61
2018-09-06T10:26:56.198Z,15.64
2018-09-06T10:27:56.180Z,15.60
2018-09-06T10:28:56.156Z,15.64
2018-09-06T10:29:56.134Z,16.14
2018-09-06T10:30:56.104Z,15.94
2018-09-06T10:31:56.089Z,15.23
2018-09-06T10:32:56.062Z,14.95
2018-09-06T10:33:56.047Z,14.81
2018-09-06T10:34:56.025Z,15.01
2018-09-06T10:35:55.998Z,14.75
2018-09-06T10:36:55.977Z,14.49
2018-09-06T10:37:55.958Z,14.68
2018-09-06T10:38:55.932Z,14.87
2018-09-06T10:39:55.914Z,14.67
2018-09-06T10:40:55.892Z,14.44
2018-09-06T10:41:55.866Z,14.24
2018-09-06T10:42:55.848Z,14.16
2018-09-06T10:43:55.826Z,14.42
2018-09-06T10:44:55.797Z,14.27
2018-09-06T10:45:55.771Z,14.02
2018-09-06T10:46:55.744Z,13.63
2018-09-06T10:47:55.796Z,13.62
2018-09-06T10:48:55.709Z,13.52
2018-09-06T10:49:55.693Z,13.55
2018-09-06T10:50:55.666Z,13.88
2018-09-06T10:51:55.655Z,14.31
2018-09-06T10:52:55.623Z,14.72
2018-09-06T10:53:55.584Z,14.64
2018-09-06T10:54:55.574Z,14.27
2018-09-06T10:55:55.549Z,14.34
2018-09-06T10:56:55.536Z,14.07
2018-09-06T10:57:55.510Z,14.43
2018-09-06T10:58:55.469Z,14.61
2018-09-06T10:59:55.446Z,14.31
2018-09-06T11:00:55.437Z,14.25
2018-09-06T11:01:55.414Z,13.84
2018-09-06T11:02:55.380Z,13.73
2018-09-06T11:03:55.368Z,13.79
2018-09-06T11:04:55.351Z,13.91
2018-09-06T11:05:55.333Z,13.92
2018-09-06T11:06:55.303Z,13.83
2018-09-06T11:07:55.295Z,13.77
2018-09-06T11:08:55.256Z,13.65
2018-09-06T11:09:55.221Z,13.62
2018-09-06T11:10:55.217Z,13.61
2018-09-06T11:11:55.184Z,13.80
2018-09-06T11:12:55.163Z,13.94
2018-09-06T11:13:55.145Z,13.95
2018-09-06T11:14:55.154Z,14.01
2018-09-06T11:15:55.095Z,14.01
2018-09-06T11:16:55.078Z,13.98
2018-09-06T11:17:55.091Z,13.88
2018-09-06T11:18:55.039Z,13.69
2018-09-06T11:19:55.007Z,13.46
2018-09-06T11:20:54.997Z,13.51
2018-09-06T11:21:55.176Z,13.54
2018-09-06T11:22:54.937Z,13.36
2018-09-06T11:23:54.904Z,13.25
2018-09-06T11:24:54.893Z,13.24
2018-09-06T11:25:54.867Z,13.17
2018-09-06T11:26:54.843Z,13.20
2018-09-06T11:27:54.872Z,13.32
2018-09-06T11:28:54.786Z,13.21
2018-09-06T11:29:54.775Z,13.06
2018-09-06T11:30:54.750Z,13.04
2018-09-06T11:31:54.724Z,13.04
2018-09-06T11:32:54.705Z,13.06
2018-09-06T11:33:54.684Z,13.06
2018-09-06T11:34:54.662Z,13.03
2018-09-06T11:35:54.629Z,13.18
2018-09-06T11:36:54.613Z,13.20
2018-09-06T11:37:54.596Z,13.21
2018-09-06T11:38:54.557Z,13.25
2018-09-06T11:39:54.553Z,13.27
2018-09-06T11:40:54.510Z,13.27
2018-09-06T11:41:54.491Z,13.33
2018-09-06T11:42:54.463Z,13.37
2018-09-06T11:43:54.438Z,13.38
2018-09-06T11:44:54.417Z,13.21
2018-09-06T11:45:54.391Z,13.24
2018-09-06T11:46:54.413Z,13.40
2018-09-06T11:47:54.437Z,13.46
2018-09-06T11:48:54.329Z,13.56
2018-09-06T11:49:54.294Z,13.54
2018-09-06T11:50:54.276Z,13.44
2018-09-06T11:51:54.273Z,13.40
2018-09-06T11:52:54.229Z,13.27
2018-09-06T11:53:54.202Z,13.22
2018-09-06T11:54:54.178Z,13.15
2018-09-06T11:55:54.327Z,13.20
2018-09-06T11:56:54.131Z,13.30
2018-09-06T11:57:54.108Z,13.52
2018-09-06T11:58:54.088Z,13.52
2018-09-06T11:59:54.061Z,13.61
2018-09-06T12:00:54.044Z,13.46
2018-09-06T12:01:54.020Z,13.52
2018-09-06T12:02:53.974Z,13.41
2018-09-06T12:03:53.967Z,13.33
2018-09-06T12:04:53.939Z,13.29
2018-09-06T12:05:53.904Z,13.40
2018-09-06T12:06:53.890Z,13.46
2018-09-06T12:07:53.869Z,13.29
2018-09-06T12:08:53.845Z,13.15
2018-09-06T12:09:53.820Z,13.25
2018-09-06T12:10:53.775Z,13.21
2018-09-06T12:11:53.758Z,13.18
2018-09-06T12:12:53.730Z,13.27
2018-09-06T12:13:53.818Z,13.44
2018-09-06T12:14:53.696Z,13.58
2018-09-06T12:15:53.667Z,13.43
2018-09-06T12:16:53.649Z,13.36
2018-09-06T12:17:53.620Z,13.24
2018-09-06T12:18:53.605Z,13.33
2018-09-06T12:19:53.561Z,13.40
2018-09-06T12:20:53.545Z,13.49
2018-09-06T12:21:53.521Z,13.51
2018-09-06T12:22:53.498Z,13.59
2018-09-06T12:23:53.473Z,13.79
2018-09-06T12:24:53.450Z,13.91
2018-09-06T12:25:53.425Z,13.87
2018-09-06T12:26:53.400Z,14.16
2018-09-06T12:27:53.381Z,14.29
2018-09-06T12:28:53.348Z,14.17
2018-09-06T12:29:53.323Z,13.99
2018-09-06T12:30:53.287Z,14.01
2018-09-06T12:31:53.263Z,14.13
2018-09-06T12:32:53.238Z,14.04
2018-09-06T12:33:53.230Z,14.06
2018-09-06T12:34:53.216Z,14.34
2018-09-06T12:35:53.186Z,14.39
2018-09-06T12:36:53.271Z,14.54
2018-09-06T12:37:53.145Z,14.39
2018-09-06T12:38:53.117Z,14.20
2018-09-06T12:39:53.090Z,14.20
2018-09-06T12:40:53.067Z,14.31
2018-09-06T12:41:53.026Z,14.28
2018-09-06T12:42:53.019Z,14.27
2018-09-06T12:43:52.991Z,14.07
2018-09-06T12:44:52.975Z,14.13
2018-09-06T12:45:52.948Z,14.29
2018-09-06T12:46:52.909Z,14.43
2018-09-06T12:47:52.901Z,14.64
2018-09-06T12:48:52.878Z,14.91
2018-09-06T12:49:52.852Z,15.13
2018-09-06T12:50:52.827Z,15.01
2018-09-06T12:51:52.811Z,15.08
2018-09-06T12:52:52.778Z,14.86
2018-09-06T12:53:52.760Z,15.13
2018-09-06T12:54:52.726Z,14.95