createdAt,value
2023-05-22T00:02:58.794Z,83.8
2023-05-22T00:09:02.761Z,83.5
2023-05-22T00:14:39.204Z,83.6
2023-05-22T00:20:15.873Z,83.6
2023-05-22T00:25:51.741Z,83.9
2023-05-22T00:31:31.182Z,83.9
2023-05-22T00:37:56.518Z,83.9
2023-05-22T00:43:41.627Z,84.1
2023-05-22T00:49:43.112Z,84
2023-05-22T00:55:16.611Z,84
2023-05-22T01:00:51.900Z,84.3
2023-05-22T01:06:27.688Z,84.2
2023-05-22T01:12:12.020Z,84.3
2023-05-22T01:18:02.259Z,84.3
2023-05-22T01:23:38.031Z,84.4
2023-05-22T01:29:15.231Z,84.4
2023-05-22T01:34:54.824Z,84.4
2023-05-22T01:40:43.119Z,84.6
2023-05-22T01:46:18.977Z,84.6
2023-05-22T01:52:20.762Z,84.7
2023-05-22T01:58:09.018Z,84.7
2023-05-22T02:04:07.955Z,84.7
2023-05-22T02:09:54.174Z,84.8
2023-05-22T02:15:37.191Z,84.7
2023-05-22T02:21:13.152Z,84.8
2023-05-22T02:27:04.608Z,84.8
2023-05-22T02:32:40.157Z,84.8
2023-05-22T02:38:16.473Z,85
2023-05-22T02:44:01.156Z,85
2023-05-22T02:50:00.636Z,85
2023-05-22T02:55:33.689Z,85
2023-05-22T03:01:11.365Z,85
2023-05-22T03:06:47.198Z,84.9
2023-05-22T03:12:22.172Z,85.2
2023-05-22T03:18:29.350Z,85.2
2023-05-22T03:24:18.871Z,85.4
2023-05-22T03:30:09.062Z,85.5
2023-05-22T03:36:05.355Z,85.5
2023-05-22T03:41:41.313Z,85.5
2023-05-22T03:47:21.978Z,85.5
2023-05-22T03:52:57.763Z,85.4
2023-05-22T03:58:34.780Z,85.6
2023-05-22T04:04:19.477Z,85.5
2023-05-22T04:09:57.831Z,85.6
2023-05-22T04:15:42.384Z,85.7
2023-05-22T04:21:37.798Z,85.3
2023-05-22T04:27:13.788Z,85.4
2023-05-22T04:32:50.622Z,85.4
2023-05-22T04:38:58.917Z,85.5
2023-05-22T04:45:12.606Z,85.4
2023-05-22T04:51:12.767Z,85.3
2023-05-22T04:56:46.949Z,85.4
2023-05-22T05:02:23.086Z,85.4
2023-05-22T05:08:00.260Z,85.4
2023-05-22T05:13:35.940Z,85.6
2023-05-22T05:19:11.789Z,85.7
2023-05-22T05:24:47.777Z,85.1
2023-05-22T05:30:37.294Z,85.3
2023-05-22T05:36:32.293Z,86.3
2023-05-22T05:42:09.940Z,86.9
2023-05-22T05:47:46.342Z,87.5
2023-05-22T05:53:42.097Z,87.5
2023-05-22T05:59:22.891Z,88.1
2023-05-22T06:04:58.315Z,88.4
2023-05-22T06:10:34.285Z,88.1
2023-05-22T06:16:19.154Z,87.8
2023-05-22T06:22:07.750Z,87.7
2023-05-22T06:27:43.224Z,88.1
2023-05-22T06:33:19.114Z,87.3
2023-05-22T06:38:56.304Z,86.3
2023-05-22T06:44:35.769Z,86
2023-05-22T06:50:34.010Z,85.9
2023-05-22T06:56:07.598Z,86.7
2023-05-22T07:01:49.766Z,85.8
2023-05-22T07:07:26.317Z,86
2023-05-22T07:13:02.184Z,85.4
2023-05-22T07:18:48.863Z,83
2023-05-22T07:24:33.353Z,82.2
2023-05-22T07:30:31.377Z,80.4
2023-05-22T07:36:26.353Z,80.9
2023-05-22T07:42:20.771Z,81.4
2023-05-22T07:48:08.782Z,80.6
2023-05-22T07:53:45.178Z,81
2023-05-22T07:59:30.817Z,79.7
2023-05-22T08:05:06.936Z,77.6
2023-05-22T08:11:04.373Z,78.3
2023-05-22T08:16:44.196Z,74.9
2023-05-22T08:22:20.871Z,70.9
2023-05-22T08:27:58.015Z,71.3
2023-05-22T08:33:53.965Z,74.1
2023-05-22T08:39:31.362Z,74.3
2023-05-22T08:45:08.002Z,72.9
2023-05-22T08:51:08.337Z,75.2
2023-05-22T08:56:57.409Z,78.1
2023-05-22T09:02:49.658Z,73.2
2023-05-22T09:08:52.217Z,73
2023-05-22T09:15:40.865Z,71.8
2023-05-22T09:21:30.755Z,71.4
2023-05-22T09:27:28.578Z,75.3
2023-05-22T09:33:05.874Z,75.8
2023-05-22T09:38:43.998Z,74.9
2023-05-22T09:44:51.737Z,72.4
2023-05-22T09:50:48.751Z,69.8
2023-05-22T09:56:39.517Z,69.7
2023-05-22T10:02:16.662Z,71.8
2023-05-22T10:08:00.976Z,69.5
2023-05-22T10:13:38.117Z,68.6
2023-05-22T10:19:15.501Z,68.3
2023-05-22T10:25:16.917Z,66.1
2023-05-22T10:31:21.877Z,65.9
2023-05-22T10:37:20.556Z,63.2
2023-05-22T10:42:59.477Z,60.9
2023-05-22T10:48:35.268Z,59.2
2023-05-22T10:54:12.942Z,61
2023-05-22T10:59:49.316Z,60.6
2023-05-22T11:05:25.385Z,63.1
2023-05-22T11:11:05.624Z,59
2023-05-22T11:17:01.258Z,60.9
2023-05-22T11:22:46.716Z,57.2
2023-05-22T11:28:23.412Z,51.6
2023-05-22T11:34:39.858Z,56.3
2023-05-22T11:40:15.946Z,55.2
2023-05-22T11:45:59.856Z,54.4
2023-05-22T11:52:21.048Z,54.3
2023-05-22T11:58:14.778Z,55.1
2023-05-22T12:04:10.734Z,53.6
2023-05-22T12:09:47.485Z,55.8
2023-05-22T12:15:53.709Z,56
2023-05-22T12:21:30.894Z,55.2
2023-05-22T12:27:07.352Z,53.2
2023-05-22T12:32:46.615Z,50.3
2023-05-22T12:38:27.441Z,53.9
2023-05-22T12:44:14.673Z,51.3
2023-05-22T12:50:12.726Z,54.7
2023-05-22T12:55:47.039Z,59.2
2023-05-22T13:01:24.832Z,60.3
2023-05-22T13:07:11.863Z,64.6
2023-05-22T13:12:48.175Z,63.9
2023-05-22T13:18:26.906Z,63.5
2023-05-22T13:24:05.420Z,62.1
2023-05-22T13:30:01.971Z,56.7
2023-05-22T13:35:40.993Z,56.7
2023-05-22T13:41:17.335Z,54.7
2023-05-22T13:46:54.694Z,54.8
2023-05-22T13:52:31.227Z,51.5
2023-05-22T13:58:18.184Z,58.3
2023-05-22T14:03:58.060Z,64.6
2023-05-22T14:09:34.665Z,66.9
2023-05-22T14:15:14.970Z,69.7
2023-05-22T14:20:51.423Z,69
2023-05-22T14:26:46.525Z,70
2023-05-22T14:32:29.384Z,70.6
2023-05-22T14:38:05.895Z,68.1
2023-05-22T14:44:33.459Z,67.7
2023-05-22T14:50:56.663Z,68.9
2023-05-22T14:56:31.321Z,68.1
2023-05-22T15:02:07.368Z,66.5
2023-05-22T15:07:48.441Z,60.2
2023-05-22T15:13:32.765Z,59.6
2023-05-22T15:19:09.367Z,57.1
2023-05-22T15:24:46.036Z,54.2
2023-05-22T15:30:25.335Z,48.9
2023-05-22T15:36:11.023Z,41
2023-05-22T15:42:06.936Z,52.1
2023-05-22T15:47:52.510Z,55.6
2023-05-22T15:53:52.701Z,57
2023-05-22T15:59:32.594Z,58.5
2023-05-22T16:05:11.250Z,60.5
2023-05-22T16:10:57.951Z,58.6
2023-05-22T16:16:35.012Z,45.4
2023-05-22T16:22:13.287Z,36.4
2023-05-22T16:27:49.916Z,37.4
2023-05-22T16:33:25.347Z,37.2
2023-05-22T16:39:01.580Z,34.8
2023-05-22T16:44:38.455Z,30.4
2023-05-22T16:50:35.923Z,37.2
2023-05-22T16:56:10.581Z,45
2023-05-22T17:01:51.195Z,52.1
2023-05-22T17:07:29.723Z,54.1
2023-05-22T17:13:34.667Z,56.1
2023-05-22T17:19:10.970Z,58.3
2023-05-22T17:24:50.091Z,62.1
2023-05-22T17:30:29.490Z,63.7
2023-05-22T17:36:19.560Z,67.8
2023-05-22T17:42:11.754Z,70.3
2023-05-22T17:47:47.864Z,71.9
2023-05-22T17:53:24.399Z,73.2
2023-05-22T17:59:01.604Z,75.5
2023-05-22T18:04:38.875Z,77.7
2023-05-22T18:10:14.796Z,78.3
2023-05-22T18:15:50.873Z,79.1
2023-05-22T18:21:27.688Z,80.3
2023-05-22T18:27:03.579Z,80.9
2023-05-22T18:32:40.093Z,80.7
2023-05-22T18:38:17.469Z,80.7
2023-05-22T18:43:56.505Z,80.7
2023-05-22T18:49:56.528Z,81.5
2023-05-22T18:55:30.420Z,82.8
2023-05-22T19:01:12.104Z,83.4
2023-05-22T19:06:55.035Z,83.3
2023-05-22T19:12:31.862Z,83.7
2023-05-22T19:18:12.807Z,83.8
2023-05-22T19:23:48.514Z,84.4
2023-05-22T19:29:24.419Z,85.1
2023-05-22T19:35:00.990Z,85.7
2023-05-22T19:40:45.063Z,86.6
2023-05-22T19:46:23.451Z,86.8
2023-05-22T19:52:32.260Z,86.5
2023-05-22T19:58:04.983Z,86.6
2023-05-22T20:04:14.675Z,86.8
2023-05-22T20:09:54.607Z,86.8
2023-05-22T20:15:55.485Z,87.3
2023-05-22T20:21:37.916Z,84.8
2023-05-22T20:27:14.471Z,83.5
2023-05-22T20:32:50.264Z,83.1
2023-05-22T20:38:27.068Z,83.2
2023-05-22T20:44:03.232Z,83.2
2023-05-22T20:49:38.728Z,83.1
2023-05-22T20:55:15.520Z,83.2
2023-05-22T21:00:54.372Z,83.2
2023-05-22T21:06:31.051Z,83.2
2023-05-22T21:12:07.265Z,83.1
2023-05-22T21:17:44.391Z,83
2023-05-22T21:23:24.464Z,83.1
2023-05-22T21:29:29.923Z,83.5
2023-05-22T21:35:10.470Z,83.4
2023-05-22T21:40:48.720Z,83.9
2023-05-22T21:46:31.330Z,84.2
2023-05-22T21:52:28.817Z,84.3
2023-05-22T21:58:02.855Z,84.5
2023-05-22T22:03:44.806Z,84.5
2023-05-22T22:09:21.210Z,84.2
2023-05-22T22:14:57.042Z,84.2
2023-05-22T22:20:45.503Z,84.5
2023-05-22T22:26:24.743Z,84.3
2023-05-22T22:32:07.213Z,84.5
2023-05-22T22:37:46.568Z,84.5
2023-05-22T22:43:30.763Z,84.1
2023-05-22T22:49:34.532Z,83.9
2023-05-22T22:55:07.897Z,83.9
2023-05-22T23:00:57.774Z,83.8
2023-05-22T23:07:14.317Z,83.7
2023-05-22T23:13:11.428Z,83.7
2023-05-22T23:18:53.843Z,83.7
2023-05-22T23:24:30.471Z,83.7
2023-05-22T23:30:06.719Z,83.7
2023-05-22T23:35:42.974Z,83.8
2023-05-22T23:41:19.086Z,84
2023-05-22T23:46:57.172Z,84.3
2023-05-22T23:52:33.994Z,84.3
2023-05-22T23:58:13.380Z,84.4
