createdAt,value
2022-08-16T00:01:59.869Z,17.73
2022-08-16T00:04:01.981Z,15.90
2022-08-16T00:06:07.470Z,18.73
2022-08-16T00:08:09.772Z,18.25
2022-08-16T00:10:32.710Z,20.17
2022-08-16T00:12:35.334Z,19.10
2022-08-16T00:14:37.170Z,16.50
2022-08-16T00:17:01.704Z,19.75
2022-08-16T00:19:01.821Z,18.45
2022-08-16T00:21:04.184Z,25.48
2022-08-16T00:23:06.940Z,20.08
2022-08-16T00:25:15.325Z,20.38
2022-08-16T00:27:17.709Z,20.98
2022-08-16T00:29:19.789Z,21.45
2022-08-16T00:31:23.937Z,21.63
2022-08-16T00:33:26.277Z,20.58
2022-08-16T00:35:34.947Z,16.73
2022-08-16T00:37:56.277Z,21.98
2022-08-16T00:39:59.059Z,19.27
2022-08-16T00:42:00.987Z,20.75
2022-08-16T00:44:04.639Z,18.10
2022-08-16T00:46:33.840Z,20.88
2022-08-16T00:48:43.793Z,18.38
2022-08-16T00:50:47.317Z,19.55
2022-08-16T00:53:02.038Z,20.83
2022-08-16T00:55:04.413Z,20.58
2022-08-16T00:57:11.554Z,16.27
2022-08-16T00:59:15.410Z,21.88
2022-08-16T01:01:19.026Z,19.02
2022-08-16T01:03:29.439Z,19.08
2022-08-16T01:05:34.299Z,18.92
2022-08-16T01:07:51.089Z,20.27
2022-08-16T01:09:55.174Z,19.50
2022-08-16T01:11:57.019Z,18.40
2022-08-16T01:14:07.446Z,19.98
2022-08-16T01:16:20.113Z,20.83
2022-08-16T01:18:40.739Z,20.40
2022-08-16T01:20:51.596Z,19.15
2022-08-16T01:23:08.782Z,21.75
2022-08-16T01:25:15.315Z,21.27
2022-08-16T01:27:24.177Z,18.83
2022-08-16T01:29:58.034Z,19.08
2022-08-16T01:32:01.148Z,20.60
2022-08-16T01:34:03.350Z,17.13
2022-08-16T01:36:11.902Z,22.15
2022-08-16T01:38:40.130Z,21.67
2022-08-16T01:42:54.033Z,17.17
2022-08-16T01:44:57.304Z,23.65
2022-08-16T01:46:59.197Z,18.83
2022-08-16T01:49:08.155Z,19.40
2022-08-16T01:51:17.027Z,19.27
2022-08-16T01:53:25.594Z,17.85
2022-08-16T01:55:33.713Z,17.33
2022-08-16T01:57:37.649Z,18.63
2022-08-16T01:59:39.697Z,18.80
2022-08-16T02:01:42.329Z,21.42
2022-08-16T02:03:44.376Z,21.58
2022-08-16T02:05:52.567Z,18.50
2022-08-16T02:07:54.896Z,17.02
2022-08-16T02:09:59.693Z,22.02
2022-08-16T02:12:49.795Z,16.02
2022-08-16T02:14:30.359Z,16.73
2022-08-16T02:16:32.225Z,24.17
2022-08-16T02:18:34.159Z,18.45
2022-08-16T02:20:39.511Z,21.88
2022-08-16T02:22:44.582Z,17.52
2022-08-16T02:24:48.910Z,18.00
2022-08-16T02:26:52.016Z,17.85
2022-08-16T02:28:53.818Z,23.48
2022-08-16T02:30:58.533Z,21.63
2022-08-16T02:33:01.150Z,20.75
2022-08-16T02:35:05.422Z,21.50
2022-08-16T02:37:12.192Z,19.45
2022-08-16T02:41:17.160Z,18.55
2022-08-16T02:43:19.663Z,20.40
2022-08-16T02:45:27.838Z,20.38
2022-08-16T02:47:29.915Z,21.05
2022-08-16T02:49:58.500Z,21.02
2022-08-16T02:51:53.600Z,23.77
2022-08-16T02:53:56.637Z,21.35
2022-08-16T02:55:58.703Z,23.05
2022-08-16T02:58:01.083Z,21.30
2022-08-16T03:00:32.135Z,24.02
2022-08-16T03:02:31.936Z,23.02
2022-08-16T03:04:50.751Z,22.08
2022-08-16T03:06:56.883Z,25.77
2022-08-16T03:08:59.990Z,25.08
2022-08-16T03:11:04.053Z,21.83
2022-08-16T03:13:12.464Z,23.33
2022-08-16T03:15:15.272Z,21.60
2022-08-16T03:17:20.041Z,19.33
2022-08-16T03:19:23.713Z,20.63
2022-08-16T03:21:25.481Z,23.88
2022-08-16T03:23:28.163Z,23.15
2022-08-16T03:25:44.289Z,22.73
2022-08-16T03:27:46.672Z,23.88
2022-08-16T03:29:54.348Z,22.85
2022-08-16T03:31:56.868Z,20.17
2022-08-16T03:34:01.138Z,24.08
2022-08-16T03:36:30.938Z,20.42
2022-08-16T03:38:32.423Z,19.58
2022-08-16T03:40:37.437Z,21.70
2022-08-16T03:43:19.024Z,18.27
2022-08-16T03:45:03.800Z,23.30
2022-08-16T03:47:10.442Z,26.25
2022-08-16T03:49:13.313Z,29.25
2022-08-16T03:51:15.810Z,24.07
2022-08-16T03:53:25.408Z,21.63
2022-08-16T03:55:45.400Z,21.30
2022-08-16T03:57:52.356Z,25.88
2022-08-16T03:59:54.273Z,22.80
2022-08-16T04:02:01.274Z,27.13
2022-08-16T04:04:03.627Z,29.05
2022-08-16T04:06:05.840Z,22.08
2022-08-16T04:08:23.263Z,25.23
2022-08-16T04:10:35.624Z,19.95
2022-08-16T04:12:53.414Z,21.85
2022-08-16T04:14:57.313Z,25.75
2022-08-16T04:17:00.252Z,32.97
2022-08-16T04:19:04.213Z,31.88
2022-08-16T04:21:06.644Z,53.97
2022-08-16T04:23:08.547Z,39.40
2022-08-16T04:25:12.046Z,35.10
2022-08-16T04:27:14.466Z,33.20
2022-08-16T04:29:23.904Z,28.17
2022-08-16T04:31:26.588Z,29.52
2022-08-16T04:33:35.042Z,26.52
2022-08-16T04:35:36.923Z,24.08
2022-08-16T04:37:42.349Z,25.25
2022-08-16T04:39:47.175Z,29.67
2022-08-16T04:41:57.438Z,28.40
2022-08-16T04:44:00.653Z,26.73
2022-08-16T04:46:03.210Z,26.50
2022-08-16T04:48:05.780Z,27.17
2022-08-16T04:50:11.196Z,23.13
2022-08-16T04:52:44.137Z,23.95
2022-08-16T04:54:43.481Z,25.83
2022-08-16T04:56:46.338Z,25.15
2022-08-16T04:58:50.780Z,24.60
2022-08-16T05:00:53.531Z,26.00
2022-08-16T05:02:58.642Z,26.63
2022-08-16T05:05:00.927Z,20.80
2022-08-16T05:07:02.836Z,22.77
2022-08-16T05:09:06.465Z,24.25
2022-08-16T05:11:11.520Z,21.05
2022-08-16T05:13:15.622Z,22.00
2022-08-16T05:15:17.607Z,21.30
2022-08-16T05:17:24.625Z,19.40
2022-08-16T05:19:26.850Z,21.88
2022-08-16T05:21:38.651Z,24.45
2022-08-16T05:23:43.466Z,20.35
2022-08-16T05:25:49.016Z,18.55
2022-08-16T05:27:51.228Z,21.70
2022-08-16T05:29:56.931Z,19.00
2022-08-16T05:32:00.159Z,18.27
2022-08-16T05:34:04.365Z,21.60
2022-08-16T05:36:08.779Z,21.23
2022-08-16T05:38:33.222Z,23.63
2022-08-16T05:40:38.507Z,19.92
2022-08-16T05:42:45.975Z,26.63
2022-08-16T05:44:49.680Z,18.02
2022-08-16T05:46:56.206Z,20.45
2022-08-16T05:49:06.118Z,18.20
2022-08-16T05:51:11.166Z,17.00
2022-08-16T05:53:32.880Z,20.00
2022-08-16T05:55:41.029Z,21.00
2022-08-16T05:57:42.811Z,20.08
2022-08-16T05:59:46.415Z,17.80
2022-08-16T06:01:48.366Z,23.27
2022-08-16T06:03:50.154Z,22.90
2022-08-16T06:05:51.923Z,20.42
2022-08-16T06:07:59.021Z,20.35
2022-08-16T06:10:01.978Z,20.60
2022-08-16T06:12:04.498Z,20.90
2022-08-16T06:14:11.637Z,24.23
2022-08-16T06:16:17.757Z,24.13
2022-08-16T06:18:20.983Z,21.08
2022-08-16T06:20:35.187Z,21.45
2022-08-16T06:22:39.776Z,19.38
2022-08-16T06:24:53.781Z,20.38
2022-08-16T06:26:58.402Z,18.27
2022-08-16T06:29:00.321Z,18.85
2022-08-16T06:31:02.110Z,20.55
2022-08-16T06:33:06.723Z,17.98
2022-08-16T06:35:14.360Z,19.83
2022-08-16T06:37:16.137Z,18.20
2022-08-16T06:39:20.272Z,20.15
2022-08-16T06:41:22.574Z,19.67
2022-08-16T06:43:27.307Z,19.45
2022-08-16T06:45:30.069Z,18.08
2022-08-16T06:47:52.355Z,21.25
2022-08-16T06:49:54.155Z,20.70
2022-08-16T06:52:02.959Z,20.05
2022-08-16T06:54:06.362Z,20.25
2022-08-16T06:56:14.623Z,19.52
2022-08-16T06:58:31.501Z,18.70
2022-08-16T07:00:33.528Z,20.55
2022-08-16T07:02:35.423Z,19.17
2022-08-16T07:04:37.337Z,19.48
2022-08-16T07:06:43.184Z,19.35
2022-08-16T07:08:46.550Z,21.70
2022-08-16T07:10:51.037Z,18.67
2022-08-16T07:13:04.308Z,21.75
2022-08-16T07:15:17.162Z,18.52
2022-08-16T07:17:20.839Z,19.77
2022-08-16T07:19:33.710Z,20.45
2022-08-16T07:21:46.152Z,21.27
2022-08-16T07:24:06.127Z,20.90
2022-08-16T07:26:24.845Z,20.90
2022-08-16T07:28:27.334Z,21.75
2022-08-16T07:30:38.905Z,21.60
2022-08-16T07:32:51.714Z,21.83
2022-08-16T07:34:53.694Z,21.75
2022-08-16T07:36:58.002Z,22.90
2022-08-16T07:39:00.604Z,20.15
2022-08-16T07:41:10.174Z,19.70
2022-08-16T07:43:13.626Z,19.27
2022-08-16T07:45:17.085Z,22.65
2022-08-16T07:47:18.997Z,20.65
2022-08-16T07:49:20.818Z,20.65
2022-08-16T07:51:22.680Z,23.10
2022-08-16T07:53:25.347Z,19.65
2022-08-16T07:55:45.569Z,17.35
2022-08-16T07:58:00.809Z,24.13
2022-08-16T08:00:06.077Z,17.70
2022-08-16T08:02:21.253Z,18.85
2022-08-16T08:04:23.127Z,17.58
2022-08-16T08:06:28.045Z,17.67
2022-08-16T08:08:50.453Z,17.52
2022-08-16T08:10:51.928Z,19.80
2022-08-16T08:12:55.127Z,16.98
2022-08-16T08:15:00.743Z,13.85
2022-08-16T08:17:02.577Z,16.25
2022-08-16T08:19:05.086Z,19.15
2022-08-16T08:21:07.665Z,16.80
2022-08-16T08:25:13.062Z,21.08
2022-08-16T08:27:23.064Z,18.30
2022-08-16T08:29:37.174Z,16.85
2022-08-16T08:31:41.792Z,16.25
2022-08-16T08:33:47.103Z,17.38
2022-08-16T08:35:49.216Z,15.93
2022-08-16T08:37:54.265Z,15.90
2022-08-16T08:39:57.983Z,17.08
2022-08-16T08:42:00.497Z,19.65
2022-08-16T08:44:29.130Z,14.55
2022-08-16T08:46:28.086Z,23.85
2022-08-16T08:48:37.799Z,14.68
2022-08-16T08:50:39.638Z,18.15
2022-08-16T08:52:51.799Z,17.70
2022-08-16T08:54:54.968Z,16.02
2022-08-16T08:56:56.895Z,17.63
2022-08-16T08:59:03.116Z,13.90
2022-08-16T09:01:16.258Z,18.10
2022-08-16T09:03:38.754Z,15.27
2022-08-16T09:05:43.036Z,15.13
2022-08-16T09:10:20.178Z,15.68
2022-08-16T09:12:36.371Z,16.25
2022-08-16T09:14:39.489Z,15.52
2022-08-16T09:17:03.176Z,15.43
2022-08-16T09:21:16.222Z,20.52
2022-08-16T09:23:18.868Z,15.50
2022-08-16T09:25:26.254Z,15.18
2022-08-16T09:27:46.827Z,22.17
2022-08-16T09:29:59.771Z,16.25
2022-08-16T09:32:04.008Z,17.48
2022-08-16T09:34:10.550Z,17.92
2022-08-16T09:36:32.625Z,19.10
2022-08-16T09:38:35.965Z,14.60
2022-08-16T09:40:43.820Z,16.60
2022-08-16T09:42:56.094Z,15.30
2022-08-16T09:45:12.114Z,13.23
2022-08-16T09:47:23.421Z,14.30
2022-08-16T09:49:26.164Z,14.10
2022-08-16T09:53:41.837Z,14.00
2022-08-16T09:55:49.547Z,15.57
2022-08-16T09:57:53.106Z,14.88
2022-08-16T10:01:58.426Z,15.13
2022-08-16T10:04:04.173Z,18.48
2022-08-16T10:06:07.360Z,15.82
2022-08-16T10:08:25.708Z,15.05
2022-08-16T10:10:30.382Z,13.82
2022-08-16T10:12:33.452Z,18.92
2022-08-16T10:14:35.469Z,16.70
2022-08-16T10:16:38.912Z,16.75
2022-08-16T10:19:00.390Z,16.13
2022-08-16T10:21:04.356Z,16.95
2022-08-16T10:23:17.067Z,15.40
2022-08-16T10:27:17.462Z,18.30
2022-08-16T10:27:56.989Z,17.35
2022-08-16T10:30:07.170Z,14.05
2022-08-16T10:32:27.159Z,11.30
2022-08-16T10:34:32.882Z,13.30
2022-08-16T10:36:38.758Z,16.13
2022-08-16T10:38:42.320Z,20.40
2022-08-16T10:40:45.472Z,15.80
2022-08-16T10:42:47.736Z,12.05
2022-08-16T10:44:54.649Z,15.23
2022-08-16T10:46:56.947Z,13.93
2022-08-16T10:48:58.802Z,15.25
2022-08-16T10:51:02.910Z,19.25
2022-08-16T10:53:07.463Z,17.63
2022-08-16T10:57:32.829Z,16.77
2022-08-16T11:06:41.114Z,16.10
2022-08-16T11:08:46.106Z,18.90
2022-08-16T11:15:30.689Z,13.98
2022-08-16T11:17:36.084Z,14.68
2022-08-16T11:22:39.460Z,15.02
2022-08-16T11:24:42.510Z,16.95
2022-08-16T11:26:44.423Z,14.95
2022-08-16T11:29:14.292Z,10.95
2022-08-16T11:31:17.197Z,14.32
2022-08-16T11:33:19.390Z,19.98
2022-08-16T11:38:23.644Z,12.93
2022-08-16T11:40:32.666Z,12.77
2022-08-16T11:42:37.553Z,11.63
2022-08-16T11:44:56.231Z,12.30
2022-08-16T11:46:59.533Z,12.50
2022-08-16T11:49:08.633Z,10.40
2022-08-16T11:51:13.207Z,16.27
2022-08-16T11:53:15.269Z,11.27
2022-08-16T11:55:17.730Z,11.20
2022-08-16T11:57:19.801Z,10.52
2022-08-16T11:59:24.415Z,15.40
2022-08-16T12:01:44.339Z,14.73
2022-08-16T12:03:52.010Z,12.68
2022-08-16T12:05:55.015Z,11.52
2022-08-16T12:07:57.403Z,13.27
2022-08-16T12:10:06.788Z,13.27
2022-08-16T12:12:10.713Z,12.45
2022-08-16T12:14:13.711Z,12.63
2022-08-16T12:16:17.425Z,15.52
2022-08-16T12:18:22.567Z,12.90
2022-08-16T12:20:29.719Z,14.98
2022-08-16T12:22:31.723Z,15.82
2022-08-16T12:24:38.472Z,15.25
2022-08-16T12:26:41.056Z,12.80
2022-08-16T12:28:55.111Z,13.15
2022-08-16T12:30:58.135Z,11.65
2022-08-16T12:33:03.212Z,10.32
2022-08-16T12:35:06.567Z,14.45
2022-08-16T12:37:11.765Z,12.18
2022-08-16T12:39:15.076Z,14.52
2022-08-16T12:41:24.342Z,11.98
2022-08-16T12:43:31.024Z,9.40
2022-08-16T12:45:39.198Z,13.15
2022-08-16T12:47:45.358Z,11.43
2022-08-16T12:49:47.110Z,14.02
2022-08-16T12:51:59.674Z,11.88
2022-08-16T12:54:06.438Z,12.10
2022-08-16T12:56:09.934Z,12.27
2022-08-16T12:58:14.012Z,14.40
2022-08-16T13:00:35.099Z,11.40
2022-08-16T13:02:37.003Z,10.20
2022-08-16T13:04:39.066Z,16.42
2022-08-16T13:06:42.285Z,13.68
2022-08-16T13:10:50.571Z,13.52
2022-08-16T13:12:54.637Z,15.25
2022-08-16T13:14:56.382Z,10.05
2022-08-16T13:16:58.177Z,13.77
2022-08-16T13:18:59.971Z,17.00
2022-08-16T13:21:07.425Z,11.57
2022-08-16T13:23:11.690Z,16.80
2022-08-16T13:25:23.294Z,13.80
2022-08-16T13:28:01.481Z,12.48
2022-08-16T13:29:46.987Z,12.48
2022-08-16T13:31:59.651Z,15.48
2022-08-16T13:34:02.725Z,12.65
2022-08-16T13:36:21.161Z,12.25
2022-08-16T13:38:31.426Z,11.70
2022-08-16T13:40:38.784Z,10.93
2022-08-16T13:42:41.448Z,11.85
2022-08-16T13:44:56.053Z,12.82
2022-08-16T13:46:58.617Z,18.45
2022-08-16T13:49:01.285Z,11.77
2022-08-16T13:51:05.142Z,11.48
2022-08-16T13:53:07.075Z,15.55
2022-08-16T13:55:17.474Z,9.65
2022-08-16T13:57:20.454Z,14.30
2022-08-16T13:59:22.329Z,12.43
2022-08-16T14:01:24.297Z,11.50
2022-08-16T14:03:27.231Z,11.77
2022-08-16T14:05:32.111Z,12.52
2022-08-16T14:07:35.006Z,17.92
2022-08-16T14:09:43.775Z,10.40
2022-08-16T14:13:47.177Z,13.85
2022-08-16T14:15:49.397Z,11.07
2022-08-16T14:18:14.922Z,12.80
2022-08-16T14:20:14.463Z,10.88
2022-08-16T14:22:30.579Z,12.27
2022-08-16T14:24:32.773Z,9.63
2022-08-16T14:26:34.992Z,10.82
2022-08-16T14:28:36.980Z,12.63
2022-08-16T14:30:38.906Z,16.48
2022-08-16T14:32:42.936Z,11.00
2022-08-16T14:34:50.137Z,13.23
2022-08-16T14:36:53.957Z,11.40
2022-08-16T14:38:55.861Z,12.90
2022-08-16T14:40:57.627Z,10.77
2022-08-16T14:43:06.979Z,11.50
2022-08-16T14:45:10.792Z,13.77
2022-08-16T14:47:16.250Z,13.00
2022-08-16T14:49:18.009Z,12.45
2022-08-16T14:51:21.284Z,15.98
2022-08-16T14:55:30.071Z,14.18
2022-08-16T14:57:32.426Z,9.93
2022-08-16T14:59:34.457Z,13.73
2022-08-16T15:01:57.344Z,11.32
2022-08-16T15:04:01.712Z,12.73
2022-08-16T15:06:03.633Z,14.85
2022-08-16T15:08:05.679Z,10.32
2022-08-16T15:10:12.032Z,13.57
2022-08-16T15:12:31.123Z,11.00
2022-08-16T15:14:39.759Z,13.40
2022-08-16T15:16:46.046Z,16.05
2022-08-16T15:18:48.080Z,13.25
2022-08-16T15:20:50.375Z,8.27
2022-08-16T15:22:52.620Z,13.27
2022-08-16T15:24:54.545Z,13.15
2022-08-16T15:26:57.639Z,13.52
2022-08-16T15:28:59.387Z,11.38
2022-08-16T15:31:03.461Z,15.52
2022-08-16T15:33:10.021Z,11.68
2022-08-16T15:35:13.148Z,11.20
2022-08-16T15:37:15.617Z,13.45
2022-08-16T15:39:28.005Z,14.18
2022-08-16T15:41:43.167Z,10.73
2022-08-16T15:43:45.377Z,12.80
2022-08-16T15:45:47.356Z,13.90
2022-08-16T15:47:57.413Z,14.60
2022-08-16T15:49:59.689Z,13.02
2022-08-16T15:52:03.031Z,11.48
2022-08-16T15:54:29.179Z,16.45
2022-08-16T15:56:27.780Z,12.68
2022-08-16T15:58:35.380Z,10.27
2022-08-16T16:00:41.527Z,16.02
2022-08-16T16:02:46.239Z,10.65
2022-08-16T16:04:51.665Z,11.45
2022-08-16T16:06:56.566Z,10.98
2022-08-16T16:09:01.282Z,12.73
2022-08-16T16:11:06.620Z,12.48
2022-08-16T16:13:10.234Z,17.90
2022-08-16T16:15:19.361Z,11.80
2022-08-16T16:17:21.295Z,18.55
2022-08-16T16:19:23.044Z,11.18
2022-08-16T16:21:27.161Z,10.65
2022-08-16T16:23:44.367Z,21.55
2022-08-16T16:25:46.974Z,12.00
2022-08-16T16:27:59.271Z,12.88
2022-08-16T16:30:02.616Z,12.30
2022-08-16T16:32:13.322Z,12.57
2022-08-16T16:34:18.752Z,12.00
2022-08-16T16:36:28.599Z,15.32
2022-08-16T16:38:32.850Z,18.00
2022-08-16T16:40:35.046Z,13.73
2022-08-16T16:42:44.157Z,13.02
2022-08-16T16:44:50.760Z,11.23
2022-08-16T16:46:56.531Z,16.70
2022-08-16T16:49:01.366Z,13.10
2022-08-16T16:51:10.102Z,14.82
2022-08-16T16:53:17.167Z,14.25
2022-08-16T16:55:20.567Z,15.18
2022-08-16T16:57:22.964Z,12.02
2022-08-16T16:59:28.115Z,11.20
2022-08-16T17:01:56.393Z,11.98
2022-08-16T17:04:01.161Z,14.70
2022-08-16T17:06:09.398Z,15.80
2022-08-16T17:08:12.262Z,11.20
2022-08-16T17:10:14.139Z,15.95
2022-08-16T17:13:05.171Z,17.90
2022-08-16T17:14:58.051Z,28.23
2022-08-16T17:17:04.289Z,16.65
2022-08-16T17:19:17.559Z,15.30
2022-08-16T17:21:21.381Z,17.70
2022-08-16T17:23:23.193Z,23.30
2022-08-16T17:25:44.938Z,22.58
2022-08-16T17:27:54.423Z,14.88
2022-08-16T17:29:58.606Z,18.35
2022-08-16T17:34:29.061Z,16.80
2022-08-16T17:36:36.269Z,18.13
2022-08-16T17:38:44.672Z,14.00
2022-08-16T17:40:55.226Z,15.15
2022-08-16T17:42:59.510Z,12.38
2022-08-16T17:45:01.408Z,18.38
2022-08-16T17:47:03.166Z,17.23
2022-08-16T17:49:05.026Z,15.57
2022-08-16T17:51:07.044Z,15.80
2022-08-16T17:53:10.852Z,17.27
2022-08-16T17:55:26.047Z,13.40
2022-08-16T17:57:27.940Z,17.38
2022-08-16T17:59:31.732Z,14.57
2022-08-16T18:01:40.306Z,16.00
2022-08-16T18:04:08.159Z,16.52
2022-08-16T18:06:06.592Z,20.73
2022-08-16T18:08:10.178Z,20.30
2022-08-16T18:10:12.192Z,16.20
2022-08-16T18:12:24.007Z,15.65
2022-08-16T18:14:52.479Z,16.23
2022-08-16T18:16:57.264Z,16.13
2022-08-16T18:19:00.304Z,23.33
2022-08-16T18:21:02.048Z,22.83
2022-08-16T18:23:06.266Z,20.27
2022-08-16T18:25:08.415Z,19.85
2022-08-16T18:27:25.289Z,17.92
2022-08-16T18:29:28.762Z,17.83
2022-08-16T18:31:31.219Z,16.30
2022-08-16T18:33:37.619Z,14.15
2022-08-16T18:35:45.833Z,19.15
2022-08-16T18:37:48.482Z,13.18
2022-08-16T18:39:50.479Z,22.15
2022-08-16T18:41:52.561Z,15.15
2022-08-16T18:44:25.171Z,14.20
2022-08-16T18:46:19.278Z,16.90
2022-08-16T18:48:23.515Z,22.00
2022-08-16T18:50:25.677Z,17.67
2022-08-16T18:52:27.482Z,18.00
2022-08-16T18:54:32.341Z,16.88
2022-08-16T18:56:55.932Z,15.88
2022-08-16T18:58:55.952Z,18.58
2022-08-16T19:00:57.863Z,18.23
2022-08-16T19:03:06.902Z,18.23
2022-08-16T19:05:20.794Z,15.95
2022-08-16T19:07:23.123Z,24.38
2022-08-16T19:09:33.750Z,19.75
2022-08-16T19:11:35.511Z,18.40
2022-08-16T19:13:37.543Z,20.77
2022-08-16T19:15:42.138Z,20.83
2022-08-16T19:17:45.216Z,15.93
2022-08-16T19:19:47.017Z,21.20
2022-08-16T19:21:49.065Z,14.68
2022-08-16T19:23:50.826Z,24.23
2022-08-16T19:25:57.734Z,21.08
2022-08-16T19:28:01.928Z,18.05
2022-08-16T19:30:08.939Z,20.02
2022-08-16T19:32:21.917Z,19.63
2022-08-16T19:34:23.826Z,15.50
2022-08-16T19:36:35.673Z,21.15
2022-08-16T19:38:38.683Z,18.15
2022-08-16T19:40:40.926Z,14.88
2022-08-16T19:42:43.597Z,16.17
2022-08-16T19:44:46.980Z,22.43
2022-08-16T19:48:50.360Z,17.13
2022-08-16T19:50:52.269Z,14.13
2022-08-16T19:53:00.473Z,19.80
2022-08-16T19:55:19.347Z,19.02
2022-08-16T19:57:24.414Z,19.42
2022-08-16T19:59:39.347Z,14.85
2022-08-16T20:01:43.693Z,17.98
2022-08-16T20:03:45.544Z,18.88
2022-08-16T20:05:50.867Z,17.25
2022-08-16T20:07:54.927Z,18.10
2022-08-16T20:10:02.118Z,18.33
2022-08-16T20:12:13.709Z,17.30
2022-08-16T20:14:23.985Z,16.92
2022-08-16T20:16:26.816Z,16.45
2022-08-16T20:18:30.337Z,20.63
2022-08-16T20:22:52.955Z,24.65
2022-08-16T20:24:55.888Z,23.88
2022-08-16T20:26:57.664Z,22.77
2022-08-16T20:28:59.429Z,25.55
2022-08-16T20:31:01.228Z,17.38
2022-08-16T20:33:09.708Z,16.23
2022-08-16T20:35:13.671Z,18.33
2022-08-16T20:37:15.979Z,17.50
2022-08-16T20:39:17.777Z,17.77
2022-08-16T20:41:19.659Z,20.60
2022-08-16T20:43:21.578Z,18.30
2022-08-16T20:45:23.345Z,17.05
2022-08-16T20:47:28.826Z,20.85
2022-08-16T20:49:30.661Z,18.73
2022-08-16T20:51:32.499Z,18.33
2022-08-16T20:53:48.943Z,18.80
2022-08-16T20:55:50.839Z,17.77
2022-08-16T20:57:52.628Z,18.98
2022-08-16T20:59:54.470Z,16.75
2022-08-16T21:01:57.514Z,17.77
2022-08-16T21:03:59.292Z,17.33
2022-08-16T21:06:01.469Z,17.50
2022-08-16T21:08:29.375Z,19.10
2022-08-16T21:10:25.627Z,18.90
2022-08-16T21:12:27.770Z,19.83
2022-08-16T21:14:36.187Z,21.27
2022-08-16T21:16:41.421Z,19.13
2022-08-16T21:18:43.503Z,16.58
2022-08-16T21:20:45.457Z,20.10
2022-08-16T21:23:04.290Z,22.08
2022-08-16T21:25:09.896Z,19.63
2022-08-16T21:27:11.948Z,20.88
2022-08-16T21:29:16.223Z,20.33
2022-08-16T21:33:21.104Z,20.52
2022-08-16T21:35:22.931Z,24.98
2022-08-16T21:37:24.659Z,20.75
2022-08-16T21:39:26.762Z,19.38
2022-08-16T21:41:28.518Z,16.88
2022-08-16T21:43:31.165Z,19.50
2022-08-16T21:45:33.271Z,19.93
2022-08-16T21:47:35.036Z,21.38
2022-08-16T21:49:38.037Z,22.92
2022-08-16T21:51:40.256Z,17.98
2022-08-16T21:53:43.459Z,21.58
2022-08-16T21:55:47.691Z,19.85
2022-08-16T21:57:49.568Z,23.55
2022-08-16T21:59:55.372Z,16.80
2022-08-16T22:01:57.171Z,18.48
2022-08-16T22:04:35.920Z,18.52
2022-08-16T22:06:20.996Z,21.95
2022-08-16T22:08:22.791Z,21.42
2022-08-16T22:11:05.055Z,20.80
2022-08-16T22:12:47.566Z,19.10
2022-08-16T22:14:49.834Z,21.40
2022-08-16T22:16:51.876Z,20.42
2022-08-16T22:18:53.712Z,31.33
2022-08-16T22:20:55.855Z,28.25
2022-08-16T22:23:25.836Z,25.85
2022-08-16T22:25:27.558Z,19.95
2022-08-16T22:27:29.296Z,23.55
2022-08-16T22:29:31.515Z,25.30
2022-08-16T22:31:33.753Z,22.80
2022-08-16T22:33:35.520Z,21.20
2022-08-16T22:35:50.617Z,19.77
2022-08-16T22:38:01.163Z,20.58
2022-08-16T22:40:14.150Z,21.73
2022-08-16T22:42:16.200Z,20.27
2022-08-16T22:44:18.485Z,19.52
2022-08-16T22:46:20.321Z,20.45
2022-08-16T22:48:22.425Z,19.15
2022-08-16T22:50:24.189Z,24.75
2022-08-16T22:52:36.771Z,21.98
2022-08-16T22:54:49.292Z,29.05
2022-08-16T22:58:53.217Z,23.23
2022-08-16T23:00:56.009Z,21.38
2022-08-16T23:03:08.282Z,21.75
2022-08-16T23:05:10.065Z,21.30
2022-08-16T23:07:12.214Z,20.63
2022-08-16T23:09:13.943Z,21.20
2022-08-16T23:11:18.889Z,21.73
2022-08-16T23:13:23.052Z,19.98
2022-08-16T23:15:27.420Z,21.20
2022-08-16T23:17:29.514Z,22.90
2022-08-16T23:19:31.516Z,23.27
2022-08-16T23:21:34.837Z,25.00
2022-08-16T23:23:38.058Z,24.10
2022-08-16T23:25:43.895Z,22.45
2022-08-16T23:27:46.366Z,23.85
2022-08-16T23:29:48.107Z,24.05
2022-08-16T23:31:49.962Z,21.10
2022-08-16T23:33:55.303Z,22.27
2022-08-16T23:35:59.883Z,19.85
2022-08-16T23:38:02.402Z,19.38
2022-08-16T23:40:06.461Z,22.27
2022-08-16T23:42:13.553Z,22.30
2022-08-16T23:44:55.030Z,21.90
2022-08-16T23:46:37.445Z,30.00
2022-08-16T23:50:01.701Z,23.33
2022-08-16T23:51:02.376Z,20.88
2022-08-16T23:53:07.701Z,21.92
2022-08-16T23:55:09.605Z,23.90
2022-08-16T23:57:11.915Z,19.83
2022-08-16T23:59:13.694Z,19.63
