createdAt,value
2018-06-22T00:01:56.120Z,1.60
2018-06-22T00:04:25.964Z,1.13
2018-06-22T00:06:55.201Z,1.37
2018-06-22T00:09:24.268Z,1.37
2018-06-22T00:11:53.292Z,1.40
2018-06-22T00:14:22.295Z,1.20
2018-06-22T00:16:51.243Z,1.17
2018-06-22T00:19:19.810Z,1.20
2018-06-22T00:21:48.794Z,1.10
2018-06-22T00:24:26.086Z,1.37
2018-06-22T00:26:55.163Z,1.30
2018-06-22T00:29:24.231Z,1.00
2018-06-22T00:31:53.252Z,1.30
2018-06-22T00:34:22.210Z,1.30
2018-06-22T00:36:51.126Z,1.00
2018-06-22T00:39:20.094Z,1.30
2018-06-22T00:41:48.609Z,1.20
2018-06-22T00:44:17.538Z,1.03
2018-06-22T00:46:46.576Z,1.50
2018-06-22T00:49:15.702Z,1.20
2018-06-22T00:51:44.636Z,1.30
2018-06-22T00:54:17.212Z,1.40
2018-06-22T00:56:46.823Z,1.27
2018-06-22T00:59:15.747Z,1.57
2018-06-22T01:01:44.729Z,1.23
2018-06-22T01:04:13.731Z,1.10
2018-06-22T01:06:42.675Z,1.60
2018-06-22T01:09:13.134Z,1.40
2018-06-22T01:11:42.243Z,1.60
2018-06-22T01:14:11.184Z,1.63
2018-06-22T01:16:40.153Z,1.10
2018-06-22T01:19:09.524Z,1.23
2018-06-22T01:21:38.437Z,1.50
2018-06-22T01:24:07.443Z,1.30
2018-06-22T01:26:36.405Z,1.10
2018-06-22T01:29:10.614Z,1.53
2018-06-22T01:31:39.607Z,1.23
2018-06-22T01:34:09.420Z,1.47
2018-06-22T01:36:38.386Z,1.30
2018-06-22T01:39:08.642Z,1.20
2018-06-22T01:41:38.307Z,1.40
2018-06-22T01:44:07.300Z,1.40
2018-06-22T01:46:36.275Z,1.40
2018-06-22T01:49:05.260Z,1.33
2018-06-22T01:51:34.382Z,1.50
2018-06-22T01:54:03.334Z,1.40
2018-06-22T01:56:32.333Z,1.30
2018-06-22T01:59:01.358Z,1.30
2018-06-22T02:01:30.331Z,1.40
2018-06-22T02:03:59.423Z,1.40
2018-06-22T02:06:28.897Z,1.43
2018-06-22T02:08:57.874Z,1.33
2018-06-22T02:11:26.883Z,1.20
2018-06-22T02:13:55.877Z,1.57
2018-06-22T02:16:24.820Z,1.57
2018-06-22T02:18:53.818Z,1.40
2018-06-22T02:21:22.820Z,1.60
2018-06-22T02:23:51.901Z,1.37
2018-06-22T02:26:21.299Z,1.60
2018-06-22T02:28:50.402Z,1.50
2018-06-22T02:31:19.360Z,1.40
2018-06-22T02:33:48.356Z,1.50
2018-06-22T02:36:17.345Z,1.90
2018-06-22T02:38:46.302Z,1.50
2018-06-22T02:41:15.316Z,1.50
2018-06-22T02:43:44.379Z,1.60
2018-06-22T02:46:13.402Z,1.53
2018-06-22T02:48:42.441Z,1.53
2018-06-22T02:51:11.482Z,1.70
2018-06-22T02:53:40.446Z,1.93
2018-06-22T02:56:09.453Z,1.63
2018-06-22T02:58:38.463Z,1.30
2018-06-22T03:01:07.502Z,2.07
2018-06-22T03:03:37.482Z,1.60
2018-06-22T03:06:06.579Z,1.70
2018-06-22T03:08:41.638Z,1.57
2018-06-22T03:11:10.840Z,1.57
2018-06-22T03:13:39.796Z,2.17
2018-06-22T03:16:11.143Z,2.00
2018-06-22T03:18:40.135Z,1.50
2018-06-22T03:21:09.205Z,1.83
2018-06-22T03:23:38.398Z,1.90
2018-06-22T03:26:07.614Z,1.93
2018-06-22T03:28:36.906Z,1.70
2018-06-22T03:31:06.129Z,2.00
2018-06-22T03:33:35.107Z,1.67
2018-06-22T03:36:04.068Z,1.80
2018-06-22T03:38:33.164Z,1.70
2018-06-22T03:41:02.166Z,2.00
2018-06-22T03:43:31.129Z,1.87
2018-06-22T03:46:00.443Z,1.80
2018-06-22T03:48:29.683Z,1.50
2018-06-22T03:50:58.838Z,2.03
2018-06-22T03:53:27.981Z,1.70
2018-06-22T03:55:57.592Z,1.97
2018-06-22T03:58:26.747Z,1.50
2018-06-22T04:00:55.967Z,1.83
2018-06-22T04:03:24.951Z,1.73
2018-06-22T04:05:53.984Z,1.70
2018-06-22T04:08:22.546Z,1.40
2018-06-22T04:10:51.569Z,1.37
2018-06-22T04:13:20.514Z,1.73
2018-06-22T04:15:49.505Z,1.93
2018-06-22T04:18:18.514Z,1.77
2018-06-22T04:20:47.494Z,1.80
2018-06-22T04:23:16.482Z,1.80
2018-06-22T04:25:45.467Z,1.53
2018-06-22T04:28:14.570Z,1.57
2018-06-22T04:30:43.579Z,1.60
2018-06-22T04:33:12.603Z,1.53
2018-06-22T04:35:41.553Z,1.97
2018-06-22T04:38:10.533Z,1.77
2018-06-22T04:40:39.528Z,1.90
2018-06-22T04:43:08.796Z,1.70
2018-06-22T04:45:37.793Z,1.97
2018-06-22T04:48:06.799Z,1.70
2018-06-22T04:50:35.763Z,1.90
2018-06-22T04:53:04.885Z,1.80
2018-06-22T04:55:33.935Z,1.93
2018-06-22T04:58:02.881Z,1.90
2018-06-22T05:00:32.021Z,1.90
2018-06-22T05:03:01.300Z,1.77
2018-06-22T05:05:30.760Z,2.20
2018-06-22T05:07:59.768Z,1.73
2018-06-22T05:10:28.798Z,2.43
2018-06-22T05:12:57.747Z,1.83
2018-06-22T05:15:26.881Z,2.47
2018-06-22T05:17:56.524Z,2.17
2018-06-22T05:20:25.483Z,2.07
2018-06-22T05:22:54.478Z,2.37
2018-06-22T05:25:23.493Z,2.03
2018-06-22T05:27:52.712Z,2.47
2018-06-22T05:30:22.004Z,2.07
2018-06-22T05:32:51.034Z,2.30
2018-06-22T05:35:20.071Z,2.20
2018-06-22T05:37:49.123Z,2.50
2018-06-22T05:40:18.239Z,2.07
2018-06-22T05:42:47.975Z,2.53
2018-06-22T05:45:16.995Z,2.50
2018-06-22T05:47:46.315Z,2.40
2018-06-22T05:50:15.538Z,2.63
2018-06-22T05:52:44.668Z,2.40
2018-06-22T05:55:25.499Z,2.63
2018-06-22T05:57:54.521Z,2.50
2018-06-22T06:00:23.601Z,2.73
2018-06-22T06:02:52.737Z,2.60
2018-06-22T06:05:24.582Z,2.67
2018-06-22T06:07:53.574Z,3.03
2018-06-22T06:10:22.703Z,2.70
2018-06-22T06:12:51.759Z,3.20
2018-06-22T06:15:20.788Z,3.30
2018-06-22T06:17:49.767Z,3.37
2018-06-22T06:20:18.778Z,2.70
2018-06-22T06:22:49.280Z,2.80
2018-06-22T06:25:18.447Z,2.97
2018-06-22T06:27:47.676Z,2.70
2018-06-22T06:30:16.682Z,2.57
2018-06-22T06:32:45.684Z,2.47
2018-06-22T06:35:14.784Z,2.27
2018-06-22T06:37:43.750Z,2.40
2018-06-22T06:40:12.734Z,2.30
2018-06-22T06:42:41.806Z,1.90
2018-06-22T06:45:10.775Z,1.77
2018-06-22T06:47:39.750Z,1.83
2018-06-22T06:50:09.665Z,1.80
2018-06-22T06:52:39.815Z,1.57
2018-06-22T06:55:08.931Z,2.40
2018-06-22T06:57:37.971Z,1.57
2018-06-22T07:00:07.326Z,2.27
2018-06-22T07:02:36.449Z,1.77
2018-06-22T07:05:06.035Z,2.20
2018-06-22T07:07:36.603Z,1.97
2018-06-22T07:10:06.430Z,1.60
2018-06-22T07:12:35.639Z,1.93
2018-06-22T07:20:51.067Z,1.87
2018-06-22T07:23:20.183Z,1.77
2018-06-22T07:25:49.178Z,1.77
2018-06-22T07:28:18.708Z,1.80
2018-06-22T07:30:47.715Z,1.60
2018-06-22T07:33:17.222Z,1.57
2018-06-22T07:35:47.688Z,1.60
2018-06-22T07:38:16.679Z,1.70
2018-06-22T07:40:45.644Z,1.60
2018-06-22T07:43:16.656Z,1.80
2018-06-22T07:45:45.656Z,1.47
2018-06-22T07:48:20.669Z,1.63
2018-06-22T07:50:50.955Z,1.60
2018-06-22T07:53:20.316Z,1.50
2018-06-22T07:55:49.366Z,1.60
2018-06-22T07:58:18.415Z,1.60
2018-06-22T08:00:47.901Z,2.00
2018-06-22T08:03:17.071Z,1.60
2018-06-22T08:05:46.281Z,1.67
2018-06-22T08:08:15.481Z,1.27
2018-06-22T08:10:44.519Z,1.30
2018-06-22T08:13:13.524Z,1.50
2018-06-22T08:15:42.639Z,1.20
2018-06-22T08:18:11.925Z,1.30
2018-06-22T08:20:40.933Z,2.07
2018-06-22T08:23:09.952Z,2.60
2018-06-22T08:25:38.899Z,4.43
2018-06-22T08:28:07.966Z,1.70
2018-06-22T08:30:36.956Z,1.60
2018-06-22T08:33:06.099Z,1.47
2018-06-22T08:35:35.087Z,1.33
2018-06-22T08:38:04.090Z,0.93
2018-06-22T08:40:33.049Z,1.10
2018-06-22T08:43:02.092Z,1.23
2018-06-22T08:45:31.082Z,1.17
2018-06-22T08:48:01.134Z,1.10
2018-06-22T08:50:30.187Z,1.00
2018-06-22T08:52:59.307Z,0.93
2018-06-22T08:55:29.492Z,1.10
2018-06-22T08:57:59.478Z,1.10
2018-06-22T09:00:28.568Z,1.10
2018-06-22T09:02:58.486Z,1.20
2018-06-22T09:05:27.984Z,1.33
2018-06-22T09:07:56.984Z,1.17
2018-06-22T09:10:25.979Z,1.17
2018-06-22T09:12:55.078Z,1.50
2018-06-22T09:15:24.163Z,1.37
2018-06-22T09:17:53.176Z,1.23
2018-06-22T09:20:22.368Z,1.40
2018-06-22T09:22:51.472Z,1.40
2018-06-22T09:25:20.599Z,1.40
2018-06-22T09:27:49.636Z,1.50
2018-06-22T09:30:21.014Z,1.10
2018-06-22T09:32:50.060Z,1.53
2018-06-22T09:35:19.064Z,1.40
2018-06-22T09:37:48.151Z,1.63
2018-06-22T09:40:17.318Z,1.40
2018-06-22T09:42:46.454Z,1.37
2018-06-22T09:45:15.652Z,1.30
2018-06-22T09:47:44.675Z,1.40
2018-06-22T09:50:13.788Z,1.40
2018-06-22T09:52:42.806Z,2.00
2018-06-22T09:55:11.819Z,1.27
2018-06-22T09:57:40.935Z,1.47
2018-06-22T10:00:10.046Z,1.63
2018-06-22T10:02:39.023Z,1.53
2018-06-22T10:05:08.029Z,1.77
2018-06-22T10:07:37.048Z,1.97
2018-06-22T10:10:06.034Z,2.10
2018-06-22T10:12:35.021Z,1.60
2018-06-22T10:15:04.018Z,1.90
2018-06-22T10:17:33.430Z,1.83
2018-06-22T10:20:02.984Z,1.40
2018-06-22T10:22:33.439Z,1.20
2018-06-22T10:25:03.010Z,1.67
2018-06-22T10:27:32.656Z,1.63
2018-06-22T10:30:02.008Z,1.63
2018-06-22T10:32:31.260Z,1.83
2018-06-22T10:35:01.055Z,1.93
2018-06-22T10:37:30.063Z,1.57
2018-06-22T10:40:01.739Z,1.90
2018-06-22T10:42:30.882Z,1.80
2018-06-22T10:45:04.632Z,2.10
2018-06-22T10:47:33.787Z,1.87
2018-06-22T10:50:03.153Z,1.70
2018-06-22T10:52:32.368Z,1.40
2018-06-22T10:55:01.520Z,1.50
2018-06-22T10:57:30.647Z,1.40
2018-06-22T10:59:59.894Z,1.50
2018-06-22T11:02:40.608Z,2.00
2018-06-22T11:05:10.030Z,1.47
2018-06-22T11:07:39.074Z,1.57
2018-06-22T11:10:08.636Z,1.97
2018-06-22T11:12:37.711Z,1.73
2018-06-22T11:15:06.894Z,1.87
2018-06-22T11:17:37.066Z,1.60
2018-06-22T11:20:06.131Z,1.53
2018-06-22T11:22:34.718Z,2.00
2018-06-22T11:25:03.846Z,2.10
2018-06-22T11:27:32.847Z,1.90
2018-06-22T11:30:01.880Z,1.57
2018-06-22T11:32:30.935Z,1.90
2018-06-22T11:34:59.939Z,1.47
2018-06-22T11:40:26.362Z,1.57
2018-06-22T11:42:55.438Z,1.90
2018-06-22T11:45:24.564Z,1.90
2018-06-22T11:47:56.570Z,1.80
2018-06-22T11:50:26.407Z,1.67
2018-06-22T11:52:57.974Z,1.70
2018-06-22T11:55:27.212Z,1.77
2018-06-22T11:57:56.757Z,1.40
2018-06-22T12:00:26.182Z,1.70
2018-06-22T12:02:58.500Z,1.47
2018-06-22T12:05:28.279Z,2.47
2018-06-22T12:07:57.503Z,1.87
2018-06-22T12:10:37.068Z,1.80
2018-06-22T12:13:06.482Z,1.97
2018-06-22T12:15:36.262Z,1.63
2018-06-22T12:18:06.135Z,1.47
2018-06-22T12:20:36.762Z,1.90
2018-06-22T12:23:07.015Z,1.90
2018-06-22T12:25:36.693Z,1.60
2018-06-22T12:28:07.471Z,1.90
2018-06-22T12:30:38.705Z,1.90
2018-06-22T12:33:07.863Z,1.70
2018-06-22T12:35:36.928Z,1.63
2018-06-22T12:38:05.970Z,1.80
2018-06-22T12:40:35.594Z,1.90
2018-06-22T12:43:04.659Z,1.90
2018-06-22T12:45:33.609Z,1.67
2018-06-22T12:48:03.533Z,1.87
2018-06-22T12:50:33.221Z,2.03
2018-06-22T12:53:02.618Z,1.77
2018-06-22T12:55:31.626Z,2.07
2018-06-22T12:58:00.599Z,1.63
2018-06-22T13:00:29.609Z,2.00
2018-06-22T13:02:58.718Z,1.70
2018-06-22T13:05:27.894Z,1.67
2018-06-22T13:07:57.382Z,1.70
2018-06-22T13:10:26.442Z,1.87
2018-06-22T13:12:55.414Z,1.70
2018-06-22T13:15:24.580Z,1.70
2018-06-22T13:17:53.758Z,1.80
2018-06-22T13:20:22.857Z,1.80
2018-06-22T13:22:52.006Z,1.67
2018-06-22T13:25:21.143Z,2.00
2018-06-22T13:27:50.150Z,1.80
2018-06-22T13:30:19.227Z,1.60
2018-06-22T13:32:48.290Z,1.73
2018-06-22T13:35:18.759Z,1.70
2018-06-22T13:37:47.791Z,1.70
2018-06-22T13:40:16.787Z,1.97
2018-06-22T13:42:45.330Z,1.73
2018-06-22T13:45:14.364Z,1.60
2018-06-22T13:47:43.362Z,1.67
2018-06-22T13:50:12.455Z,1.40
2018-06-22T13:52:41.435Z,1.50
2018-06-22T13:55:10.423Z,1.43
2018-06-22T13:57:39.472Z,1.33
2018-06-22T14:00:08.619Z,1.20
2018-06-22T14:02:37.902Z,1.30
2018-06-22T14:05:12.111Z,1.23
2018-06-22T14:07:41.230Z,1.10
2018-06-22T14:10:10.935Z,1.40
2018-06-22T14:12:39.998Z,1.70
2018-06-22T14:15:10.017Z,1.40
2018-06-22T14:17:39.097Z,1.70
2018-06-22T14:20:08.217Z,1.50
2018-06-22T14:22:37.244Z,1.30
2018-06-22T14:25:06.510Z,1.60
2018-06-22T14:27:35.571Z,1.40
2018-06-22T14:30:05.455Z,1.57
2018-06-22T14:32:34.838Z,1.57
2018-06-22T14:35:04.673Z,1.73
2018-06-22T14:37:34.195Z,1.70
2018-06-22T14:40:03.313Z,1.70
2018-06-22T14:42:32.395Z,1.50
2018-06-22T14:45:01.404Z,1.50
2018-06-22T14:47:37.245Z,1.37
2018-06-22T14:50:10.467Z,1.30
2018-06-22T14:52:40.716Z,1.40
2018-06-22T14:56:16.408Z,1.40
2018-06-22T14:58:51.899Z,1.30
2018-06-22T15:01:26.044Z,1.40
2018-06-22T15:04:00.240Z,1.10
2018-06-22T15:06:34.636Z,2.77
2018-06-22T15:09:03.907Z,2.70
2018-06-22T15:11:32.856Z,1.80
2018-06-22T15:14:01.855Z,1.50
2018-06-22T15:16:31.230Z,1.40
2018-06-22T15:19:00.199Z,1.83
2018-06-22T15:21:29.347Z,1.67
2018-06-22T15:23:58.798Z,1.23
2018-06-22T15:26:27.932Z,1.20
2018-06-22T15:28:56.958Z,1.10
2018-06-22T15:31:26.926Z,1.00
2018-06-22T15:34:01.359Z,1.13
2018-06-22T15:36:35.467Z,1.20
2018-06-22T15:39:11.931Z,1.30
2018-06-22T15:41:46.171Z,1.60
2018-06-22T15:44:38.427Z,1.30
2018-06-22T15:47:12.981Z,1.50
2018-06-22T15:49:47.631Z,1.47
2018-06-22T15:52:21.865Z,1.47
2018-06-22T15:54:55.905Z,1.50
2018-06-22T15:57:25.100Z,1.47
2018-06-22T15:59:55.092Z,1.37
2018-06-22T16:02:29.262Z,1.53
2018-06-22T16:04:58.482Z,1.87
2018-06-22T16:07:28.827Z,1.40
2018-06-22T16:10:02.794Z,1.33
2018-06-22T16:12:41.192Z,1.40
2018-06-22T16:15:18.087Z,1.17
2018-06-22T16:17:53.637Z,1.47
2018-06-22T16:20:27.794Z,1.30
2018-06-22T16:23:02.374Z,1.40
2018-06-22T16:25:36.591Z,1.47
2018-06-22T16:28:05.871Z,1.33
2018-06-22T16:30:35.296Z,1.20
2018-06-22T16:33:04.667Z,1.33
2018-06-22T16:35:33.671Z,1.37
2018-06-22T16:38:03.473Z,1.10
2018-06-22T16:40:32.547Z,1.30
2018-06-22T16:43:01.547Z,1.30
2018-06-22T16:45:30.538Z,1.23
2018-06-22T16:47:59.591Z,1.30
2018-06-22T16:50:28.630Z,1.30
2018-06-22T16:52:57.926Z,1.40
2018-06-22T16:55:27.081Z,1.27
2018-06-22T16:57:56.192Z,1.30
2018-06-22T17:00:25.139Z,1.20
2018-06-22T17:02:54.247Z,1.10
2018-06-22T17:05:23.238Z,1.30
2018-06-22T17:07:57.291Z,1.53
2018-06-22T17:10:31.350Z,1.50
2018-06-22T17:13:05.674Z,1.30
2018-06-22T17:16:41.667Z,1.77
2018-06-22T17:19:14.839Z,1.53
2018-06-22T17:21:43.865Z,1.10
2018-06-22T17:24:12.947Z,1.63
2018-06-22T17:26:42.312Z,1.47
2018-06-22T17:29:11.417Z,1.30
2018-06-22T17:31:41.328Z,1.50
2018-06-22T17:34:11.782Z,1.50
2018-06-22T17:36:41.777Z,1.60
2018-06-22T17:39:12.659Z,1.67
2018-06-22T17:41:44.542Z,1.47
2018-06-22T17:44:13.683Z,1.37
2018-06-22T17:46:42.856Z,1.37
2018-06-22T17:49:12.291Z,1.70
2018-06-22T17:51:41.347Z,1.50
2018-06-22T17:54:10.556Z,1.47
2018-06-22T17:56:39.658Z,1.43
2018-06-22T17:59:13.698Z,1.23
2018-06-22T18:01:47.647Z,1.50
2018-06-22T18:05:23.251Z,1.27
2018-06-22T18:08:14.044Z,1.50
2018-06-22T18:10:48.163Z,1.40
2018-06-22T18:13:17.187Z,1.30
2018-06-22T18:15:46.196Z,1.30
2018-06-22T18:18:15.222Z,1.57
2018-06-22T18:20:44.248Z,1.47
2018-06-22T18:23:13.275Z,1.40
2018-06-22T18:25:42.286Z,1.73
2018-06-22T18:28:11.389Z,1.50
2018-06-22T18:30:40.486Z,1.70
2018-06-22T18:33:09.723Z,1.67
2018-06-22T18:35:39.080Z,1.60
2018-06-22T18:38:08.365Z,1.53
2018-06-22T18:40:38.413Z,1.80
2018-06-22T18:43:10.286Z,1.80
2018-06-22T18:45:39.399Z,1.60
2018-06-22T18:48:08.488Z,1.50
2018-06-22T18:50:38.362Z,2.20
2018-06-22T18:53:12.371Z,1.90
2018-06-22T18:55:46.706Z,1.77
2018-06-22T18:58:20.726Z,1.60
2018-06-22T19:00:55.059Z,2.10
2018-06-22T19:03:29.279Z,1.60
2018-06-22T19:05:57.830Z,2.10
2018-06-22T19:08:26.882Z,1.77
2018-06-22T19:10:55.867Z,2.00
2018-06-22T19:13:24.956Z,1.60
2018-06-22T19:16:09.992Z,2.20
2018-06-22T19:18:39.911Z,2.00
2018-06-22T19:21:09.392Z,2.10
2018-06-22T19:23:38.480Z,2.00
2018-06-22T19:26:08.030Z,1.80
2018-06-22T19:28:36.985Z,1.80
2018-06-22T19:31:06.398Z,1.90
2018-06-22T19:33:35.459Z,1.80
2018-06-22T19:36:04.494Z,2.03
2018-06-22T19:38:33.594Z,1.80
2018-06-22T19:41:02.589Z,2.30
2018-06-22T19:43:36.682Z,2.00
2018-06-22T19:46:11.090Z,2.40
2018-06-22T19:48:45.227Z,1.90
2018-06-22T19:51:19.495Z,2.17
2018-06-22T19:54:04.999Z,2.20
2018-06-22T19:56:34.028Z,1.80
2018-06-22T19:59:03.254Z,1.77
2018-06-22T20:01:32.517Z,2.20
2018-06-22T20:04:01.506Z,1.90
2018-06-22T20:06:30.511Z,2.17
2018-06-22T20:08:59.557Z,1.80
2018-06-22T20:11:29.263Z,2.40
2018-06-22T20:13:58.259Z,1.87
2018-06-22T20:16:41.660Z,2.63
2018-06-22T20:19:10.947Z,1.60
2018-06-22T20:27:50.791Z,1.90
2018-06-22T20:30:20.683Z,1.83
2018-06-22T20:32:49.796Z,1.87
2018-06-22T20:35:23.998Z,2.13
2018-06-22T20:37:58.114Z,2.03
2018-06-22T20:40:31.896Z,2.07
2018-06-22T20:43:05.045Z,2.00
2018-06-22T20:45:40.646Z,1.70
2018-06-22T20:48:14.958Z,1.97
2018-06-22T20:50:43.998Z,1.93
2018-06-22T20:53:13.069Z,1.83
2018-06-22T20:55:42.169Z,1.83
2018-06-22T20:58:11.183Z,2.47
2018-06-22T21:00:40.311Z,2.10
2018-06-22T21:03:09.290Z,1.83
2018-06-22T21:05:39.838Z,2.20
2018-06-22T21:08:09.411Z,2.07
2018-06-22T21:10:38.587Z,2.20
2018-06-22T21:13:08.071Z,2.13
2018-06-22T21:15:37.178Z,2.20
2018-06-22T21:18:06.325Z,2.00
2018-06-22T21:20:35.572Z,1.97
2018-06-22T21:23:05.766Z,1.63
2018-06-22T21:25:35.075Z,1.77
2018-06-22T21:28:09.542Z,1.70
2018-06-22T21:30:43.848Z,1.97
2018-06-22T21:33:18.694Z,1.77
2018-06-22T21:35:53.133Z,2.17
2018-06-22T21:38:27.299Z,1.83
2018-06-22T21:40:56.427Z,2.20
2018-06-22T21:43:25.403Z,1.80
2018-06-22T21:45:55.005Z,1.90
2018-06-22T21:48:24.049Z,1.60
2018-06-22T21:53:56.746Z,1.90
2018-06-22T21:56:26.012Z,1.80
2018-06-22T21:58:55.039Z,1.70
2018-06-22T22:01:24.087Z,2.03
2018-06-22T22:03:53.934Z,1.80
2018-06-22T22:06:23.168Z,1.80
2018-06-22T22:08:52.215Z,1.87
2018-06-22T22:11:21.397Z,1.80
2018-06-22T22:13:50.429Z,1.93
2018-06-22T22:16:19.447Z,2.47
2018-06-22T22:18:48.538Z,1.60
2018-06-22T22:21:17.610Z,1.93
2018-06-22T22:23:46.856Z,1.67
2018-06-22T22:26:15.886Z,1.60
2018-06-22T22:28:45.052Z,1.60
2018-06-22T22:31:14.214Z,1.37
2018-06-22T22:33:43.321Z,1.60
2018-06-22T22:36:12.492Z,1.93
2018-06-22T22:38:49.095Z,1.60
2018-06-22T22:41:18.408Z,1.60
2018-06-22T22:43:47.628Z,1.70
2018-06-22T22:46:16.655Z,1.67
2018-06-22T22:48:46.205Z,1.67
2018-06-22T22:51:15.408Z,1.67
2018-06-22T22:53:44.448Z,1.73
2018-06-22T22:56:13.014Z,1.70
2018-06-22T22:58:42.137Z,1.63
2018-06-22T23:01:12.274Z,1.60
2018-06-22T23:03:41.591Z,1.63
2018-06-22T23:06:10.710Z,1.70
2018-06-22T23:08:39.791Z,1.80
2018-06-22T23:11:08.844Z,1.90
2018-06-22T23:13:37.831Z,1.50
2018-06-22T23:16:07.087Z,1.70
2018-06-22T23:18:36.348Z,1.50
2018-06-22T23:21:05.399Z,1.50
2018-06-22T23:23:41.988Z,1.60
2018-06-22T23:26:11.551Z,2.10
2018-06-22T23:28:40.526Z,1.53
2018-06-22T23:31:09.565Z,1.73
2018-06-22T23:33:38.759Z,1.90
2018-06-22T23:36:07.943Z,1.53
2018-06-22T23:38:37.027Z,1.60
2018-06-22T23:41:06.148Z,1.90
2018-06-22T23:43:35.114Z,1.70
2018-06-22T23:46:04.184Z,1.90
2018-06-22T23:48:33.241Z,1.87
2018-06-22T23:51:20.160Z,1.60
2018-06-22T23:53:49.195Z,1.70
2018-06-22T23:56:18.179Z,2.10
2018-06-22T23:58:47.230Z,1.80
