createdAt,value
2022-10-31T00:00:58.065Z,58.70
2022-10-31T00:03:40.485Z,54.28
2022-10-31T00:06:07.840Z,58.83
2022-10-31T00:08:35.275Z,63.00
2022-10-31T00:11:02.402Z,62.88
2022-10-31T00:13:29.655Z,56.78
2022-10-31T00:15:56.618Z,70.80
2022-10-31T00:18:23.762Z,60.38
2022-10-31T00:20:59.846Z,57.20
2022-10-31T00:23:27.079Z,61.88
2022-10-31T00:25:54.131Z,65.05
2022-10-31T00:28:21.505Z,72.18
2022-10-31T00:30:48.649Z,67.05
2022-10-31T00:33:15.873Z,66.80
2022-10-31T00:35:42.978Z,65.38
2022-10-31T00:38:10.123Z,72.18
2022-10-31T00:40:37.073Z,73.35
2022-10-31T00:43:04.861Z,63.83
2022-10-31T00:45:32.060Z,64.35
2022-10-31T00:47:59.583Z,61.55
2022-10-31T00:50:26.799Z,66.53
2022-10-31T00:52:58.919Z,59.60
2022-10-31T00:55:26.151Z,54.90
2022-10-31T00:57:54.216Z,50.63
2022-10-31T01:00:21.579Z,44.30
2022-10-31T01:02:49.415Z,46.33
2022-10-31T01:05:18.800Z,43.28
2022-10-31T01:07:46.973Z,39.90
2022-10-31T01:10:16.241Z,43.67
2022-10-31T01:12:49.560Z,33.75
2022-10-31T01:15:19.560Z,41.58
2022-10-31T01:17:47.272Z,34.38
2022-10-31T01:20:15.990Z,34.08
2022-10-31T01:22:43.591Z,34.95
2022-10-31T01:25:11.259Z,36.65
2022-10-31T01:27:38.526Z,38.25
2022-10-31T01:30:08.424Z,36.58
2022-10-31T01:32:35.843Z,36.47
2022-10-31T01:35:03.031Z,32.30
2022-10-31T01:37:32.081Z,33.53
2022-10-31T01:39:59.024Z,33.97
2022-10-31T01:42:26.272Z,30.08
2022-10-31T01:45:00.198Z,27.45
2022-10-31T01:47:45.772Z,30.13
2022-10-31T01:50:32.100Z,24.50
2022-10-31T01:53:03.039Z,24.33
2022-10-31T01:55:34.966Z,22.90
2022-10-31T01:58:28.721Z,23.35
2022-10-31T02:01:03.269Z,23.17
2022-10-31T02:03:34.401Z,24.27
2022-10-31T02:06:07.358Z,23.75
2022-10-31T02:08:36.234Z,22.08
2022-10-31T02:11:03.260Z,23.45
2022-10-31T02:13:31.215Z,22.92
2022-10-31T02:16:01.519Z,23.38
2022-10-31T02:18:31.345Z,24.08
2022-10-31T02:21:24.208Z,21.70
2022-10-31T02:24:16.474Z,27.17
2022-10-31T02:27:09.167Z,24.05
2022-10-31T02:30:02.590Z,21.42
2022-10-31T02:32:52.756Z,22.02
2022-10-31T02:35:57.830Z,22.80
2022-10-31T02:38:36.610Z,20.20
2022-10-31T02:41:56.818Z,21.30
2022-10-31T02:44:34.301Z,19.42
2022-10-31T02:47:13.167Z,18.80
2022-10-31T02:50:02.201Z,18.40
2022-10-31T02:52:31.650Z,21.73
2022-10-31T02:55:38.844Z,20.67
2022-10-31T02:58:13.171Z,23.63
2022-10-31T03:01:25.979Z,24.58
2022-10-31T03:04:12.551Z,23.52
2022-10-31T03:06:49.665Z,23.75
2022-10-31T03:09:28.860Z,24.55
2022-10-31T03:12:16.181Z,22.95
2022-10-31T03:14:59.783Z,22.40
2022-10-31T03:17:42.624Z,22.65
2022-10-31T03:20:14.485Z,21.27
2022-10-31T03:22:44.026Z,24.52
2022-10-31T03:25:13.197Z,24.17
2022-10-31T03:27:44.756Z,24.15
2022-10-31T03:30:15.256Z,25.15
2022-10-31T03:32:57.647Z,25.80
2022-10-31T03:35:28.706Z,26.63
2022-10-31T03:37:57.313Z,24.10
2022-10-31T03:40:28.334Z,21.35
2022-10-31T03:43:01.876Z,23.90
2022-10-31T03:45:31.818Z,22.65
2022-10-31T03:48:00.725Z,23.17
2022-10-31T03:50:47.964Z,21.17
2022-10-31T03:53:21.673Z,22.67
2022-10-31T03:56:03.213Z,24.30
2022-10-31T03:58:41.804Z,21.58
2022-10-31T04:01:12.674Z,17.42
2022-10-31T04:03:43.385Z,21.80
2022-10-31T04:06:16.535Z,21.02
2022-10-31T04:08:50.922Z,23.13
2022-10-31T04:11:24.118Z,18.60
2022-10-31T04:14:14.750Z,21.48
2022-10-31T04:16:44.396Z,21.60
2022-10-31T04:19:13.728Z,21.92
2022-10-31T04:21:44.316Z,22.17
2022-10-31T04:24:12.171Z,17.58
2022-10-31T04:26:39.868Z,15.70
2022-10-31T04:29:07.671Z,14.25
2022-10-31T04:31:34.900Z,11.05
2022-10-31T04:34:03.009Z,8.75
2022-10-31T04:36:30.358Z,9.07
2022-10-31T04:38:58.602Z,10.32
2022-10-31T04:41:38.266Z,8.80
2022-10-31T04:44:12.997Z,7.85
2022-10-31T04:46:40.309Z,9.80
2022-10-31T04:49:08.578Z,9.95
2022-10-31T04:51:36.430Z,10.10
2022-10-31T04:54:05.957Z,9.55
2022-10-31T04:56:45.190Z,7.25
2022-10-31T04:59:20.189Z,7.10
2022-10-31T05:01:56.153Z,7.13
2022-10-31T05:04:34.773Z,9.02
2022-10-31T05:07:03.158Z,7.50
2022-10-31T05:09:31.338Z,5.97
2022-10-31T05:11:59.772Z,7.40
2022-10-31T05:14:48.727Z,7.30
2022-10-31T05:17:36.407Z,5.70
2022-10-31T05:20:26.377Z,5.25
2022-10-31T05:23:16.883Z,5.13
2022-10-31T05:25:46.476Z,5.15
2022-10-31T05:28:13.798Z,6.43
2022-10-31T05:30:40.854Z,6.82
2022-10-31T05:33:13.209Z,5.63
2022-10-31T05:35:58.921Z,5.15
2022-10-31T05:38:26.280Z,6.57
2022-10-31T05:40:58.786Z,5.38
2022-10-31T05:43:30.869Z,6.15
2022-10-31T05:46:00.369Z,5.90
2022-10-31T05:48:47.754Z,6.35
2022-10-31T05:51:35.466Z,7.82
2022-10-31T05:54:04.709Z,7.75
2022-10-31T05:56:32.092Z,6.47
2022-10-31T05:58:59.349Z,7.68
2022-10-31T06:01:27.584Z,7.00
2022-10-31T06:03:54.941Z,8.18
2022-10-31T06:06:24.041Z,7.15
2022-10-31T06:08:51.251Z,5.72
2022-10-31T06:11:21.238Z,7.25
2022-10-31T06:14:04.229Z,10.32
2022-10-31T06:17:04.046Z,8.80
2022-10-31T06:22:21.877Z,6.75
2022-10-31T06:24:49.040Z,7.45
2022-10-31T06:27:37.656Z,8.18
2022-10-31T06:30:11.969Z,6.05
2022-10-31T06:32:38.984Z,8.23
2022-10-31T06:35:10.332Z,9.98
2022-10-31T06:37:37.516Z,8.80
2022-10-31T06:40:17.940Z,7.53
2022-10-31T06:43:04.831Z,7.53
2022-10-31T06:45:32.611Z,7.50
2022-10-31T06:48:18.788Z,7.32
2022-10-31T06:51:11.975Z,7.13
2022-10-31T06:53:41.551Z,9.13
2022-10-31T06:56:11.502Z,9.13
2022-10-31T06:58:47.738Z,8.88
2022-10-31T07:01:16.914Z,10.00
2022-10-31T07:03:44.715Z,9.63
2022-10-31T07:06:12.017Z,6.78
2022-10-31T07:08:42.073Z,6.80
2022-10-31T07:11:09.272Z,9.05
2022-10-31T07:13:36.425Z,9.20
2022-10-31T07:16:08.362Z,9.13
2022-10-31T07:18:36.843Z,9.43
2022-10-31T07:21:04.790Z,8.15
2022-10-31T07:23:32.588Z,9.82
2022-10-31T07:26:22.604Z,10.70
2022-10-31T07:28:49.922Z,10.90
2022-10-31T07:31:23.245Z,10.73
2022-10-31T07:33:52.390Z,16.35
2022-10-31T07:36:42.334Z,12.98
2022-10-31T07:39:11.791Z,13.00
2022-10-31T07:41:39.164Z,15.05
2022-10-31T07:44:06.139Z,12.38
2022-10-31T07:46:51.929Z,12.50
2022-10-31T07:49:37.742Z,13.50
2022-10-31T07:52:24.302Z,12.18
2022-10-31T07:55:15.038Z,15.32
2022-10-31T07:57:47.671Z,18.17
2022-10-31T08:00:14.874Z,12.90
2022-10-31T08:02:44.792Z,17.25
2022-10-31T08:05:32.659Z,16.70
2022-10-31T08:08:18.439Z,13.60
2022-10-31T08:10:48.132Z,13.93
2022-10-31T08:13:15.575Z,14.85
2022-10-31T08:15:51.472Z,16.20
2022-10-31T08:18:19.749Z,13.45
2022-10-31T08:20:46.959Z,15.13
2022-10-31T08:23:14.905Z,18.05
2022-10-31T08:25:43.694Z,17.13
2022-10-31T08:28:16.257Z,19.33
2022-10-31T08:30:46.995Z,17.75
2022-10-31T08:33:32.774Z,14.50
2022-10-31T08:36:09.252Z,17.15
2022-10-31T08:38:59.175Z,16.90
2022-10-31T08:41:29.758Z,16.70
2022-10-31T08:43:57.321Z,15.90
2022-10-31T08:46:26.612Z,16.23
2022-10-31T08:48:56.817Z,17.05
2022-10-31T08:51:24.398Z,21.52
2022-10-31T08:53:54.817Z,18.27
2022-10-31T08:56:45.019Z,16.30
2022-10-31T08:59:29.538Z,20.10
2022-10-31T09:02:25.871Z,18.60
2022-10-31T09:04:58.373Z,19.48
2022-10-31T09:07:25.668Z,19.98
2022-10-31T09:09:54.726Z,18.85
2022-10-31T09:12:21.777Z,16.27
2022-10-31T09:15:11.037Z,16.23
2022-10-31T09:17:49.041Z,18.73
2022-10-31T09:20:24.675Z,19.98
2022-10-31T09:23:05.463Z,16.48
2022-10-31T09:25:37.835Z,19.27
2022-10-31T09:28:25.377Z,17.88
2022-10-31T09:30:55.451Z,18.52
2022-10-31T09:33:43.273Z,16.90
2022-10-31T09:36:31.469Z,16.27
2022-10-31T09:38:58.644Z,18.58
2022-10-31T09:41:57.492Z,18.70
2022-10-31T09:45:05.568Z,18.90
2022-10-31T09:47:40.725Z,18.35
2022-10-31T09:50:32.775Z,18.13
2022-10-31T09:53:12.064Z,16.85
2022-10-31T09:55:45.981Z,18.38
2022-10-31T09:58:20.394Z,18.10
2022-10-31T10:00:49.261Z,17.75
2022-10-31T10:03:24.058Z,15.38
2022-10-31T10:06:24.435Z,17.23
2022-10-31T10:09:12.054Z,17.33
2022-10-31T10:12:18.739Z,16.70
2022-10-31T10:15:03.944Z,18.88
2022-10-31T10:17:43.972Z,19.08
2022-10-31T10:20:26.869Z,15.48
2022-10-31T10:22:56.797Z,23.33
2022-10-31T10:25:29.884Z,24.02
2022-10-31T10:28:15.680Z,23.30
2022-10-31T10:33:24.004Z,23.95
2022-10-31T10:36:01.663Z,29.08
2022-10-31T10:38:45.026Z,25.67
2022-10-31T10:41:24.081Z,26.20
2022-10-31T10:43:52.637Z,25.50
2022-10-31T10:47:01.978Z,22.30
2022-10-31T10:49:51.631Z,33.13
2022-10-31T10:52:42.253Z,21.77
2022-10-31T10:55:45.704Z,23.45
2022-10-31T10:58:13.029Z,23.17
2022-10-31T11:00:43.337Z,26.02
2022-10-31T11:03:11.753Z,28.95
2022-10-31T11:06:02.821Z,22.40
2022-10-31T11:08:35.316Z,31.70
2022-10-31T11:11:06.404Z,30.30
2022-10-31T11:13:36.997Z,27.70
2022-10-31T11:16:09.817Z,27.70
2022-10-31T11:18:46.581Z,31.63
2022-10-31T11:21:29.914Z,34.50
2022-10-31T11:24:27.248Z,31.50
2022-10-31T11:27:12.726Z,29.55
2022-10-31T11:29:39.989Z,38.05
2022-10-31T11:32:23.435Z,38.08
2022-10-31T11:34:57.843Z,37.08
2022-10-31T11:37:28.799Z,37.15
2022-10-31T11:39:59.021Z,41.95
2022-10-31T11:42:29.959Z,38.08
2022-10-31T11:44:57.919Z,42.58
2022-10-31T11:47:29.236Z,37.35
2022-10-31T11:50:09.439Z,40.55
2022-10-31T11:52:40.436Z,36.22
2022-10-31T11:55:13.941Z,38.28
2022-10-31T11:57:50.714Z,37.05
2022-10-31T12:00:24.386Z,41.08
2022-10-31T12:02:52.791Z,40.33
2022-10-31T12:05:30.307Z,39.78
2022-10-31T12:08:03.516Z,45.85
2022-10-31T12:10:43.438Z,49.00
2022-10-31T12:13:53.069Z,43.92
2022-10-31T12:16:29.982Z,41.05
2022-10-31T12:19:28.863Z,39.28
2022-10-31T12:24:39.621Z,47.40
2022-10-31T12:27:21.805Z,42.65
2022-10-31T12:30:20.537Z,43.47
2022-10-31T12:33:06.667Z,46.65
2022-10-31T12:36:02.280Z,41.90
2022-10-31T12:38:55.627Z,42.50
2022-10-31T12:41:52.387Z,41.72
2022-10-31T12:44:41.825Z,40.53
2022-10-31T12:47:37.020Z,43.03
2022-10-31T12:50:26.070Z,40.53
2022-10-31T12:53:13.968Z,41.10
2022-10-31T12:55:58.595Z,40.30
2022-10-31T12:58:31.586Z,48.78
2022-10-31T13:01:09.445Z,43.95
2022-10-31T13:03:54.126Z,48.83
2022-10-31T13:06:26.269Z,38.40
2022-10-31T13:09:02.137Z,39.38
2022-10-31T13:11:39.004Z,42.85
2022-10-31T13:14:12.408Z,41.88
2022-10-31T13:16:47.754Z,40.88
2022-10-31T13:19:20.227Z,45.80
2022-10-31T13:22:12.378Z,37.80
2022-10-31T13:25:03.057Z,44.83
2022-10-31T13:28:00.659Z,45.53
2022-10-31T13:30:50.086Z,39.42
2022-10-31T13:33:50.982Z,40.47
2022-10-31T13:36:33.691Z,44.17
2022-10-31T13:39:40.797Z,47.90
2022-10-31T13:42:35.953Z,52.67
2022-10-31T13:45:18.891Z,51.78
2022-10-31T13:48:18.915Z,53.72
2022-10-31T13:51:32.012Z,54.53
2022-10-31T13:54:02.549Z,61.80
2022-10-31T13:56:33.039Z,60.88
2022-10-31T13:59:02.292Z,66.47
2022-10-31T14:01:31.000Z,72.68
2022-10-31T14:04:12.216Z,71.22
2022-10-31T14:06:41.108Z,75.05
2022-10-31T14:09:34.567Z,72.32
2022-10-31T14:12:47.290Z,72.70
2022-10-31T14:15:25.263Z,69.18
2022-10-31T14:18:07.801Z,77.25
2022-10-31T14:20:43.246Z,73.25
2022-10-31T14:23:38.659Z,74.72
2022-10-31T14:26:24.299Z,72.57
2022-10-31T14:28:52.681Z,70.47
2022-10-31T14:31:42.350Z,73.88
2022-10-31T14:34:33.079Z,80.20
2022-10-31T14:37:21.112Z,75.30
2022-10-31T14:40:09.557Z,80.28
2022-10-31T14:42:45.600Z,76.97
2022-10-31T14:45:30.869Z,84.10
2022-10-31T14:48:20.099Z,71.25
2022-10-31T14:50:51.500Z,72.70
2022-10-31T14:53:26.514Z,69.18
2022-10-31T14:55:56.057Z,66.80
2022-10-31T14:58:40.547Z,71.65
2022-10-31T15:01:08.319Z,72.35
2022-10-31T15:03:44.781Z,69.10
2022-10-31T15:06:26.719Z,75.10
2022-10-31T15:08:55.889Z,74.07
2022-10-31T15:11:26.011Z,76.32
2022-10-31T15:13:55.898Z,78.45
2022-10-31T15:16:27.497Z,78.25
2022-10-31T15:19:03.852Z,78.00
2022-10-31T15:21:31.561Z,80.63
2022-10-31T15:24:02.295Z,95.03
2022-10-31T15:26:36.168Z,85.97
2022-10-31T15:29:13.453Z,90.05
2022-10-31T15:31:54.328Z,83.20
2022-10-31T15:34:29.497Z,83.07
2022-10-31T15:36:56.858Z,79.63
2022-10-31T15:39:25.215Z,83.38
2022-10-31T15:41:59.446Z,83.88
2022-10-31T15:44:34.578Z,89.55
2022-10-31T15:47:07.747Z,87.22
2022-10-31T15:49:42.119Z,82.15
2022-10-31T15:52:32.567Z,85.25
2022-10-31T15:55:17.314Z,80.30
2022-10-31T15:57:52.141Z,82.95
2022-10-31T16:00:25.749Z,76.93
2022-10-31T16:03:14.762Z,85.65
2022-10-31T16:05:51.884Z,82.78
2022-10-31T16:08:51.593Z,79.10
2022-10-31T16:11:21.710Z,74.50
2022-10-31T16:13:54.122Z,76.20
2022-10-31T16:16:34.680Z,73.40
2022-10-31T16:19:05.678Z,78.55
2022-10-31T16:21:36.668Z,72.47
2022-10-31T16:24:21.493Z,79.93
2022-10-31T16:26:55.951Z,79.25
2022-10-31T16:29:30.237Z,70.95
2022-10-31T16:31:57.642Z,74.68
2022-10-31T16:34:26.937Z,69.95
2022-10-31T16:36:56.647Z,73.28
2022-10-31T16:39:23.861Z,72.70
2022-10-31T16:41:57.181Z,68.47
2022-10-31T16:44:27.526Z,63.75
2022-10-31T16:47:16.608Z,62.50
2022-10-31T16:49:47.379Z,66.03
2022-10-31T16:52:14.806Z,66.97
2022-10-31T16:54:42.118Z,68.88
2022-10-31T16:57:18.379Z,70.55
2022-10-31T16:59:54.790Z,70.82
2022-10-31T17:02:22.884Z,68.43
2022-10-31T17:04:53.792Z,63.47
2022-10-31T17:07:24.133Z,56.53
2022-10-31T17:09:51.561Z,61.33
2022-10-31T17:12:26.423Z,53.05
2022-10-31T17:14:53.987Z,50.60
2022-10-31T17:17:21.669Z,56.63
2022-10-31T17:19:48.988Z,55.33
2022-10-31T17:22:17.009Z,55.58
2022-10-31T17:24:44.548Z,52.22
2022-10-31T17:27:12.726Z,48.72
2022-10-31T17:29:40.270Z,37.85
2022-10-31T17:32:08.456Z,41.13
2022-10-31T17:34:35.953Z,39.20
2022-10-31T17:37:03.873Z,40.60
2022-10-31T17:39:31.383Z,39.35
2022-10-31T17:41:59.363Z,33.00
2022-10-31T17:44:27.221Z,31.95
2022-10-31T17:46:55.873Z,38.28
2022-10-31T17:49:23.738Z,35.25
2022-10-31T17:51:51.651Z,33.75
2022-10-31T17:54:23.899Z,26.73
2022-10-31T17:56:55.450Z,27.60
2022-10-31T17:59:23.118Z,28.92
2022-10-31T18:01:51.202Z,25.45
2022-10-31T18:04:19.472Z,23.15
2022-10-31T18:06:48.679Z,21.52
2022-10-31T18:09:18.702Z,25.83
2022-10-31T18:11:48.820Z,28.45
2022-10-31T18:14:17.611Z,25.08
2022-10-31T18:16:46.610Z,20.88
2022-10-31T18:19:16.936Z,19.98
2022-10-31T18:21:47.815Z,22.55
2022-10-31T18:24:15.601Z,21.85
2022-10-31T18:26:45.601Z,20.42
2022-10-31T18:29:14.155Z,22.85
2022-10-31T18:31:42.607Z,19.77
2022-10-31T18:34:10.467Z,20.45
2022-10-31T18:36:38.190Z,20.33
2022-10-31T18:39:05.632Z,21.58
2022-10-31T18:41:34.826Z,22.48
2022-10-31T18:44:03.135Z,18.50
2022-10-31T18:46:31.519Z,20.25
2022-10-31T18:49:03.076Z,19.13
2022-10-31T18:51:32.202Z,17.13
2022-10-31T18:54:01.584Z,16.70
2022-10-31T18:56:34.183Z,17.05
2022-10-31T18:59:03.421Z,18.00
2022-10-31T19:01:33.011Z,18.20
2022-10-31T19:04:01.990Z,16.80
2022-10-31T19:06:31.079Z,20.45
2022-10-31T19:09:06.727Z,36.22
2022-10-31T19:11:35.609Z,23.48
2022-10-31T19:14:05.908Z,18.98
2022-10-31T19:16:35.789Z,17.95
2022-10-31T19:19:04.297Z,17.38
2022-10-31T19:21:34.059Z,19.40
2022-10-31T19:24:02.756Z,19.92
2022-10-31T19:26:36.091Z,20.70
2022-10-31T19:29:05.638Z,23.17
2022-10-31T19:31:34.457Z,18.33
2022-10-31T19:34:02.674Z,16.13
2022-10-31T19:36:30.641Z,17.10
2022-10-31T19:38:58.618Z,16.65
2022-10-31T19:41:28.753Z,17.05
2022-10-31T19:43:59.241Z,15.88
2022-10-31T19:46:52.536Z,18.48
2022-10-31T19:49:17.452Z,17.25
2022-10-31T19:51:45.371Z,16.58
2022-10-31T19:54:15.494Z,18.70
2022-10-31T19:56:43.518Z,18.08
2022-10-31T19:59:11.346Z,17.45
2022-10-31T20:01:41.918Z,20.75
2022-10-31T20:04:16.858Z,19.02
2022-10-31T20:06:45.596Z,18.88
2022-10-31T20:09:14.917Z,20.33
2022-10-31T20:11:45.539Z,19.30
2022-10-31T20:14:15.459Z,18.38
2022-10-31T20:16:45.111Z,20.05
2022-10-31T20:19:12.843Z,15.98
2022-10-31T20:21:41.841Z,17.85
2022-10-31T20:24:12.471Z,17.13
2022-10-31T20:26:41.615Z,21.63
2022-10-31T20:29:16.118Z,19.17
2022-10-31T20:31:46.151Z,20.38
2022-10-31T20:34:15.388Z,19.00
2022-10-31T20:36:43.372Z,17.38
2022-10-31T20:39:11.414Z,17.02
2022-10-31T20:41:40.108Z,24.23
2022-10-31T20:44:08.344Z,19.65
2022-10-31T20:46:36.753Z,17.50
2022-10-31T20:49:04.554Z,20.08
2022-10-31T20:51:34.677Z,20.42
2022-10-31T20:54:02.437Z,18.77
2022-10-31T20:56:33.082Z,21.10
2022-10-31T20:59:03.020Z,19.20
2022-10-31T21:01:41.233Z,18.92
2022-10-31T21:04:20.697Z,15.73
2022-10-31T21:06:49.696Z,17.83
2022-10-31T21:09:18.376Z,17.75
2022-10-31T21:11:48.468Z,17.88
2022-10-31T21:14:18.935Z,14.68
2022-10-31T21:16:46.253Z,19.60
2022-10-31T21:19:17.240Z,16.23
2022-10-31T21:21:47.197Z,16.48
2022-10-31T21:26:53.758Z,12.93
2022-10-31T21:29:21.593Z,12.35
2022-10-31T21:31:51.442Z,14.93
2022-10-31T21:34:18.829Z,16.05
2022-10-31T21:36:46.164Z,15.20
2022-10-31T21:39:13.420Z,13.95
2022-10-31T21:41:40.721Z,15.77
2022-10-31T21:44:07.892Z,15.48
2022-10-31T21:46:35.226Z,15.05
2022-10-31T21:49:05.894Z,16.08
2022-10-31T21:51:36.123Z,15.15
2022-10-31T21:54:24.490Z,15.93
2022-10-31T21:56:51.899Z,19.05
2022-10-31T21:59:19.236Z,18.13
2022-10-31T22:01:46.622Z,15.63
2022-10-31T22:04:13.691Z,15.30
2022-10-31T22:06:41.167Z,18.25
2022-10-31T22:09:10.553Z,17.95
2022-10-31T22:11:37.993Z,17.20
2022-10-31T22:14:10.863Z,17.25
2022-10-31T22:16:38.721Z,18.77
2022-10-31T22:19:07.864Z,19.38
2022-10-31T22:21:46.496Z,20.02
2022-10-31T22:24:17.434Z,19.23
2022-10-31T22:26:44.957Z,22.23
2022-10-31T22:29:14.675Z,18.83
2022-10-31T22:31:44.960Z,20.40
2022-10-31T22:34:13.706Z,19.63
2022-10-31T22:36:46.308Z,22.63
2022-10-31T22:39:14.240Z,17.23
2022-10-31T22:41:41.654Z,20.70
2022-10-31T22:44:09.082Z,23.45
2022-10-31T22:46:39.760Z,21.80
2022-10-31T22:49:15.223Z,19.83
2022-10-31T22:51:44.352Z,21.48
2022-10-31T22:54:19.286Z,22.80
2022-10-31T22:56:46.704Z,20.77
2022-10-31T22:59:15.735Z,21.88
2022-10-31T23:01:46.972Z,21.85
2022-10-31T23:04:16.195Z,22.27
2022-10-31T23:06:44.276Z,24.25
2022-10-31T23:09:14.661Z,22.60
2022-10-31T23:11:42.019Z,21.13
2022-10-31T23:14:19.525Z,22.00
2022-10-31T23:16:50.722Z,21.55
2022-10-31T23:19:24.452Z,23.75
2022-10-31T23:21:59.826Z,21.15
2022-10-31T23:24:34.210Z,22.30
2022-10-31T23:27:07.638Z,22.80
2022-10-31T23:29:48.271Z,19.70
2022-10-31T23:32:27.975Z,20.77
2022-10-31T23:35:01.892Z,23.73
2022-10-31T23:37:31.489Z,21.00
2022-10-31T23:39:58.977Z,20.25
2022-10-31T23:42:27.427Z,22.65
2022-10-31T23:44:54.850Z,22.35
2022-10-31T23:47:22.772Z,19.23
2022-10-31T23:49:50.749Z,21.40
2022-10-31T23:52:20.132Z,22.15
2022-10-31T23:54:47.418Z,18.95
2022-10-31T23:57:16.109Z,23.42
2022-10-31T23:59:46.583Z,21.90
