createdAt,value
2019-05-03T00:03:20.356Z,37.97
2019-05-03T00:06:27.277Z,33.40
2019-05-03T00:09:34.249Z,29.03
2019-05-03T00:12:42.278Z,29.63
2019-05-03T00:16:06.249Z,29.83
2019-05-03T00:19:13.255Z,32.20
2019-05-03T00:22:21.717Z,35.90
2019-05-03T00:25:28.877Z,26.27
2019-05-03T00:28:35.806Z,31.47
2019-05-03T00:31:42.591Z,27.77
2019-05-03T00:34:52.340Z,18.33
2019-05-03T00:39:13.066Z,21.23
2019-05-03T00:43:05.672Z,18.33
2019-05-03T00:46:12.718Z,16.73
2019-05-03T00:49:22.639Z,13.83
2019-05-03T00:52:31.696Z,16.73
2019-05-03T00:55:38.278Z,14.23
2019-05-03T00:58:49.468Z,14.63
2019-05-03T01:08:10.128Z,10.63
2019-05-03T01:11:17.237Z,14.73
2019-05-03T01:14:24.282Z,11.53
2019-05-03T01:17:32.549Z,11.97
2019-05-03T01:20:42.170Z,12.57
2019-05-03T01:26:28.592Z,14.47
2019-05-03T01:29:35.644Z,15.30
2019-05-03T01:32:42.492Z,15.50
2019-05-03T01:35:49.350Z,15.43
2019-05-03T01:38:56.254Z,16.70
2019-05-03T01:42:03.282Z,16.80
2019-05-03T01:45:11.947Z,15.40
2019-05-03T01:48:29.605Z,14.83
2019-05-03T01:51:52.603Z,13.03
2019-05-03T01:54:59.659Z,16.03
2019-05-03T01:58:06.508Z,16.60
2019-05-03T02:01:19.363Z,14.90
2019-05-03T02:04:35.111Z,12.73
2019-05-03T02:07:42.357Z,17.23
2019-05-03T02:10:49.242Z,15.57
2019-05-03T02:13:56.265Z,14.93
2019-05-03T02:17:03.252Z,17.77
2019-05-03T02:20:10.260Z,13.50
2019-05-03T02:23:17.245Z,10.93
2019-05-03T02:26:24.270Z,13.43
2019-05-03T02:29:32.577Z,8.60
2019-05-03T02:32:39.721Z,12.23
2019-05-03T02:35:47.261Z,9.47
2019-05-03T02:38:54.539Z,8.63
2019-05-03T02:42:10.131Z,7.70
2019-05-03T02:45:11.584Z,8.13
2019-05-03T02:48:20.254Z,8.57
2019-05-03T02:54:35.365Z,9.13
2019-05-03T02:57:42.237Z,5.80
2019-05-03T03:01:02.034Z,5.93
2019-05-03T03:04:09.261Z,7.97
2019-05-03T03:07:16.253Z,5.87
2019-05-03T03:10:26.288Z,10.73
2019-05-03T03:13:36.558Z,7.30
2019-05-03T03:16:45.539Z,5.60
2019-05-03T03:19:55.120Z,7.53
2019-05-03T03:26:07.286Z,7.20
2019-05-03T03:29:16.484Z,10.00
2019-05-03T03:32:29.736Z,7.17
2019-05-03T03:35:40.612Z,5.63
2019-05-03T03:38:47.529Z,6.13
2019-05-03T03:41:55.757Z,7.53
2019-05-03T03:45:06.070Z,6.03
2019-05-03T03:48:15.590Z,13.17
2019-05-03T03:51:22.352Z,13.20
2019-05-03T03:54:30.241Z,7.93
2019-05-03T03:57:37.250Z,10.30
2019-05-03T04:00:46.463Z,7.40
2019-05-03T04:03:52.931Z,13.57
2019-05-03T04:07:01.366Z,13.67
2019-05-03T04:10:08.706Z,12.13
2019-05-03T04:13:17.265Z,12.03
2019-05-03T04:16:26.245Z,13.07
2019-05-03T04:19:36.428Z,13.13
2019-05-03T04:22:45.245Z,13.67
2019-05-03T04:25:52.538Z,11.53
2019-05-03T04:28:59.465Z,16.03
2019-05-03T04:35:16.666Z,8.80
2019-05-03T04:38:25.654Z,11.27
2019-05-03T04:41:32.421Z,9.40
2019-05-03T04:44:40.129Z,7.27
2019-05-03T04:47:47.176Z,6.73
2019-05-03T04:50:55.006Z,8.27
2019-05-03T04:54:20.295Z,6.20
2019-05-03T05:00:36.157Z,6.57
2019-05-03T05:03:45.677Z,3.63
2019-05-03T05:06:52.450Z,5.00
2019-05-03T05:16:12.894Z,10.03
2019-05-03T05:19:25.283Z,4.27
2019-05-03T05:22:34.952Z,3.33
2019-05-03T05:25:50.709Z,6.77
2019-05-03T05:28:59.364Z,4.33
2019-05-03T05:32:06.251Z,3.27
2019-05-03T05:35:14.377Z,2.83
2019-05-03T05:38:21.650Z,4.23
2019-05-03T05:41:30.268Z,4.60
2019-05-03T05:44:37.344Z,3.03
2019-05-03T05:47:45.926Z,6.73
2019-05-03T05:50:55.177Z,2.87
2019-05-03T05:54:02.309Z,3.03
2019-05-03T05:57:14.984Z,4.87
2019-05-03T06:00:32.745Z,3.27
2019-05-03T06:03:40.313Z,6.10
2019-05-03T06:06:58.292Z,4.80
2019-05-03T06:10:16.721Z,5.20
2019-05-03T06:13:31.344Z,12.53
2019-05-03T06:16:45.060Z,3.80
2019-05-03T06:20:02.933Z,7.23
2019-05-03T06:23:14.836Z,4.93
2019-05-03T06:26:38.429Z,5.77
2019-05-03T06:29:47.241Z,5.57
2019-05-03T06:32:55.141Z,6.40
2019-05-03T06:36:02.295Z,6.57
2019-05-03T06:39:10.256Z,6.63
2019-05-03T06:42:19.259Z,7.40
2019-05-03T06:45:25.904Z,6.40
2019-05-03T06:48:34.784Z,9.40
2019-05-03T06:51:45.646Z,3.53
2019-05-03T06:54:50.925Z,5.30
2019-05-03T06:57:58.385Z,8.10
2019-05-03T07:01:14.752Z,5.90
2019-05-03T07:07:44.576Z,5.63
2019-05-03T07:10:54.969Z,6.83
2019-05-03T07:14:01.872Z,5.63
2019-05-03T07:17:08.899Z,6.00
2019-05-03T07:20:16.147Z,6.00
2019-05-03T07:23:24.492Z,7.20
2019-05-03T07:26:31.668Z,7.93
2019-05-03T07:29:38.657Z,9.97
2019-05-03T07:32:47.255Z,6.00
2019-05-03T07:35:54.823Z,9.30
2019-05-03T07:39:02.267Z,13.33
2019-05-03T07:42:10.537Z,6.47
2019-05-03T07:45:18.286Z,5.90
2019-05-03T07:48:25.686Z,14.83
2019-05-03T07:51:34.753Z,13.50
2019-05-03T07:54:41.940Z,13.07
2019-05-03T07:57:53.057Z,6.83
2019-05-03T08:01:09.325Z,13.03
2019-05-03T08:04:15.663Z,14.57
2019-05-03T08:07:23.467Z,8.93
2019-05-03T08:10:34.636Z,8.73
2019-05-03T08:13:41.670Z,6.33
2019-05-03T08:16:48.543Z,6.10
2019-05-03T08:19:59.472Z,16.73
2019-05-03T08:23:25.891Z,8.00
2019-05-03T08:26:21.270Z,6.17
2019-05-03T08:29:28.266Z,4.27
2019-05-03T08:32:46.264Z,6.77
2019-05-03T08:35:55.479Z,8.13
2019-05-03T08:39:06.251Z,8.87
2019-05-03T08:42:19.515Z,6.60
2019-05-03T08:45:26.304Z,7.27
2019-05-03T08:48:35.278Z,12.20
2019-05-03T08:51:41.944Z,12.17
2019-05-03T08:54:48.855Z,8.97
2019-05-03T08:57:55.688Z,4.57
2019-05-03T09:01:02.579Z,5.83
2019-05-03T09:04:12.317Z,40.50
2019-05-03T09:07:19.284Z,10.00
2019-05-03T09:10:30.898Z,9.07
2019-05-03T09:13:56.303Z,5.90
2019-05-03T09:17:04.930Z,6.83
2019-05-03T09:20:12.221Z,7.60
2019-05-03T09:23:19.242Z,2.17
2019-05-03T09:26:29.516Z,5.73
2019-05-03T09:29:43.191Z,5.67
2019-05-03T09:32:45.662Z,7.87
2019-05-03T09:35:55.020Z,5.07
2019-05-03T09:39:02.251Z,4.50
2019-05-03T09:42:10.669Z,4.73
2019-05-03T09:45:17.502Z,2.10
2019-05-03T09:48:25.468Z,5.67
2019-05-03T09:51:34.843Z,5.03
2019-05-03T09:58:02.705Z,3.07
2019-05-03T10:01:10.007Z,5.03
2019-05-03T10:04:18.078Z,5.67
2019-05-03T10:07:25.903Z,3.83
2019-05-03T10:10:35.690Z,2.87
2019-05-03T10:13:42.957Z,5.20
2019-05-03T10:17:05.093Z,2.23
2019-05-03T10:20:15.510Z,3.47
2019-05-03T10:23:24.799Z,4.77
2019-05-03T10:26:31.639Z,6.10
2019-05-03T10:29:38.606Z,3.40
2019-05-03T10:32:48.504Z,6.10
2019-05-03T10:35:55.315Z,4.07
2019-05-03T10:39:02.253Z,4.40
2019-05-03T10:42:10.746Z,2.93
2019-05-03T10:45:17.870Z,6.27
2019-05-03T10:48:25.187Z,6.00
2019-05-03T10:51:35.948Z,2.83
2019-05-03T10:54:42.729Z,6.20
2019-05-03T10:57:51.252Z,2.80
2019-05-03T11:00:58.231Z,3.27
2019-05-03T11:04:05.528Z,3.47
2019-05-03T11:07:12.416Z,4.20
2019-05-03T11:13:26.535Z,6.07
2019-05-03T11:16:35.159Z,2.30
2019-05-03T11:19:45.486Z,3.70
2019-05-03T11:22:54.717Z,4.33
2019-05-03T11:32:17.558Z,3.60
2019-05-03T11:35:26.443Z,6.00
2019-05-03T11:38:35.261Z,5.57
2019-05-03T11:41:45.064Z,5.10
2019-05-03T11:44:52.243Z,2.77
2019-05-03T11:47:59.246Z,9.40
2019-05-03T11:51:06.258Z,4.30
2019-05-03T11:54:15.506Z,3.77
2019-05-03T11:57:28.914Z,7.67
2019-05-03T12:00:37.539Z,3.90
2019-05-03T12:03:46.251Z,6.03
2019-05-03T12:06:54.995Z,3.90
2019-05-03T12:10:16.454Z,3.50
2019-05-03T12:13:16.816Z,4.20
2019-05-03T12:16:59.831Z,4.57
2019-05-03T12:22:41.160Z,5.67
2019-05-03T12:25:48.844Z,3.73
2019-05-03T12:28:56.557Z,7.97
2019-05-03T12:32:05.254Z,7.23
2019-05-03T12:35:12.246Z,4.07
2019-05-03T12:41:27.468Z,6.77
2019-05-03T12:44:35.447Z,3.50
2019-05-03T12:47:42.666Z,3.03
2019-05-03T12:50:49.966Z,4.07
2019-05-03T12:53:57.305Z,5.63
2019-05-03T12:57:05.331Z,9.47
2019-05-03T13:00:31.261Z,5.53
2019-05-03T13:03:39.920Z,2.57
2019-05-03T13:06:48.764Z,7.33
2019-05-03T13:09:55.687Z,5.83
2019-05-03T13:13:02.639Z,4.13
2019-05-03T13:16:10.969Z,2.63
2019-05-03T13:19:18.224Z,7.93
2019-05-03T13:22:25.366Z,6.57
2019-05-03T13:25:32.624Z,7.23
2019-05-03T13:28:41.695Z,3.47
2019-05-03T13:34:56.018Z,6.13
2019-05-03T13:38:03.264Z,7.33
2019-05-03T13:41:10.276Z,6.33
2019-05-03T13:44:17.275Z,8.17
2019-05-03T13:47:24.430Z,8.17
2019-05-03T13:50:31.722Z,8.85
2019-05-03T13:53:38.462Z,6.40
2019-05-03T13:56:46.652Z,6.93
2019-05-03T13:59:54.976Z,6.87
2019-05-03T14:09:16.259Z,8.53
2019-05-03T14:12:24.401Z,7.27
2019-05-03T14:15:31.579Z,6.23
2019-05-03T14:18:41.194Z,7.20
2019-05-03T14:21:48.610Z,5.20
2019-05-03T14:24:55.546Z,6.10
2019-05-03T14:28:02.450Z,10.37
2019-05-03T14:34:17.499Z,5.53
2019-05-03T14:37:23.897Z,4.13
2019-05-03T14:40:30.712Z,4.80
2019-05-03T14:43:37.521Z,7.23
2019-05-03T14:46:45.816Z,5.57
2019-05-03T14:49:54.591Z,14.93
2019-05-03T14:53:01.521Z,3.87
2019-05-03T14:56:10.277Z,2.60
2019-05-03T14:59:31.663Z,5.03
2019-05-03T15:02:45.968Z,8.03
2019-05-03T15:05:49.000Z,3.73
2019-05-03T15:08:55.764Z,5.70
2019-05-03T15:12:05.462Z,12.03
2019-05-03T15:15:14.660Z,3.97
2019-05-03T15:18:21.446Z,6.47
2019-05-03T15:24:35.509Z,8.07
2019-05-03T15:27:42.325Z,5.20
2019-05-03T15:30:49.248Z,9.23
2019-05-03T15:33:56.246Z,6.03
2019-05-03T15:37:05.223Z,3.60
2019-05-03T15:40:12.271Z,4.13
2019-05-03T15:43:20.879Z,3.80
2019-05-03T15:46:41.478Z,7.03
2019-05-03T15:49:48.356Z,5.80
2019-05-03T15:52:55.237Z,4.03
2019-05-03T15:56:02.264Z,13.00
2019-05-03T15:59:10.259Z,5.67
2019-05-03T16:02:17.245Z,10.83
2019-05-03T16:05:26.500Z,6.33
2019-05-03T16:08:33.272Z,5.23
2019-05-03T16:11:41.710Z,4.47
2019-05-03T16:14:48.476Z,6.40
2019-05-03T16:17:55.295Z,5.40
2019-05-03T16:21:02.491Z,3.57
2019-05-03T16:24:09.365Z,6.93
2019-05-03T16:27:24.885Z,4.20
2019-05-03T16:30:36.771Z,6.00
2019-05-03T16:33:45.687Z,7.00
2019-05-03T16:36:54.834Z,4.47
2019-05-03T16:43:08.115Z,3.33
2019-05-03T16:46:15.036Z,3.27
2019-05-03T16:49:22.225Z,7.47
2019-05-03T16:52:29.438Z,8.00
2019-05-03T16:55:36.388Z,6.10
2019-05-03T16:58:44.750Z,5.27
2019-05-03T17:01:51.764Z,6.53
2019-05-03T17:05:04.740Z,6.50
2019-05-03T17:08:16.273Z,5.20
2019-05-03T17:11:26.250Z,6.20
2019-05-03T17:14:34.450Z,5.00
2019-05-03T17:20:47.250Z,9.20
2019-05-03T17:23:55.834Z,7.57
2019-05-03T17:27:02.624Z,6.10
2019-05-03T17:30:11.895Z,4.33
2019-05-03T17:33:20.235Z,4.27
2019-05-03T17:36:27.347Z,6.33
2019-05-03T17:39:55.196Z,3.77
2019-05-03T17:43:05.048Z,5.00
2019-05-03T17:46:14.904Z,6.20
2019-05-03T17:49:22.269Z,3.73
2019-05-03T17:52:31.551Z,5.07
2019-05-03T17:55:46.127Z,5.40
2019-05-03T17:58:57.430Z,5.17
2019-05-03T18:05:34.346Z,5.83
2019-05-03T18:08:48.626Z,2.87
2019-05-03T18:12:01.712Z,3.97
2019-05-03T18:15:08.599Z,4.10
2019-05-03T18:18:16.072Z,2.83
2019-05-03T18:21:24.438Z,4.83
2019-05-03T18:24:34.813Z,4.50
2019-05-03T18:27:44.561Z,2.30
2019-05-03T18:30:52.065Z,5.47
2019-05-03T18:33:59.055Z,6.77
2019-05-03T18:37:06.278Z,3.57
2019-05-03T18:40:13.339Z,3.93
2019-05-03T18:43:34.619Z,4.27
2019-05-03T18:46:44.570Z,4.73
2019-05-03T18:49:52.739Z,2.47
2019-05-03T18:53:08.931Z,4.17
2019-05-03T18:56:16.275Z,3.70
2019-05-03T18:59:26.381Z,6.50
2019-05-03T19:02:34.845Z,4.93
2019-05-03T19:05:45.235Z,6.63
2019-05-03T19:12:15.402Z,6.23
2019-05-03T19:15:26.373Z,5.37
2019-05-03T19:18:37.997Z,9.40
2019-05-03T19:21:47.266Z,10.80
2019-05-03T19:24:54.319Z,24.77
2019-05-03T19:28:01.272Z,17.57
2019-05-03T19:31:09.705Z,13.93
2019-05-03T19:34:18.036Z,5.83
2019-05-03T19:37:27.302Z,5.70
2019-05-03T19:40:35.074Z,5.60
2019-05-03T19:43:42.256Z,6.23
2019-05-03T19:46:50.254Z,9.93
2019-05-03T19:54:05.467Z,42.10
2019-05-03T19:57:15.195Z,38.60
2019-05-03T20:00:26.281Z,36.67
2019-05-03T20:03:35.109Z,22.40
2019-05-03T20:06:49.253Z,27.10
2019-05-03T20:09:57.236Z,23.57
2019-05-03T20:13:04.714Z,20.70
2019-05-03T20:16:12.630Z,14.97
2019-05-03T20:19:21.340Z,18.67
2019-05-03T20:22:28.245Z,30.33
2019-05-03T20:25:36.280Z,25.30
2019-05-03T20:28:44.982Z,19.30
2019-05-03T20:31:51.737Z,47.17
2019-05-03T20:35:10.885Z,35.70
2019-05-03T20:38:10.410Z,17.83
2019-05-03T20:44:38.285Z,12.37
2019-05-03T20:47:49.570Z,11.43
2019-05-03T20:50:56.627Z,6.77
2019-05-03T20:54:04.904Z,8.73
2019-05-03T20:57:14.372Z,24.70
2019-05-03T21:00:22.682Z,32.10
2019-05-03T21:03:30.905Z,28.87
2019-05-03T21:06:37.733Z,30.57
2019-05-03T21:09:45.614Z,35.70
2019-05-03T21:12:54.382Z,44.43
2019-05-03T21:16:08.918Z,54.57
2019-05-03T21:19:20.268Z,35.37
2019-05-03T21:22:28.270Z,29.43
2019-05-03T21:26:05.577Z,48.87
2019-05-03T21:28:55.362Z,89.40
2019-05-03T21:38:15.040Z,35.97
2019-05-03T21:41:21.913Z,22.53
2019-05-03T21:44:33.264Z,20.60
2019-05-03T21:47:48.170Z,19.93
2019-05-03T21:58:39.703Z,30.77
2019-05-03T22:01:48.590Z,27.83
2019-05-03T22:04:58.641Z,25.53
2019-05-03T22:08:08.269Z,21.33
2019-05-03T22:14:29.629Z,16.57
2019-05-03T22:17:39.430Z,19.07
2019-05-03T22:21:05.620Z,16.87
2019-05-03T22:24:30.108Z,14.70
2019-05-03T22:27:38.563Z,12.63
2019-05-03T22:30:45.451Z,12.03
2019-05-03T22:33:52.295Z,14.80
2019-05-03T22:36:59.269Z,19.60
2019-05-03T22:40:07.283Z,17.23
2019-05-03T22:43:14.752Z,24.43
2019-05-03T22:46:22.089Z,19.03
2019-05-03T22:49:29.294Z,23.87
2019-05-03T22:52:36.271Z,15.90
2019-05-03T22:55:45.074Z,18.87
2019-05-03T22:58:51.781Z,14.73
2019-05-03T23:01:58.549Z,17.07
2019-05-03T23:05:06.855Z,16.87
2019-05-03T23:08:14.799Z,19.23
2019-05-03T23:11:22.041Z,12.17
2019-05-03T23:14:29.122Z,11.37
2019-05-03T23:17:36.184Z,8.70
2019-05-03T23:20:48.281Z,13.73
2019-05-03T23:23:55.155Z,8.53
2019-05-03T23:27:02.253Z,6.10
2019-05-03T23:30:09.251Z,10.50
2019-05-03T23:33:16.237Z,8.53
2019-05-03T23:36:33.103Z,6.47
2019-05-03T23:39:31.786Z,9.07
2019-05-03T23:42:38.661Z,4.67
2019-05-03T23:45:45.426Z,5.00
2019-05-03T23:51:59.733Z,3.30
2019-05-03T23:55:09.275Z,3.57
2019-05-03T23:58:16.264Z,4.37
