createdAt,value
2018-06-22T00:01:02.384Z,61.3652
2018-06-22T00:02:06.976Z,61.3652
2018-06-22T00:03:12.131Z,59.941
2018-06-22T00:04:17.833Z,60.3611
2018-06-22T00:05:22.451Z,61.1142
2018-06-22T00:06:28.673Z,60.8632
2018-06-22T00:07:33.841Z,60.6122
2018-06-22T00:08:39.287Z,60.6122
2018-06-22T00:09:44.875Z,60.8632
2018-06-22T00:10:50.062Z,61.3652
2018-06-22T00:11:55.236Z,61.1142
2018-06-22T00:13:00.777Z,61.3652
2018-06-22T00:14:05.666Z,60.8632
2018-06-22T00:15:10.256Z,60.192
2018-06-22T00:16:15.654Z,61.6162
2018-06-22T00:17:20.825Z,61.3652
2018-06-22T00:18:26.914Z,61.1142
2018-06-22T00:19:32.351Z,61.6162
2018-06-22T00:20:37.798Z,60.8632
2018-06-22T00:21:43.643Z,61.3652
2018-06-22T00:22:48.845Z,61.3652
2018-06-22T00:23:54.282Z,60.3611
2018-06-22T00:24:59.701Z,60.8632
2018-06-22T00:26:04.013Z,61.1142
2018-06-22T00:27:08.600Z,60.6122
2018-06-22T00:28:14.026Z,61.1142
2018-06-22T00:29:18.905Z,60.6122
2018-06-22T00:30:23.784Z,61.1142
2018-06-22T00:31:29.208Z,61.6162
2018-06-22T00:32:34.671Z,62.2847
2018-06-22T00:33:40.245Z,61.1142
2018-06-22T00:34:45.692Z,61.3652
2018-06-22T00:35:51.149Z,62.0337
2018-06-22T00:36:56.320Z,62.2847
2018-06-22T00:38:01.771Z,61.6162
2018-06-22T00:39:06.682Z,62.2847
2018-06-22T00:40:12.112Z,61.6162
2018-06-22T00:41:16.981Z,62.5358
2018-06-22T00:42:22.154Z,62.7049
2018-06-22T00:43:27.703Z,61.6162
2018-06-22T00:44:33.147Z,62.7049
2018-06-22T00:45:38.517Z,62.5358
2018-06-22T00:46:43.948Z,62.7049
2018-06-22T00:47:49.128Z,62.5358
2018-06-22T00:48:54.537Z,63.4579
2018-06-22T00:49:59.424Z,62.7049
2018-06-22T00:51:04.016Z,63.2069
2018-06-22T00:52:09.518Z,63.2069
2018-06-22T00:53:14.387Z,63.709
2018-06-22T00:54:19.860Z,63.709
2018-06-22T00:55:25.544Z,64.462
2018-06-22T00:56:30.987Z,64.211
2018-06-22T00:57:36.414Z,64.9667
2018-06-22T00:58:41.579Z,64.211
2018-06-22T00:59:47.014Z,64.462
2018-06-22T01:00:52.685Z,64.7157
2018-06-22T01:01:57.848Z,65.6352
2018-06-22T01:03:03.013Z,63.709
2018-06-22T01:04:08.436Z,63.709
2018-06-22T01:05:13.628Z,64.9667
2018-06-22T01:06:18.769Z,65.3842
2018-06-22T01:07:23.998Z,65.8862
2018-06-22T01:08:28.884Z,65.8862
2018-06-22T01:09:33.819Z,66.3909
2018-06-22T01:10:38.987Z,65.3842
2018-06-22T01:11:44.450Z,66.1399
2018-06-22T01:12:50.166Z,65.3842
2018-06-22T01:13:55.606Z,66.3909
2018-06-22T01:15:00.756Z,67.144
2018-06-22T01:16:05.583Z,66.1399
2018-06-22T01:17:11.052Z,66.1399
2018-06-22T01:18:16.524Z,66.3909
2018-06-22T01:19:21.946Z,66.1399
2018-06-22T01:20:26.549Z,66.893
2018-06-22T01:21:32.561Z,65.8862
2018-06-22T01:22:37.721Z,66.3909
2018-06-22T01:23:42.882Z,66.1399
2018-06-22T01:24:48.592Z,67.144
2018-06-22T01:25:54.040Z,66.6419
2018-06-22T01:26:58.946Z,67.646
2018-06-22T01:28:04.457Z,67.395
2018-06-22T01:29:09.910Z,67.5641
2018-06-22T01:30:14.555Z,67.395
2018-06-22T01:31:20.009Z,67.646
2018-06-22T01:32:24.617Z,67.395
2018-06-22T01:33:30.496Z,66.893
2018-06-22T01:34:35.949Z,67.395
2018-06-22T01:35:41.105Z,68.3172
2018-06-22T01:36:46.807Z,67.8151
2018-06-22T01:37:52.251Z,68.0661
2018-06-22T01:38:57.715Z,67.8151
2018-06-22T01:40:03.169Z,67.8151
2018-06-22T01:41:07.496Z,68.0661
2018-06-22T01:42:12.379Z,68.0661
2018-06-22T01:43:18.228Z,68.3172
2018-06-22T01:44:23.668Z,68.3172
2018-06-22T01:45:29.438Z,69.5749
2018-06-22T01:46:34.595Z,69.5749
2018-06-22T01:47:40.034Z,68.8192
2018-06-22T01:48:44.882Z,68.3172
2018-06-22T01:49:50.047Z,69.3239
2018-06-22T01:50:55.215Z,68.8192
2018-06-22T01:52:00.622Z,68.3172
2018-06-22T01:53:05.798Z,68.8192
2018-06-22T01:54:10.953Z,68.3172
2018-06-22T01:55:16.093Z,68.8192
2018-06-22T01:56:21.253Z,68.8192
2018-06-22T01:57:41.416Z,68.8192
2018-06-22T01:58:46.861Z,68.3172
2018-06-22T01:59:51.738Z,68.8192
2018-06-22T02:00:57.437Z,69.3239
2018-06-22T02:02:02.331Z,69.3239
2018-06-22T02:03:07.481Z,68.0661
2018-06-22T02:04:12.893Z,67.8151
2018-06-22T02:05:18.055Z,68.8192
2018-06-22T02:06:22.940Z,69.3239
2018-06-22T02:07:28.833Z,69.8259
2018-06-22T02:08:34.297Z,69.8259
2018-06-22T02:09:40.090Z,69.5749
2018-06-22T02:10:45.252Z,69.0702
2018-06-22T02:11:50.698Z,69.0702
2018-06-22T02:12:55.977Z,69.3239
2018-06-22T02:14:01.144Z,70.077
2018-06-22T02:15:05.170Z,69.8259
2018-06-22T02:16:10.858Z,69.8259
2018-06-22T02:17:15.450Z,69.8259
2018-06-22T02:18:20.334Z,70.077
2018-06-22T02:19:25.776Z,69.5749
2018-06-22T02:20:30.448Z,69.8259
2018-06-22T02:21:35.676Z,69.8259
2018-06-22T02:22:40.280Z,70.2434
2018-06-22T02:23:45.722Z,70.2434
2018-06-22T02:24:51.331Z,70.2434
2018-06-22T02:25:56.768Z,69.5749
2018-06-22T02:27:01.939Z,70.4971
2018-06-22T02:28:06.790Z,70.2434
2018-06-22T02:29:11.664Z,70.9146
2018-06-22T02:30:17.118Z,70.7481
2018-06-22T02:31:22.546Z,70.9146
2018-06-22T02:32:27.411Z,71.6703
2018-06-22T02:33:32.931Z,71.1656
2018-06-22T02:34:38.090Z,71.1656
2018-06-22T02:35:43.260Z,70.9146
2018-06-22T02:36:48.487Z,70.9146
2018-06-22T02:37:53.643Z,70.9146
2018-06-22T02:38:58.834Z,71.4166
2018-06-22T02:40:03.687Z,71.4166
2018-06-22T02:41:08.554Z,72.4233
2018-06-22T02:42:14.016Z,71.6703
2018-06-22T02:43:19.173Z,71.9213
2018-06-22T02:44:24.620Z,70.9146
2018-06-22T02:45:29.503Z,72.1723
2018-06-22T02:46:34.392Z,71.9213
2018-06-22T02:47:39.547Z,72.1723
2018-06-22T02:48:45.345Z,71.4166
2018-06-22T02:49:50.806Z,71.6703
2018-06-22T02:50:55.680Z,71.6703
2018-06-22T02:52:01.096Z,71.6703
2018-06-22T02:53:05.962Z,70.9146
2018-06-22T02:54:11.419Z,71.9213
2018-06-22T02:55:16.663Z,72.4233
2018-06-22T02:56:21.819Z,72.5898
2018-06-22T02:57:42.177Z,73.0945
2018-06-22T02:58:47.619Z,72.5898
2018-06-22T02:59:53.359Z,72.1723
2018-06-22T03:00:59.358Z,72.4233
2018-06-22T03:02:04.226Z,72.5898
2018-06-22T03:03:09.673Z,71.1656
2018-06-22T03:04:15.176Z,70.4971
2018-06-22T03:05:20.059Z,71.6703
2018-06-22T03:06:24.640Z,71.6703
2018-06-22T03:07:29.960Z,71.6703
2018-06-22T03:08:35.429Z,70.7481
2018-06-22T03:09:40.997Z,72.4233
2018-06-22T03:10:46.174Z,71.9213
2018-06-22T03:11:51.610Z,70.9146
2018-06-22T03:12:57.034Z,72.1723
2018-06-22T03:14:02.208Z,72.1723
2018-06-22T03:15:06.559Z,72.1723
2018-06-22T03:16:11.984Z,72.4233
2018-06-22T03:17:16.596Z,72.1723
2018-06-22T03:18:22.039Z,72.4233
2018-06-22T03:19:26.697Z,72.8435
2018-06-22T03:20:31.924Z,72.4233
2018-06-22T03:21:37.716Z,73.3455
2018-06-22T03:22:43.165Z,72.1723
2018-06-22T03:23:48.607Z,71.9213
2018-06-22T03:24:54.305Z,72.4233
2018-06-22T03:25:59.740Z,73.0945
2018-06-22T03:27:04.631Z,72.5898
2018-06-22T03:28:10.321Z,73.3455
2018-06-22T03:29:15.203Z,73.0945
2018-06-22T03:30:20.367Z,72.8435
2018-06-22T03:31:26.058Z,73.3455
2018-06-22T03:32:31.512Z,74.3522
2018-06-22T03:33:36.838Z,74.1012
2018-06-22T03:34:41.718Z,74.1012
2018-06-22T03:35:47.174Z,74.1012
2018-06-22T03:36:52.864Z,73.8475
2018-06-22T03:37:58.028Z,73.5965
2018-06-22T03:39:02.376Z,74.1012
2018-06-22T03:40:08.172Z,74.8543
2018-06-22T03:41:13.323Z,73.0945
2018-06-22T03:42:18.489Z,73.8475
2018-06-22T03:43:23.640Z,73.3455
2018-06-22T03:44:29.093Z,73.0945
2018-06-22T03:45:34.790Z,74.1012
2018-06-22T03:46:40.249Z,73.8475
2018-06-22T03:47:45.410Z,73.8475
2018-06-22T03:48:50.536Z,73.3455
2018-06-22T03:49:55.980Z,74.6032
2018-06-22T03:51:00.893Z,75.1053
2018-06-22T03:52:06.022Z,74.6032
2018-06-22T03:53:11.453Z,74.8543
2018-06-22T03:54:16.641Z,75.1053
2018-06-22T03:55:21.787Z,74.8543
2018-06-22T03:56:26.948Z,74.3522
2018-06-22T03:57:32.740Z,73.5965
2018-06-22T03:58:37.922Z,75.1053
2018-06-22T03:59:43.115Z,75.1053
2018-06-22T04:00:48.801Z,74.8543
2018-06-22T04:01:53.966Z,75.2744
2018-06-22T04:02:59.418Z,75.2744
2018-06-22T04:04:04.839Z,75.2744
2018-06-22T04:05:10.005Z,74.8543
2018-06-22T04:06:15.171Z,75.7764
2018-06-22T04:07:20.341Z,75.7764
2018-06-22T04:08:25.504Z,75.2744
2018-06-22T04:09:30.759Z,75.5254
2018-06-22T04:10:35.631Z,76.0275
2018-06-22T04:11:41.075Z,76.5321
2018-06-22T04:12:46.970Z,75.5254
2018-06-22T04:13:52.432Z,76.7831
2018-06-22T04:14:57.021Z,76.0275
2018-06-22T04:16:01.976Z,76.2811
2018-06-22T04:17:06.851Z,76.2811
2018-06-22T04:18:12.304Z,76.0275
2018-06-22T04:19:18.265Z,75.7764
2018-06-22T04:20:23.707Z,76.5321
2018-06-22T04:21:28.985Z,77.0342
2018-06-22T04:22:33.853Z,76.2811
2018-06-22T04:23:38.720Z,76.7831
2018-06-22T04:24:43.838Z,77.2852
2018-06-22T04:25:49.005Z,76.5321
2018-06-22T04:26:54.163Z,76.2811
2018-06-22T04:27:59.858Z,76.5321
2018-06-22T04:29:05.300Z,76.5321
2018-06-22T04:30:10.738Z,76.7831
2018-06-22T04:31:15.912Z,77.7899
2018-06-22T04:32:21.115Z,76.0275
2018-06-22T04:33:26.594Z,77.0342
2018-06-22T04:34:32.038Z,76.7831
2018-06-22T04:35:37.486Z,75.7764
2018-06-22T04:36:43.081Z,76.2811
2018-06-22T04:37:47.974Z,76.0275
2018-06-22T04:38:53.145Z,76.7831
2018-06-22T04:39:58.968Z,76.2811
2018-06-22T04:41:03.569Z,75.7764
2018-06-22T04:42:08.459Z,75.7764
2018-06-22T04:43:14.254Z,75.5254
2018-06-22T04:44:19.413Z,76.0275
2018-06-22T04:46:44.951Z,76.0275
2018-06-22T04:47:50.141Z,76.7831
2018-06-22T04:48:55.172Z,76.5321
2018-06-22T04:50:00.624Z,76.5321
2018-06-22T04:51:05.219Z,76.0275
2018-06-22T04:52:11.014Z,76.0275
2018-06-22T04:53:16.405Z,76.2811
2018-06-22T04:54:21.587Z,75.2744
2018-06-22T04:55:26.862Z,76.0275
2018-06-22T04:56:31.783Z,74.6032
2018-06-22T04:57:37.582Z,75.7764
2018-06-22T04:58:43.033Z,75.5254
2018-06-22T04:59:48.474Z,75.1053
2018-06-22T05:00:54.207Z,75.2744
2018-06-22T05:01:59.357Z,75.2744
2018-06-22T05:03:04.524Z,74.6032
2018-06-22T05:04:09.945Z,75.1053
2018-06-22T05:05:15.385Z,74.8543
2018-06-22T05:06:20.263Z,75.1053
2018-06-22T05:07:25.201Z,74.1012
2018-06-22T05:08:30.661Z,73.5965
2018-06-22T05:09:36.071Z,74.3522
2018-06-22T05:10:41.430Z,74.3522
2018-06-22T05:11:46.629Z,74.6032
2018-06-22T05:12:52.330Z,75.1053
2018-06-22T05:13:56.636Z,74.1012
2018-06-22T05:15:01.818Z,73.8475
2018-06-22T05:16:06.667Z,73.8475
2018-06-22T05:17:11.823Z,74.1012
2018-06-22T05:18:16.439Z,74.1012
2018-06-22T05:19:22.238Z,73.8475
2018-06-22T05:20:27.139Z,73.8475
2018-06-22T05:21:32.651Z,73.5965
2018-06-22T05:22:38.254Z,73.3455
2018-06-22T05:23:43.452Z,73.5965
2018-06-22T05:24:49.565Z,73.8475
2018-06-22T05:25:55.124Z,74.3522
2018-06-22T05:27:00.008Z,74.3522
2018-06-22T05:28:05.241Z,74.3522
2018-06-22T05:29:10.130Z,74.6032
2018-06-22T05:30:15.438Z,73.8475
2018-06-22T05:31:21.215Z,73.3455
2018-06-22T05:32:25.813Z,73.5965
2018-06-22T05:33:31.203Z,73.8475
2018-06-22T05:34:36.367Z,74.1012
2018-06-22T05:35:40.973Z,74.6032
2018-06-22T05:36:46.240Z,73.3455
2018-06-22T05:37:51.126Z,74.6032
2018-06-22T05:38:56.000Z,74.3522
2018-06-22T05:40:01.237Z,74.8543
2018-06-22T05:41:05.549Z,73.5965
2018-06-22T05:42:10.156Z,73.0945
2018-06-22T05:43:15.949Z,73.8475
2018-06-22T05:44:20.835Z,74.1012
2018-06-22T05:45:41.506Z,73.5965
2018-06-22T05:46:46.674Z,74.3522
2018-06-22T05:47:52.131Z,74.3522
2018-06-22T05:48:56.981Z,74.3522
2018-06-22T05:50:01.867Z,74.1012
2018-06-22T05:51:06.410Z,73.8475
2018-06-22T05:52:10.997Z,74.6032
2018-06-22T05:53:16.080Z,73.0945
2018-06-22T05:54:21.246Z,74.3522
2018-06-22T05:55:26.959Z,74.6032
2018-06-22T05:56:32.098Z,74.8543
2018-06-22T05:57:37.080Z,74.1012
2018-06-22T05:58:42.246Z,73.8475
2018-06-22T05:59:47.408Z,74.8543
2018-06-22T06:00:52.920Z,73.3455
2018-06-22T06:01:58.386Z,74.1012
2018-06-22T06:03:03.008Z,73.3455
2018-06-22T06:04:07.851Z,73.3455
2018-06-22T06:05:12.727Z,73.5965
2018-06-22T06:06:17.630Z,75.1053
2018-06-22T06:07:22.747Z,74.3522
2018-06-22T06:08:27.638Z,74.1012
2018-06-22T06:09:33.496Z,74.1012
2018-06-22T06:10:38.662Z,73.3455
2018-06-22T06:11:43.822Z,73.5965
2018-06-22T06:12:49.675Z,72.4233
2018-06-22T06:13:54.829Z,72.8435
2018-06-22T06:15:00.289Z,71.9213
2018-06-22T06:16:05.722Z,72.8435
2018-06-22T06:17:10.619Z,72.6743
2018-06-22T06:18:15.766Z,72.8435
2018-06-22T06:19:21.247Z,72.8435
2018-06-22T06:20:26.427Z,72.4233
2018-06-22T06:21:32.443Z,71.4166
2018-06-22T06:22:37.647Z,71.6703
2018-06-22T06:23:42.548Z,71.1656
2018-06-22T06:24:47.894Z,70.7481
2018-06-22T06:25:53.057Z,71.4166
2018-06-22T06:26:58.287Z,70.4971
2018-06-22T06:28:03.869Z,69.5749
2018-06-22T06:29:09.032Z,69.9924
2018-06-22T06:30:13.925Z,69.9924
2018-06-22T06:31:19.158Z,70.2434
2018-06-22T06:32:24.601Z,69.3239
2018-06-22T06:33:30.443Z,69.9924
2018-06-22T06:34:35.633Z,70.9146
2018-06-22T06:35:40.825Z,71.1656
2018-06-22T06:36:46.370Z,70.7481
2018-06-22T06:37:51.816Z,70.7481
2018-06-22T06:38:57.286Z,71.4166
2018-06-22T06:40:02.696Z,70.9146
2018-06-22T06:41:07.303Z,70.4971
2018-06-22T06:42:12.747Z,70.2434
2018-06-22T06:43:18.271Z,69.7414
2018-06-22T06:44:23.138Z,69.0702
2018-06-22T06:45:28.857Z,69.5749
2018-06-22T06:46:33.479Z,70.4971
2018-06-22T06:47:38.356Z,69.0702
2018-06-22T06:48:43.878Z,68.5682
2018-06-22T06:49:49.336Z,69.0702
2018-06-22T06:50:54.799Z,68.5682
2018-06-22T06:52:00.374Z,68.3172
2018-06-22T06:53:05.534Z,68.3172
2018-06-22T06:54:10.707Z,68.0661
2018-06-22T06:55:15.892Z,67.3104
2018-06-22T06:56:21.040Z,67.3104
2018-06-22T06:57:26.925Z,67.5641
2018-06-22T06:58:31.814Z,67.8151
2018-06-22T06:59:36.978Z,67.5641
2018-06-22T07:00:42.402Z,67.3104
2018-06-22T07:01:47.724Z,66.3909
2018-06-22T07:02:53.171Z,66.6419
2018-06-22T07:03:58.883Z,66.8084
2018-06-22T07:05:04.336Z,66.893
2018-06-22T07:06:09.206Z,66.1399
2018-06-22T07:07:14.908Z,66.3909
2018-06-22T07:08:20.096Z,66.8084
2018-06-22T07:09:26.128Z,65.6352
2018-06-22T07:10:30.749Z,66.3909
2018-06-22T07:11:36.201Z,65.8862
2018-06-22T07:12:41.486Z,66.8084
2018-06-22T07:13:46.652Z,65.6352
2018-06-22T07:14:51.796Z,65.1332
2018-06-22T07:15:57.206Z,64.8821
2018-06-22T07:17:01.825Z,65.3842
2018-06-22T07:18:06.160Z,65.1332
2018-06-22T07:19:11.288Z,65.1332
2018-06-22T07:20:16.168Z,65.6352
2018-06-22T07:21:21.629Z,65.8862
2018-06-22T07:22:26.475Z,65.3842
2018-06-22T07:23:31.963Z,65.3842
2018-06-22T07:24:36.796Z,65.6352
2018-06-22T07:25:41.952Z,65.3842
2018-06-22T07:26:47.567Z,66.1399
2018-06-22T07:27:52.414Z,65.8862
2018-06-22T07:28:57.568Z,65.3842
2018-06-22T07:30:02.451Z,66.1399
2018-06-22T07:31:08.149Z,66.3909
2018-06-22T07:32:13.328Z,65.3842
2018-06-22T07:33:18.769Z,64.8821
2018-06-22T07:34:24.458Z,65.3842
2018-06-22T07:35:29.337Z,65.3842
2018-06-22T07:36:34.489Z,65.1332
2018-06-22T07:37:39.675Z,64.8821
2018-06-22T07:38:44.864Z,64.8821
2018-06-22T07:39:50.299Z,65.1332
2018-06-22T07:40:55.733Z,65.1332
2018-06-22T07:42:00.603Z,65.8862
2018-06-22T07:43:06.031Z,65.3842
2018-06-22T07:44:11.184Z,64.3801
2018-06-22T07:45:16.626Z,65.1332
2018-06-22T07:46:22.058Z,64.6311
2018-06-22T07:47:27.504Z,64.6311
2018-06-22T07:48:33.202Z,65.1332
2018-06-22T07:49:38.867Z,64.3801
2018-06-22T07:50:44.026Z,64.1291
2018-06-22T07:51:49.733Z,64.3801
2018-06-22T07:52:54.611Z,63.8781
2018-06-22T07:54:00.048Z,63.8781
2018-06-22T07:55:05.319Z,63.627
2018-06-22T07:56:10.502Z,63.627
2018-06-22T07:57:15.565Z,64.6311
2018-06-22T07:58:21.013Z,63.627
2018-06-22T07:59:26.456Z,64.1291
2018-06-22T08:00:32.709Z,65.6352
2018-06-22T08:01:37.878Z,64.8821
2018-06-22T08:02:42.480Z,64.6311
2018-06-22T08:03:47.427Z,64.6311
2018-06-22T08:04:52.584Z,63.627
2018-06-22T08:05:58.039Z,63.4579
2018-06-22T08:07:03.118Z,63.8781
2018-06-22T08:08:08.572Z,63.627
2018-06-22T08:09:13.736Z,64.1291
2018-06-22T08:10:19.436Z,64.3801
2018-06-22T08:11:24.609Z,64.1291
2018-06-22T08:12:30.135Z,64.1291
2018-06-22T08:13:35.300Z,63.8781
2018-06-22T08:14:40.748Z,63.8781
2018-06-22T08:15:46.172Z,64.3801
2018-06-22T08:16:51.496Z,64.3801
2018-06-22T08:17:56.127Z,64.3801
2018-06-22T08:19:01.266Z,64.1291
2018-06-22T08:20:06.630Z,64.1291
2018-06-22T08:21:11.529Z,64.1291
2018-06-22T08:22:16.951Z,64.1291
2018-06-22T08:23:21.862Z,64.1291
2018-06-22T08:24:27.862Z,64.8821
2018-06-22T08:25:33.318Z,63.4579
2018-06-22T08:26:38.761Z,63.8781
2018-06-22T08:27:44.594Z,64.1291
2018-06-22T08:28:50.089Z,63.8781
2018-06-22T08:29:55.540Z,64.8821
2018-06-22T08:31:00.779Z,63.8781
2018-06-22T08:32:05.940Z,62.7049
2018-06-22T08:33:11.107Z,63.2069
2018-06-22T08:34:16.757Z,63.3734
2018-06-22T08:35:21.804Z,63.3734
2018-06-22T08:36:41.568Z,63.4579
2018-06-22T08:37:46.717Z,63.2069
2018-06-22T08:38:51.883Z,63.2069
2018-06-22T08:39:57.297Z,62.9559
2018-06-22T08:41:01.903Z,62.9559
2018-06-22T08:42:06.957Z,63.2069
2018-06-22T08:43:12.888Z,63.2069
2018-06-22T08:44:17.758Z,63.4579
2018-06-22T08:45:22.647Z,63.627
2018-06-22T08:46:28.263Z,63.709
2018-06-22T08:47:33.429Z,63.2069
2018-06-22T08:48:38.937Z,63.4579
2018-06-22T08:49:44.114Z,62.9559
2018-06-22T08:50:49.304Z,63.2069
2018-06-22T08:51:55.154Z,63.8781
2018-06-22T08:53:00.344Z,62.9559
2018-06-22T08:54:05.710Z,63.709
2018-06-22T08:55:11.113Z,63.709
2018-06-22T08:56:16.196Z,63.4579
2018-06-22T08:57:21.645Z,62.4539
2018-06-22T08:58:27.095Z,62.4539
2018-06-22T08:59:32.552Z,61.1142
2018-06-22T09:00:38.060Z,61.5317
2018-06-22T09:01:42.944Z,61.5317
2018-06-22T09:02:48.396Z,60.6122
2018-06-22T09:03:54.104Z,60.8632
2018-06-22T09:04:59.576Z,60.1075
2018-06-22T09:06:05.076Z,60.8632
2018-06-22T09:07:10.497Z,60.8632
2018-06-22T09:08:16.519Z,60.6122
2018-06-22T09:09:22.125Z,58.9369
2018-06-22T09:10:27.740Z,59.6054
2018-06-22T09:11:32.929Z,59.1034
2018-06-22T09:12:38.718Z,58.9369
2018-06-22T09:13:44.674Z,59.3544
2018-06-22T09:14:49.863Z,59.188
2018-06-22T09:15:55.096Z,58.9369
2018-06-22T09:17:00.551Z,58.1839
2018-06-22T09:18:05.399Z,57.9328
2018-06-22T09:19:11.164Z,58.1839
2018-06-22T09:20:16.600Z,59.8591
2018-06-22T09:21:21.207Z,59.6054
2018-06-22T09:22:41.565Z,59.188
2018-06-22T09:23:47.017Z,59.6054
2018-06-22T09:24:52.425Z,60.1075
2018-06-22T09:25:57.653Z,59.188
2018-06-22T09:27:01.964Z,58.6859
2018-06-22T09:28:07.276Z,58.9369
2018-06-22T09:29:12.171Z,58.9369
2018-06-22T09:30:17.336Z,59.188
2018-06-22T09:31:21.961Z,57.9328
2018-06-22T09:32:28.249Z,59.188
2018-06-22T09:33:33.777Z,58.4349
2018-06-22T09:34:38.647Z,57.9328
2018-06-22T09:35:43.804Z,58.4349
2018-06-22T09:36:48.833Z,58.1839
2018-06-22T09:37:54.282Z,58.1839
2018-06-22T09:38:59.474Z,57.4308
2018-06-22T09:40:04.045Z,57.9328
2018-06-22T09:41:09.120Z,57.6818
2018-06-22T09:42:14.744Z,57.6818
2018-06-22T09:43:20.595Z,57.6818
2018-06-22T09:44:25.475Z,58.1839
2018-06-22T09:45:30.931Z,57.6818
2018-06-22T09:46:35.818Z,57.4308
2018-06-22T09:47:41.259Z,57.9328
2018-06-22T09:48:47.124Z,58.1839
2018-06-22T09:49:52.279Z,57.6818
2018-06-22T09:50:57.444Z,57.6818
2018-06-22T09:52:02.588Z,57.6818
2018-06-22T09:53:07.289Z,57.0107
2018-06-22T09:54:12.830Z,57.0107
2018-06-22T09:55:18.318Z,57.0107
2018-06-22T09:56:23.206Z,57.4308
2018-06-22T09:57:28.328Z,57.2617
2018-06-22T09:58:33.773Z,56.7597
2018-06-22T09:59:39.611Z,57.2617
2018-06-22T10:00:45.073Z,57.0107
2018-06-22T10:01:50.306Z,57.6818
2018-06-22T10:02:55.472Z,56.5086
2018-06-22T10:04:00.895Z,57.4308
2018-06-22T10:05:06.048Z,57.0107
2018-06-22T10:06:11.527Z,57.4308
2018-06-22T10:07:17.309Z,57.2617
2018-06-22T10:08:23.160Z,57.2617
2018-06-22T10:09:28.824Z,57.9328
2018-06-22T10:10:34.008Z,57.5127
2018-06-22T10:11:39.457Z,57.5127
2018-06-22T10:12:44.974Z,57.6818
2018-06-22T10:13:50.449Z,57.6818
2018-06-22T10:14:55.884Z,56.5086
2018-06-22T10:16:01.051Z,57.2617
2018-06-22T10:17:05.926Z,57.2617
2018-06-22T10:18:10.803Z,57.2617
2018-06-22T10:19:16.400Z,57.5127
2018-06-22T10:20:21.564Z,57.2617
2018-06-22T10:21:27.201Z,57.6818
2018-06-22T10:22:32.848Z,57.7637
2018-06-22T10:23:37.447Z,57.5127
2018-06-22T10:24:43.143Z,58.1839
2018-06-22T10:25:48.608Z,57.7637
2018-06-22T10:26:54.221Z,58.6859
2018-06-22T10:27:59.813Z,58.4349
2018-06-22T10:29:04.990Z,58.4349
2018-06-22T10:30:09.621Z,57.0107
2018-06-22T10:31:14.875Z,59.188
2018-06-22T10:32:20.326Z,58.4349
2018-06-22T10:33:26.481Z,58.1839
2018-06-22T10:34:31.893Z,58.4349
2018-06-22T10:35:36.771Z,57.7637
2018-06-22T10:36:42.566Z,58.6859
2018-06-22T10:37:48.189Z,57.7637
2018-06-22T10:38:53.633Z,58.2684
2018-06-22T10:39:59.040Z,57.7637
2018-06-22T10:41:03.900Z,57.7637
2018-06-22T10:42:09.085Z,57.0107
2018-06-22T10:43:14.774Z,56.5086
2018-06-22T10:44:20.243Z,57.5127
2018-06-22T10:45:25.554Z,56.7597
2018-06-22T10:46:31.034Z,57.2617
2018-06-22T10:47:36.198Z,56.5086
2018-06-22T10:48:42.057Z,56.7597
2018-06-22T10:49:46.651Z,57.5127
2018-06-22T10:50:51.802Z,56.0066
2018-06-22T10:51:57.838Z,58.0148
2018-06-22T10:53:02.937Z,56.2576
2018-06-22T10:54:07.829Z,56.2576
2018-06-22T10:55:13.254Z,57.0107
2018-06-22T10:56:18.694Z,56.2576
2018-06-22T10:57:24.209Z,57.0107
2018-06-22T10:58:44.558Z,56.5086
2018-06-22T10:59:50.175Z,56.7597
2018-06-22T11:00:55.389Z,56.2576
2018-06-22T11:02:00.478Z,56.7597
2018-06-22T11:03:05.679Z,57.6818
2018-06-22T11:04:10.555Z,57.0107
2018-06-22T11:05:16.005Z,57.4308
2018-06-22T11:06:21.085Z,57.1798
2018-06-22T11:07:26.934Z,56.7597
2018-06-22T11:08:32.543Z,56.0066
2018-06-22T11:09:37.687Z,56.5086
2018-06-22T11:10:43.139Z,56.5086
2018-06-22T11:11:49.010Z,55.5891
2018-06-22T11:12:54.707Z,54.6696
2018-06-22T11:13:59.656Z,54.1649
2018-06-22T11:15:04.705Z,53.4118
2018-06-22T11:16:10.139Z,53.4118
2018-06-22T11:17:14.866Z,53.1608
2018-06-22T11:18:20.718Z,53.9165
2018-06-22T11:19:25.919Z,53.6629
2018-06-22T11:20:31.102Z,53.1608
2018-06-22T11:21:37.041Z,54.1649
2018-06-22T11:22:42.496Z,53.6629
2018-06-22T11:23:47.655Z,54.4159
2018-06-22T11:24:53.032Z,53.1608
2018-06-22T11:25:58.184Z,53.1608
2018-06-22T11:27:03.352Z,53.4118
2018-06-22T11:28:09.164Z,53.4118
2018-06-22T11:29:14.601Z,53.6629
2018-06-22T11:30:20.055Z,53.9165
2018-06-22T11:31:25.850Z,53.9165
2018-06-22T11:32:31.040Z,53.6629
2018-06-22T11:33:36.742Z,54.1649
2018-06-22T11:34:41.643Z,52.6588
2018-06-22T11:35:47.279Z,52.9124
2018-06-22T11:36:52.460Z,53.6629
2018-06-22T11:37:57.336Z,53.4118
2018-06-22T11:39:01.644Z,52.9124
2018-06-22T11:40:06.932Z,53.4118
2018-06-22T11:41:12.385Z,53.1608
2018-06-22T11:42:16.985Z,53.4118
2018-06-22T11:43:22.399Z,51.7393
2018-06-22T11:44:27.898Z,52.1567
2018-06-22T11:45:33.450Z,52.4078
2018-06-22T11:46:38.333Z,52.9124
2018-06-22T11:47:43.205Z,52.9124
2018-06-22T11:48:48.798Z,53.6629
2018-06-22T11:49:53.983Z,51.4882
2018-06-22T11:50:59.151Z,52.1567
2018-06-22T11:52:04.384Z,51.9084
2018-06-22T11:53:09.560Z,52.6588
2018-06-22T11:54:14.713Z,52.6588
2018-06-22T11:55:20.562Z,53.4118
2018-06-22T11:56:25.738Z,53.4118
2018-06-22T11:57:31.304Z,52.9124
2018-06-22T11:58:36.481Z,52.9124
2018-06-22T11:59:41.359Z,52.6588
2018-06-22T12:00:46.590Z,52.4078
2018-06-22T12:01:51.383Z,53.1608
2018-06-22T12:02:56.827Z,52.9124
2018-06-22T12:04:02.664Z,53.1608
2018-06-22T12:05:08.163Z,53.6629
2018-06-22T12:06:13.051Z,53.6629
2018-06-22T12:07:18.741Z,54.1649
2018-06-22T12:08:23.060Z,54.334
2018-06-22T12:09:28.484Z,54.1649
2018-06-22T12:10:33.079Z,54.585
2018-06-22T12:11:37.956Z,54.4159
2018-06-22T12:12:43.815Z,54.1649
2018-06-22T12:13:48.671Z,53.9165
2018-06-22T12:14:54.123Z,53.1608
2018-06-22T12:16:00.013Z,54.6696
2018-06-22T12:17:04.344Z,53.1608
2018-06-22T12:18:09.390Z,52.4078
2018-06-22T12:19:15.428Z,53.4118
2018-06-22T12:20:20.775Z,51.9084
2018-06-22T12:21:26.664Z,51.9084
2018-06-22T12:22:31.551Z,51.7393
2018-06-22T12:23:37.336Z,51.4882
2018-06-22T12:24:42.758Z,51.7393
2018-06-22T12:25:47.933Z,51.2372
2018-06-22T12:26:53.385Z,51.2372
2018-06-22T12:27:58.509Z,51.2372
2018-06-22T12:29:03.590Z,50.9862
2018-06-22T12:30:08.765Z,50.7352
2018-06-22T12:31:14.461Z,51.2372
2018-06-22T12:32:19.937Z,51.4063
2018-06-22T12:33:40.004Z,51.6573
2018-06-22T12:34:45.174Z,50.7352
2018-06-22T12:35:50.347Z,51.2372
2018-06-22T12:36:55.499Z,51.4063
2018-06-22T12:38:00.379Z,51.2372
2018-06-22T12:39:04.968Z,50.7352
2018-06-22T12:40:09.681Z,50.9862
2018-06-22T12:41:14.284Z,50.2331
2018-06-22T12:42:19.462Z,51.2372
2018-06-22T12:43:24.700Z,50.2331
2018-06-22T12:44:29.868Z,50.7352
2018-06-22T12:45:35.780Z,50.9862
2018-06-22T12:46:40.974Z,50.7352
2018-06-22T12:47:46.151Z,50.4841
2018-06-22T12:48:50.866Z,50.9862
2018-06-22T12:49:55.782Z,51.6573
2018-06-22T12:51:00.383Z,51.6573
2018-06-22T12:52:05.993Z,51.6573
2018-06-22T12:53:10.888Z,51.4063
2018-06-22T12:54:16.337Z,50.7352
2018-06-22T12:55:21.755Z,51.9084
2018-06-22T12:56:26.930Z,51.6573
2018-06-22T12:57:33.067Z,51.1527
2018-06-22T12:58:38.280Z,51.4063
2018-06-22T12:59:43.450Z,50.9862
2018-06-22T13:00:48.980Z,51.4063
2018-06-22T13:01:54.131Z,50.2331
2018-06-22T13:02:59.592Z,51.4063
2018-06-22T13:04:05.090Z,52.1567
2018-06-22T13:05:10.397Z,51.4063
2018-06-22T13:06:15.272Z,52.1567
2018-06-22T13:07:20.983Z,52.1567
2018-06-22T13:08:26.422Z,51.6573
2018-06-22T13:09:32.301Z,52.4078
2018-06-22T13:10:37.823Z,52.4078
2018-06-22T13:11:43.787Z,54.083
2018-06-22T13:12:49.484Z,52.4078
2018-06-22T13:13:54.921Z,52.6588
2018-06-22T13:14:59.797Z,53.6629