createdAt,value
2022-08-03T00:00:27.472Z,20.18
2022-08-03T00:02:54.833Z,20.15
2022-08-03T00:05:22.255Z,20.11
2022-08-03T00:07:49.692Z,20.08
2022-08-03T00:10:17.022Z,20.06
2022-08-03T00:12:44.373Z,20.04
2022-08-03T00:15:15.064Z,19.99
2022-08-03T00:17:52.486Z,19.94
2022-08-03T00:20:24.226Z,19.91
2022-08-03T00:22:51.622Z,19.92
2022-08-03T00:25:19.346Z,19.97
2022-08-03T00:27:47.791Z,20.01
2022-08-03T00:30:16.846Z,19.96
2022-08-03T00:32:45.438Z,19.91
2022-08-03T00:35:32.589Z,19.86
2022-08-03T00:38:00.570Z,19.82
2022-08-03T00:40:28.258Z,19.78
2022-08-03T00:43:03.088Z,19.75
2022-08-03T00:45:32.059Z,19.75
2022-08-03T00:48:00.158Z,19.76
2022-08-03T00:50:29.227Z,19.77
2022-08-03T00:52:57.394Z,19.74
2022-08-03T00:55:25.022Z,19.73
2022-08-03T00:57:52.466Z,19.75
2022-08-03T01:00:28.724Z,19.74
2022-08-03T01:02:56.059Z,19.70
2022-08-03T01:05:23.692Z,19.60
2022-08-03T01:08:20.559Z,19.51
2022-08-03T01:11:12.188Z,19.47
2022-08-03T01:14:01.559Z,19.52
2022-08-03T01:16:37.186Z,19.49
2022-08-03T01:19:07.153Z,19.42
2022-08-03T01:21:40.491Z,19.37
2022-08-03T01:24:43.756Z,19.29
2022-08-03T01:27:26.827Z,19.24
2022-08-03T01:29:54.156Z,19.21
2022-08-03T01:32:59.469Z,19.17
2022-08-03T01:35:13.156Z,19.15
2022-08-03T01:38:03.381Z,19.12
2022-08-03T01:40:32.307Z,19.09
2022-08-03T01:43:00.434Z,19.09
2022-08-03T01:45:28.579Z,19.07
2022-08-03T01:48:01.961Z,19.05
2022-08-03T01:50:29.689Z,19.03
2022-08-03T01:52:57.930Z,19.03
2022-08-03T01:55:28.251Z,18.98
2022-08-03T01:58:04.678Z,18.94
2022-08-03T02:00:32.827Z,18.91
2022-08-03T02:03:00.766Z,18.93
2022-08-03T02:05:28.478Z,18.92
2022-08-03T02:07:56.727Z,18.92
2022-08-03T02:10:35.479Z,18.91
2022-08-03T02:13:04.048Z,18.88
2022-08-03T02:15:32.398Z,18.84
2022-08-03T02:18:00.570Z,18.81
2022-08-03T02:20:28.742Z,18.81
2022-08-03T02:22:55.995Z,18.79
2022-08-03T02:25:23.607Z,18.77
2022-08-03T02:27:56.558Z,18.75
2022-08-03T02:30:28.121Z,18.74
2022-08-03T02:32:56.015Z,18.69
2022-08-03T02:35:25.239Z,18.61
2022-08-03T02:37:53.401Z,18.60
2022-08-03T02:40:22.963Z,18.61
2022-08-03T02:42:53.488Z,18.60
2022-08-03T02:45:21.104Z,18.58
2022-08-03T02:47:53.797Z,18.55
2022-08-03T02:50:23.280Z,18.54
2022-08-03T02:52:51.276Z,18.50
2022-08-03T02:55:19.808Z,18.47
2022-08-03T02:57:47.633Z,18.43
2022-08-03T03:00:28.194Z,18.42
2022-08-03T03:03:00.547Z,18.44
2022-08-03T03:05:53.403Z,18.45
2022-08-03T03:08:20.607Z,18.46
2022-08-03T03:10:48.934Z,18.44
2022-08-03T03:13:21.144Z,18.42
2022-08-03T03:15:49.057Z,18.38
2022-08-03T03:18:21.874Z,18.35
2022-08-03T03:20:50.527Z,18.36
2022-08-03T03:23:17.986Z,18.41
2022-08-03T03:25:45.728Z,18.41
2022-08-03T03:28:13.003Z,18.34
2022-08-03T03:30:40.366Z,18.24
2022-08-03T03:33:07.806Z,18.26
2022-08-03T03:35:38.843Z,18.33
2022-08-03T03:38:06.938Z,18.28
2022-08-03T03:40:37.627Z,18.22
2022-08-03T03:43:08.344Z,18.19
2022-08-03T03:45:35.912Z,18.18
2022-08-03T03:48:06.560Z,18.18
2022-08-03T03:50:34.666Z,18.16
2022-08-03T03:53:03.099Z,18.13
2022-08-03T03:55:30.568Z,18.14
2022-08-03T03:57:57.818Z,18.13
2022-08-03T04:00:25.135Z,18.20
2022-08-03T04:02:52.465Z,18.22
2022-08-03T04:05:39.278Z,18.19
2022-08-03T04:08:31.613Z,18.13
2022-08-03T04:11:07.705Z,18.10
2022-08-03T04:13:47.485Z,18.08
2022-08-03T04:16:16.717Z,18.06
2022-08-03T04:18:48.448Z,18.09
2022-08-03T04:21:18.085Z,18.12
2022-08-03T04:23:48.437Z,18.15
2022-08-03T04:26:18.757Z,18.17
2022-08-03T04:28:46.739Z,18.19
2022-08-03T04:31:14.953Z,18.21
2022-08-03T04:33:44.128Z,18.27
2022-08-03T04:36:14.918Z,18.33
2022-08-03T04:39:14.853Z,18.38
2022-08-03T04:42:04.722Z,18.46
2022-08-03T04:44:31.803Z,18.52
2022-08-03T04:46:59.635Z,18.57
2022-08-03T04:49:27.400Z,18.62
2022-08-03T04:51:54.770Z,18.71
2022-08-03T04:54:22.067Z,18.76
2022-08-03T04:56:49.361Z,18.83
2022-08-03T04:59:17.885Z,18.90
2022-08-03T05:01:45.305Z,19.00
2022-08-03T05:04:12.756Z,19.08
2022-08-03T05:06:48.135Z,19.13
2022-08-03T05:09:16.109Z,19.25
2022-08-03T05:12:03.511Z,19.36
2022-08-03T05:14:30.770Z,19.41
2022-08-03T05:16:58.039Z,19.52
2022-08-03T05:19:25.322Z,19.64
2022-08-03T05:21:53.133Z,19.75
2022-08-03T05:24:20.422Z,19.86
2022-08-03T05:26:47.747Z,19.98
2022-08-03T05:29:15.020Z,20.07
2022-08-03T05:31:42.331Z,20.13
2022-08-03T05:34:09.626Z,20.21
2022-08-03T05:36:36.894Z,20.36
2022-08-03T05:39:04.185Z,20.49
2022-08-03T05:41:37.225Z,20.50
2022-08-03T05:44:04.954Z,20.51
2022-08-03T05:46:32.258Z,20.61
2022-08-03T05:48:59.587Z,20.72
2022-08-03T05:51:27.722Z,20.89
2022-08-03T05:53:54.985Z,21.02
2022-08-03T05:56:24.218Z,21.19
2022-08-03T05:58:52.542Z,21.33
2022-08-03T06:01:22.049Z,21.47
2022-08-03T06:03:50.179Z,21.58
2022-08-03T06:06:17.677Z,21.66
2022-08-03T06:08:45.541Z,21.77
2022-08-03T06:11:13.225Z,21.95
2022-08-03T06:13:40.812Z,22.12
2022-08-03T06:16:08.462Z,22.29
2022-08-03T06:18:36.229Z,22.43
2022-08-03T06:21:14.553Z,22.55
2022-08-03T06:23:52.852Z,22.61
2022-08-03T06:26:23.001Z,22.80
2022-08-03T06:28:52.482Z,22.96
2022-08-03T06:31:32.419Z,23.09
2022-08-03T06:34:34.182Z,23.18
2022-08-03T06:36:51.022Z,23.34
2022-08-03T06:39:20.086Z,23.43
2022-08-03T06:41:47.515Z,23.57
2022-08-03T06:44:14.777Z,23.67
2022-08-03T06:46:43.313Z,23.67
2022-08-03T06:49:10.702Z,23.69
2022-08-03T06:52:03.347Z,23.82
2022-08-03T06:54:25.311Z,23.81
2022-08-03T06:56:52.746Z,23.91
2022-08-03T07:00:09.680Z,24.10
2022-08-03T07:02:07.494Z,24.25
2022-08-03T07:04:34.790Z,24.38
2022-08-03T07:07:02.071Z,24.40
2022-08-03T07:09:29.319Z,24.44
2022-08-03T07:11:57.134Z,24.53
2022-08-03T07:14:24.431Z,24.54
2022-08-03T07:16:51.690Z,24.61
2022-08-03T07:19:18.970Z,24.63
2022-08-03T07:21:47.382Z,24.81
2022-08-03T07:24:14.683Z,24.85
2022-08-03T07:26:41.958Z,24.85
2022-08-03T07:29:15.064Z,25.03
2022-08-03T07:31:42.910Z,25.18
2022-08-03T07:34:10.204Z,25.28
2022-08-03T07:36:37.604Z,25.32
2022-08-03T07:39:16.010Z,25.44
2022-08-03T07:41:45.856Z,25.51
2022-08-03T07:44:13.371Z,25.62
2022-08-03T07:46:40.664Z,25.78
2022-08-03T07:49:07.987Z,25.85
2022-08-03T07:51:35.370Z,25.96
2022-08-03T07:54:02.774Z,26.09
2022-08-03T07:56:30.091Z,26.28
2022-08-03T07:58:57.418Z,26.36
2022-08-03T08:01:24.805Z,26.36
2022-08-03T08:03:53.244Z,26.51
2022-08-03T08:06:21.648Z,26.68
2022-08-03T08:08:48.919Z,26.82
2022-08-03T08:11:16.344Z,26.95
2022-08-03T08:13:43.595Z,26.99
2022-08-03T08:16:10.910Z,27.08
2022-08-03T08:18:38.182Z,27.21
2022-08-03T08:21:05.431Z,27.28
2022-08-03T08:23:42.531Z,27.37
2022-08-03T08:26:10.979Z,27.42
2022-08-03T08:28:38.444Z,27.52
2022-08-03T08:31:05.700Z,27.71
2022-08-03T08:34:02.564Z,27.79
2022-08-03T08:36:22.005Z,27.83
2022-08-03T08:38:49.357Z,27.95
2022-08-03T08:41:17.242Z,28.05
2022-08-03T08:43:44.500Z,28.13
2022-08-03T08:46:12.358Z,28.28
2022-08-03T08:48:41.506Z,28.36
2022-08-03T08:51:09.826Z,28.51
2022-08-03T08:53:38.331Z,28.76
2022-08-03T08:56:06.642Z,28.83
2022-08-03T08:58:35.162Z,28.89
2022-08-03T09:01:02.530Z,28.90
2022-08-03T09:03:30.947Z,28.88
2022-08-03T09:05:59.775Z,29.06
2022-08-03T09:08:27.043Z,29.21
2022-08-03T09:10:54.393Z,29.27
2022-08-03T09:13:21.917Z,29.25
2022-08-03T09:16:01.306Z,29.37
2022-08-03T09:18:30.541Z,29.50
2022-08-03T09:21:33.602Z,29.68
2022-08-03T09:24:04.108Z,29.82
2022-08-03T09:26:34.280Z,29.85
2022-08-03T09:29:14.897Z,29.82
2022-08-03T09:31:45.318Z,29.87
2022-08-03T09:34:14.255Z,29.86
2022-08-03T09:36:41.619Z,29.86
2022-08-03T09:39:13.594Z,29.94
2022-08-03T09:41:41.863Z,30.00
2022-08-03T09:44:09.503Z,30.19
2022-08-03T09:46:53.216Z,30.25
2022-08-03T09:49:20.536Z,30.45
2022-08-03T09:52:31.676Z,30.51
2022-08-03T09:54:35.457Z,30.43
2022-08-03T09:57:02.991Z,30.54
2022-08-03T09:59:31.329Z,30.64
2022-08-03T10:02:02.294Z,30.78
2022-08-03T10:04:29.553Z,30.67
2022-08-03T10:07:05.566Z,30.67
2022-08-03T10:09:33.194Z,30.71
2022-08-03T10:12:11.210Z,30.73
2022-08-03T10:14:39.310Z,30.74
2022-08-03T10:17:06.799Z,30.74
2022-08-03T10:19:34.090Z,30.74
2022-08-03T10:22:03.870Z,30.74
2022-08-03T10:24:34.228Z,30.87
2022-08-03T10:27:03.609Z,31.04
2022-08-03T10:29:33.757Z,31.06
2022-08-03T10:32:01.843Z,31.19
2022-08-03T10:34:34.019Z,31.30
2022-08-03T10:37:03.438Z,31.47
2022-08-03T10:39:31.058Z,31.51
2022-08-03T10:42:00.053Z,31.52
2022-08-03T10:44:33.402Z,31.61
2022-08-03T10:47:00.965Z,31.63
2022-08-03T10:49:35.138Z,31.73
2022-08-03T10:52:13.793Z,31.79
2022-08-03T10:55:10.748Z,31.73
2022-08-03T10:57:58.244Z,31.75
2022-08-03T11:00:27.539Z,31.90
2022-08-03T11:03:06.620Z,31.87
2022-08-03T11:05:41.725Z,31.97
2022-08-03T11:08:28.523Z,31.91
2022-08-03T11:10:57.333Z,31.93
2022-08-03T11:13:25.786Z,31.99
2022-08-03T11:15:54.125Z,31.96
2022-08-03T11:18:29.652Z,31.93
2022-08-03T11:20:58.032Z,32.05
2022-08-03T11:24:04.631Z,32.17
2022-08-03T11:26:34.494Z,32.31
2022-08-03T11:29:21.171Z,32.30
2022-08-03T11:31:50.861Z,32.31
2022-08-03T11:34:19.023Z,32.34
2022-08-03T11:37:04.914Z,32.33
2022-08-03T11:39:43.607Z,32.49
2022-08-03T11:42:30.883Z,32.72
2022-08-03T11:44:58.732Z,32.77
2022-08-03T11:47:27.342Z,32.71
2022-08-03T11:49:58.996Z,32.65
2022-08-03T11:52:28.688Z,32.59
2022-08-03T11:54:57.126Z,32.67
2022-08-03T11:59:10.891Z,32.72
2022-08-03T12:00:28.776Z,32.72
2022-08-03T12:03:07.427Z,32.80
2022-08-03T12:05:35.886Z,32.94
2022-08-03T12:08:06.605Z,32.92
2022-08-03T12:10:34.982Z,32.96
2022-08-03T12:13:02.890Z,32.90
2022-08-03T12:15:31.070Z,32.99
2022-08-03T12:17:58.401Z,33.03
2022-08-03T12:20:34.544Z,33.03
2022-08-03T12:23:04.306Z,33.17
2022-08-03T12:25:39.670Z,33.27
2022-08-03T12:28:37.171Z,33.32
2022-08-03T12:31:02.714Z,32.99
2022-08-03T12:33:30.043Z,32.66
2022-08-03T12:36:08.010Z,32.50
2022-08-03T12:38:36.550Z,32.32
2022-08-03T12:41:16.701Z,32.22
2022-08-03T12:43:50.235Z,32.14
2022-08-03T12:46:18.817Z,32.09
2022-08-03T12:48:58.384Z,32.12
2022-08-03T12:51:27.461Z,32.17
2022-08-03T12:53:55.314Z,32.09
2022-08-03T12:56:22.805Z,31.67
2022-08-03T12:58:53.272Z,31.45
2022-08-03T13:01:22.612Z,31.28
2022-08-03T13:03:53.224Z,31.21
2022-08-03T13:06:22.132Z,31.17
2022-08-03T13:08:49.694Z,31.03
2022-08-03T13:11:21.236Z,30.75
2022-08-03T13:13:48.797Z,30.61
2022-08-03T13:16:19.390Z,30.52
2022-08-03T13:18:47.175Z,30.41
2022-08-03T13:21:16.137Z,30.33
2022-08-03T13:23:43.867Z,30.24
2022-08-03T13:26:11.918Z,30.14
2022-08-03T13:28:39.534Z,30.20
2022-08-03T13:31:07.114Z,30.29
2022-08-03T13:33:34.480Z,30.38
2022-08-03T13:36:01.769Z,30.46
2022-08-03T13:38:29.154Z,30.58
2022-08-03T13:40:56.454Z,30.77
2022-08-03T13:43:23.986Z,30.90
2022-08-03T13:45:54.855Z,30.77
2022-08-03T13:48:37.670Z,30.48
2022-08-03T13:51:11.829Z,30.39
2022-08-03T13:53:50.904Z,30.57
2022-08-03T13:56:18.275Z,30.77
2022-08-03T13:58:45.574Z,31.01
2022-08-03T14:01:12.965Z,31.01
2022-08-03T14:03:40.238Z,30.90
2022-08-03T14:06:07.494Z,30.74
2022-08-03T14:08:34.886Z,30.65
2022-08-03T14:11:02.174Z,30.65
2022-08-03T14:13:29.471Z,30.57
2022-08-03T14:15:56.755Z,30.49
2022-08-03T14:18:27.961Z,30.43
2022-08-03T14:21:05.031Z,30.35
2022-08-03T14:23:33.502Z,30.25
2022-08-03T14:26:01.152Z,30.22
2022-08-03T14:28:28.722Z,30.27
2022-08-03T14:30:56.307Z,30.24
2022-08-03T14:33:23.818Z,30.19
2022-08-03T14:35:51.907Z,30.16
2022-08-03T14:38:19.532Z,30.18
2022-08-03T14:40:47.215Z,30.15
2022-08-03T14:43:14.662Z,30.20
2022-08-03T14:45:42.053Z,30.22
2022-08-03T14:50:33.887Z,30.15
2022-08-03T14:50:56.905Z,29.95
2022-08-03T14:53:24.521Z,29.98
2022-08-03T14:55:53.328Z,29.96
2022-08-03T14:58:22.187Z,29.99
2022-08-03T15:00:51.013Z,29.92
2022-08-03T15:03:23.842Z,29.89
2022-08-03T15:05:52.078Z,29.90
2022-08-03T15:08:19.764Z,29.86
2022-08-03T15:10:47.127Z,29.78
2022-08-03T15:13:17.512Z,29.83
2022-08-03T15:15:44.890Z,29.87
2022-08-03T15:18:12.158Z,29.91
2022-08-03T15:20:44.827Z,29.91
2022-08-03T15:23:14.582Z,29.91
2022-08-03T15:26:29.209Z,29.89
2022-08-03T15:28:30.299Z,29.93
2022-08-03T15:30:57.860Z,30.02
2022-08-03T15:33:25.190Z,30.06
2022-08-03T15:35:53.355Z,30.09
2022-08-03T15:38:23.012Z,30.08
2022-08-03T15:40:56.829Z,30.07
2022-08-03T15:43:24.137Z,30.17
2022-08-03T15:46:18.927Z,30.39
2022-08-03T15:48:39.369Z,30.77
2022-08-03T15:51:07.113Z,31.04
2022-08-03T15:53:34.826Z,31.20
2022-08-03T15:56:09.719Z,31.21
2022-08-03T15:59:11.352Z,31.16
2022-08-03T16:01:26.490Z,31.07
2022-08-03T16:03:54.028Z,30.85
2022-08-03T16:06:35.549Z,30.63
2022-08-03T16:09:24.262Z,30.45
2022-08-03T16:11:54.929Z,30.29
2022-08-03T16:14:34.854Z,30.20
2022-08-03T16:17:07.650Z,30.09
2022-08-03T16:19:35.501Z,29.98
2022-08-03T16:22:03.243Z,29.92
2022-08-03T16:24:30.719Z,29.93
2022-08-03T16:27:00.833Z,29.92
2022-08-03T16:29:28.583Z,29.86
2022-08-03T16:31:55.923Z,29.76
2022-08-03T16:34:23.352Z,29.67
2022-08-03T16:36:52.516Z,29.61
2022-08-03T16:39:19.846Z,29.58
2022-08-03T16:41:54.208Z,29.57
2022-08-03T16:44:29.505Z,30.12
2022-08-03T16:46:56.987Z,31.06
2022-08-03T16:49:54.322Z,32.02
2022-08-03T16:52:12.987Z,32.91
2022-08-03T16:54:40.750Z,33.54
2022-08-03T16:57:08.542Z,34.06
2022-08-03T16:59:36.954Z,34.38
2022-08-03T17:02:10.032Z,34.33
2022-08-03T17:04:40.091Z,33.73
2022-08-03T17:07:08.704Z,33.14
2022-08-03T17:09:38.230Z,32.59
2022-08-03T17:12:07.180Z,32.14
2022-08-03T17:14:34.729Z,31.78
2022-08-03T17:17:04.107Z,31.44
2022-08-03T17:19:32.568Z,31.16
2022-08-03T17:22:01.532Z,30.94
2022-08-03T17:24:40.796Z,30.73
2022-08-03T17:28:42.079Z,30.50
2022-08-03T17:30:01.009Z,30.29
2022-08-03T17:32:31.825Z,30.14
2022-08-03T17:34:59.363Z,30.02
2022-08-03T17:37:57.454Z,29.88
2022-08-03T17:40:17.432Z,29.71
2022-08-03T17:42:50.818Z,29.58
2022-08-03T17:45:18.783Z,29.45
2022-08-03T17:47:57.397Z,29.31
2022-08-03T17:50:28.827Z,29.16
2022-08-03T17:53:07.429Z,29.06
2022-08-03T17:55:57.652Z,28.91
2022-08-03T17:58:54.651Z,28.77
2022-08-03T18:02:08.974Z,28.61
2022-08-03T18:04:42.371Z,28.46
2022-08-03T18:07:12.496Z,28.32
2022-08-03T18:10:06.214Z,28.19
2022-08-03T18:12:43.231Z,28.08
2022-08-03T18:15:21.252Z,27.98
2022-08-03T18:17:58.070Z,27.88
2022-08-03T18:20:32.793Z,27.76
2022-08-03T18:23:08.853Z,27.66
2022-08-03T18:25:45.716Z,27.58
2022-08-03T18:28:18.503Z,27.47
2022-08-03T18:31:07.109Z,27.38
2022-08-03T18:34:18.689Z,27.33
2022-08-03T18:36:30.018Z,27.24
2022-08-03T18:39:12.581Z,27.16
2022-08-03T18:41:44.602Z,27.09
2022-08-03T18:44:37.313Z,26.99
2022-08-03T18:47:16.405Z,26.90
2022-08-03T18:50:02.603Z,26.80
2022-08-03T18:52:35.049Z,26.68
2022-08-03T18:55:32.970Z,26.60
2022-08-03T18:58:30.830Z,26.50
2022-08-03T19:02:00.069Z,26.35
2022-08-03T19:04:14.026Z,26.25
2022-08-03T19:06:45.462Z,26.16
2022-08-03T19:09:20.626Z,26.06
2022-08-03T19:12:12.302Z,26.00
2022-08-03T19:14:42.478Z,25.94
2022-08-03T19:17:10.987Z,25.89
2022-08-03T19:19:44.543Z,25.84
2022-08-03T19:22:16.171Z,25.78
2022-08-03T19:24:45.286Z,25.72
2022-08-03T19:27:13.356Z,25.64
2022-08-03T19:29:58.526Z,25.57
2022-08-03T19:32:28.937Z,25.48
2022-08-03T19:34:57.123Z,25.41
2022-08-03T19:37:33.270Z,25.36
2022-08-03T19:40:10.209Z,25.30
2022-08-03T19:42:42.536Z,25.25
2022-08-03T19:45:14.423Z,25.20
2022-08-03T19:47:47.504Z,25.16
2022-08-03T19:50:16.146Z,25.11
2022-08-03T19:52:46.167Z,25.03
2022-08-03T19:55:15.249Z,24.93
2022-08-03T19:57:43.906Z,24.87
2022-08-03T20:00:13.897Z,24.83
2022-08-03T20:02:41.443Z,24.78
2022-08-03T20:05:15.456Z,24.70
2022-08-03T20:07:47.776Z,24.64
2022-08-03T20:10:16.691Z,24.61
2022-08-03T20:12:44.637Z,24.58
2022-08-03T20:15:12.060Z,24.56
2022-08-03T20:17:55.203Z,24.55
2022-08-03T20:20:26.118Z,24.49
2022-08-03T20:22:57.611Z,24.43
2022-08-03T20:25:37.577Z,24.37
2022-08-03T20:28:18.810Z,24.28
2022-08-03T20:30:54.095Z,24.23
2022-08-03T20:33:34.618Z,24.20
2022-08-03T20:36:08.793Z,24.17
2022-08-03T20:38:43.629Z,24.16
2022-08-03T20:41:15.162Z,24.13
2022-08-03T20:43:42.478Z,24.09
2022-08-03T20:46:32.715Z,24.05
2022-08-03T20:48:58.949Z,23.99
2022-08-03T20:51:49.073Z,23.93
2022-08-03T20:54:17.611Z,23.89
2022-08-03T20:56:58.257Z,23.87
2022-08-03T20:59:38.457Z,23.83
2022-08-03T21:02:19.528Z,23.79
2022-08-03T21:04:55.995Z,23.79
2022-08-03T21:07:24.047Z,23.76
2022-08-03T21:09:53.003Z,23.73
2022-08-03T21:12:43.053Z,23.69
2022-08-03T21:15:10.801Z,23.62
2022-08-03T21:18:00.019Z,23.58
2022-08-03T21:20:30.113Z,23.56
2022-08-03T21:22:58.164Z,23.50
2022-08-03T21:25:29.696Z,23.48
2022-08-03T21:27:57.374Z,23.49
2022-08-03T21:30:25.839Z,23.45
2022-08-03T21:32:54.407Z,23.41
2022-08-03T21:35:24.129Z,23.36
2022-08-03T21:38:09.754Z,23.32
2022-08-03T21:40:37.618Z,23.26
2022-08-03T21:43:04.917Z,23.21
2022-08-03T21:45:35.326Z,23.22
2022-08-03T21:48:08.846Z,23.32
2022-08-03T21:50:36.402Z,23.29
2022-08-03T21:53:03.850Z,23.23
2022-08-03T21:55:32.359Z,23.23
2022-08-03T21:58:03.230Z,23.18
2022-08-03T22:00:30.515Z,23.09
2022-08-03T22:02:58.450Z,23.02
2022-08-03T22:05:42.832Z,22.97
2022-08-03T22:08:14.230Z,22.90
2022-08-03T22:10:43.501Z,22.87
2022-08-03T22:13:11.909Z,22.87
2022-08-03T22:15:39.231Z,22.80
2022-08-03T22:18:06.554Z,22.74
2022-08-03T22:20:33.829Z,22.68
2022-08-03T22:23:02.535Z,22.65
2022-08-03T22:25:34.982Z,22.62
2022-08-03T22:28:04.263Z,22.59
2022-08-03T22:30:33.035Z,22.57
2022-08-03T22:33:01.367Z,22.54
2022-08-03T22:35:30.538Z,22.54
2022-08-03T22:37:58.558Z,22.54
2022-08-03T22:40:26.407Z,22.53
2022-08-03T22:42:54.447Z,22.47
2022-08-03T22:46:08.014Z,22.43
2022-08-03T22:48:10.307Z,22.36
2022-08-03T22:50:38.375Z,22.30
2022-08-03T22:53:06.554Z,22.27
2022-08-03T22:55:34.038Z,22.25
2022-08-03T22:58:01.324Z,22.26
2022-08-03T23:00:28.613Z,22.25
2022-08-03T23:02:56.929Z,22.23
2022-08-03T23:06:00.304Z,22.21
2022-08-03T23:08:18.908Z,22.13
2022-08-03T23:10:47.479Z,22.07
2022-08-03T23:13:16.596Z,22.03
2022-08-03T23:15:49.762Z,21.98
2022-08-03T23:18:19.058Z,21.91
2022-08-03T23:20:49.231Z,21.84
2022-08-03T23:23:19.913Z,21.77
2022-08-03T23:25:49.706Z,21.70
2022-08-03T23:28:17.458Z,21.65
2022-08-03T23:30:45.395Z,21.60
2022-08-03T23:33:16.416Z,21.54
2022-08-03T23:36:27.677Z,21.51
2022-08-03T23:38:48.351Z,21.47
2022-08-03T23:41:17.641Z,21.43
2022-08-03T23:43:53.869Z,21.38
2022-08-03T23:46:22.618Z,21.34
2022-08-03T23:48:50.399Z,21.30
2022-08-03T23:51:37.905Z,21.27
2022-08-03T23:54:29.734Z,21.22
2022-08-03T23:56:59.992Z,21.21
2022-08-03T23:59:32.132Z,21.22
