createdAt,value
2019-02-18T00:01:32.862Z,30.82
2019-02-18T00:04:03.113Z,30.37
2019-02-18T00:06:33.240Z,33.30
2019-02-18T00:09:04.940Z,30.13
2019-02-18T00:11:35.144Z,33.60
2019-02-18T00:14:05.373Z,32.27
2019-02-18T00:16:35.542Z,33.73
2019-02-18T00:19:06.941Z,33.33
2019-02-18T00:21:37.321Z,33.23
2019-02-18T00:24:07.527Z,31.43
2019-02-18T00:26:38.113Z,36.17
2019-02-18T00:29:08.572Z,29.50
2019-02-18T00:31:38.861Z,32.07
2019-02-18T00:34:09.434Z,31.97
2019-02-18T00:36:39.849Z,32.37
2019-02-18T00:39:10.364Z,30.97
2019-02-18T00:41:40.746Z,32.97
2019-02-18T00:44:11.290Z,30.77
2019-02-18T00:46:41.731Z,32.03
2019-02-18T00:49:12.422Z,29.83
2019-02-18T00:51:42.947Z,32.90
2019-02-18T00:54:13.271Z,31.87
2019-02-18T00:56:43.618Z,30.77
2019-02-18T00:59:13.883Z,31.17
2019-02-18T01:01:44.221Z,34.60
2019-02-18T01:04:14.515Z,35.05
2019-02-18T01:06:45.079Z,33.73
2019-02-18T01:09:15.392Z,32.90
2019-02-18T01:11:45.848Z,29.23
2019-02-18T01:14:16.273Z,35.85
2019-02-18T01:16:46.759Z,30.13
2019-02-18T01:19:17.031Z,32.87
2019-02-18T01:21:47.325Z,31.75
2019-02-18T01:24:17.895Z,29.27
2019-02-18T01:26:48.441Z,29.93
2019-02-18T01:29:18.673Z,30.43
2019-02-18T01:31:49.062Z,33.13
2019-02-18T01:34:19.312Z,31.27
2019-02-18T01:36:49.811Z,31.07
2019-02-18T01:39:20.270Z,32.77
2019-02-18T01:41:50.640Z,33.50
2019-02-18T01:44:20.809Z,31.30
2019-02-18T01:46:51.083Z,30.70
2019-02-18T01:49:21.449Z,30.48
2019-02-18T01:51:51.668Z,30.80
2019-02-18T01:54:22.272Z,31.13
2019-02-18T01:56:52.651Z,33.37
2019-02-18T01:59:23.186Z,29.98
2019-02-18T02:01:53.506Z,27.53
2019-02-18T02:04:23.722Z,29.23
2019-02-18T02:06:54.117Z,32.13
2019-02-18T02:09:24.559Z,30.68
2019-02-18T02:11:54.981Z,31.87
2019-02-18T02:14:25.184Z,34.67
2019-02-18T02:16:55.760Z,30.43
2019-02-18T02:19:26.060Z,30.93
2019-02-18T02:21:56.638Z,30.37
2019-02-18T02:24:26.857Z,30.53
2019-02-18T02:26:57.118Z,31.03
2019-02-18T02:29:27.439Z,28.30
2019-02-18T02:31:57.827Z,30.83
2019-02-18T02:34:28.106Z,29.97
2019-02-18T02:36:58.620Z,28.93
2019-02-18T02:39:29.142Z,29.60
2019-02-18T02:41:59.667Z,31.17
2019-02-18T02:44:30.103Z,29.30
2019-02-18T02:47:00.536Z,31.90
2019-02-18T02:49:30.896Z,33.18
2019-02-18T02:52:01.345Z,32.73
2019-02-18T02:54:31.702Z,32.47
2019-02-18T02:57:01.879Z,34.80
2019-02-18T02:59:32.467Z,32.13
2019-02-18T03:02:02.796Z,30.13
2019-02-18T03:04:32.939Z,29.60
2019-02-18T03:07:03.084Z,34.17
2019-02-18T03:09:33.201Z,33.03
2019-02-18T03:12:03.412Z,34.33
2019-02-18T03:14:33.773Z,31.87
2019-02-18T03:17:03.977Z,30.37
2019-02-18T03:19:34.250Z,33.80
2019-02-18T03:22:04.424Z,33.40
2019-02-18T03:24:34.593Z,31.43
2019-02-18T03:27:04.794Z,34.63
2019-02-18T03:30:40.376Z,35.43
2019-02-18T03:33:11.352Z,34.83
2019-02-18T03:35:48.880Z,33.70
2019-02-18T03:38:19.123Z,31.57
2019-02-18T03:40:49.280Z,32.07
2019-02-18T03:43:19.492Z,33.27
2019-02-18T03:45:49.699Z,32.33
2019-02-18T03:48:19.917Z,34.33
2019-02-18T03:50:50.177Z,32.27
2019-02-18T03:53:20.312Z,32.63
2019-02-18T03:55:50.561Z,34.33
2019-02-18T03:58:20.890Z,31.20
2019-02-18T04:00:51.154Z,35.27
2019-02-18T04:03:21.324Z,34.60
2019-02-18T04:05:51.463Z,30.87
2019-02-18T04:08:21.550Z,28.23
2019-02-18T04:10:51.731Z,33.57
2019-02-18T04:13:21.982Z,32.80
2019-02-18T04:15:52.309Z,32.67
2019-02-18T04:18:22.502Z,31.40
2019-02-18T04:20:52.748Z,29.03
2019-02-18T04:23:22.905Z,30.73
2019-02-18T04:25:53.023Z,31.13
2019-02-18T04:28:23.171Z,30.90
2019-02-18T04:30:53.386Z,30.30
2019-02-18T04:33:23.550Z,28.93
2019-02-18T04:35:53.776Z,33.07
2019-02-18T04:38:23.848Z,28.57
2019-02-18T04:40:54.013Z,30.10
2019-02-18T04:43:24.123Z,31.20
2019-02-18T04:45:54.190Z,30.23
2019-02-18T04:48:24.422Z,29.75
2019-02-18T04:50:54.737Z,28.87
2019-02-18T04:53:24.877Z,31.85
2019-02-18T04:55:54.975Z,31.43
2019-02-18T04:58:25.095Z,30.57
2019-02-18T05:00:55.740Z,31.30
2019-02-18T05:03:25.790Z,33.47
2019-02-18T05:05:57.852Z,28.43
2019-02-18T05:08:28.377Z,29.60
2019-02-18T05:10:58.894Z,32.20
2019-02-18T05:13:29.549Z,28.33
2019-02-18T05:18:29.327Z,29.83
2019-02-18T05:20:59.765Z,31.10
2019-02-18T05:23:30.678Z,26.83
2019-02-18T05:26:01.321Z,30.50
2019-02-18T05:28:32.100Z,28.97
2019-02-18T05:31:02.681Z,30.23
2019-02-18T05:33:33.231Z,27.50
2019-02-18T05:36:03.743Z,29.87
2019-02-18T05:38:34.381Z,28.47
2019-02-18T05:41:04.885Z,27.73
2019-02-18T05:43:35.255Z,29.97
2019-02-18T05:46:08.559Z,33.60
2019-02-18T05:48:38.411Z,28.32
2019-02-18T05:51:08.974Z,27.50
2019-02-18T05:53:39.692Z,26.40
2019-02-18T05:56:10.357Z,28.90
2019-02-18T05:58:41.835Z,30.10
2019-02-18T06:01:12.331Z,32.23
2019-02-18T06:03:42.714Z,28.33
2019-02-18T06:06:13.194Z,29.67
2019-02-18T06:08:43.700Z,30.40
2019-02-18T06:11:14.216Z,32.83
2019-02-18T06:13:44.586Z,31.37
2019-02-18T06:16:15.926Z,31.20
2019-02-18T06:18:46.566Z,32.13
2019-02-18T06:21:19.032Z,32.53
2019-02-18T06:23:49.529Z,31.20
2019-02-18T06:26:19.849Z,30.23
2019-02-18T06:28:50.393Z,30.87
2019-02-18T06:31:20.943Z,33.63
2019-02-18T06:33:51.307Z,33.70
2019-02-18T06:36:23.956Z,31.85
2019-02-18T06:38:54.439Z,30.80
2019-02-18T06:41:24.946Z,37.55
2019-02-18T06:43:55.502Z,30.77
2019-02-18T06:46:31.869Z,36.20
2019-02-18T06:49:08.668Z,33.23
2019-02-18T06:51:39.150Z,36.67
2019-02-18T06:54:09.696Z,34.53
2019-02-18T06:57:04.389Z,38.33
2019-02-18T06:59:38.303Z,38.20
2019-02-18T07:02:30.581Z,34.83
2019-02-18T07:05:35.059Z,37.00
2019-02-18T07:10:59.203Z,36.03
2019-02-18T07:13:29.715Z,30.43
2019-02-18T07:16:00.330Z,31.63
2019-02-18T07:18:30.873Z,32.13
2019-02-18T07:21:01.404Z,30.77
2019-02-18T07:23:31.886Z,35.30
2019-02-18T07:26:02.564Z,30.50
2019-02-18T07:28:33.160Z,30.07
2019-02-18T07:31:03.490Z,32.57
2019-02-18T07:33:33.593Z,27.60
2019-02-18T07:36:03.891Z,33.60
2019-02-18T07:38:34.227Z,27.90
2019-02-18T07:41:04.443Z,29.50
2019-02-18T07:43:34.746Z,33.20
2019-02-18T07:46:05.078Z,33.07
2019-02-18T07:48:36.788Z,32.63
2019-02-18T07:51:07.195Z,32.40
2019-02-18T07:53:37.379Z,43.67
2019-02-18T07:56:07.792Z,38.77
2019-02-18T07:58:37.916Z,37.87
2019-02-18T08:01:08.336Z,39.53
2019-02-18T08:03:38.508Z,39.90
2019-02-18T08:06:08.769Z,37.70
2019-02-18T08:08:38.953Z,36.20
2019-02-18T08:11:12.260Z,41.63
2019-02-18T08:13:42.733Z,33.93
2019-02-18T08:16:12.999Z,35.05
2019-02-18T08:18:43.253Z,32.53
2019-02-18T08:21:13.510Z,30.55
2019-02-18T08:23:45.519Z,29.30
2019-02-18T08:26:15.821Z,27.60
2019-02-18T08:28:46.063Z,30.10
2019-02-18T08:31:55.848Z,29.00
2019-02-18T08:34:26.082Z,29.30
2019-02-18T08:36:56.355Z,28.93
2019-02-18T08:39:27.070Z,27.80
2019-02-18T08:41:58.042Z,29.40
2019-02-18T08:44:28.433Z,28.80
2019-02-18T08:46:58.621Z,31.37
2019-02-18T08:49:29.045Z,29.60
2019-02-18T08:51:59.272Z,27.80
2019-02-18T08:54:29.471Z,25.77
2019-02-18T08:57:02.241Z,25.83
2019-02-18T08:59:32.617Z,32.43
2019-02-18T09:02:03.096Z,26.63
2019-02-18T09:04:33.528Z,25.93
2019-02-18T09:07:03.950Z,28.50
2019-02-18T09:09:34.434Z,29.03
2019-02-18T09:12:04.780Z,25.30
2019-02-18T09:14:35.300Z,25.73
2019-02-18T09:17:06.866Z,28.53
2019-02-18T09:19:37.021Z,24.93
2019-02-18T09:22:25.806Z,30.90
2019-02-18T09:25:11.298Z,28.63
2019-02-18T09:27:41.692Z,26.70
2019-02-18T09:30:11.985Z,29.80
2019-02-18T09:32:43.716Z,30.47
2019-02-18T09:35:16.016Z,31.10
2019-02-18T09:37:46.214Z,28.70
2019-02-18T09:40:16.706Z,28.20
2019-02-18T09:42:46.930Z,29.60
2019-02-18T09:45:17.356Z,29.23
2019-02-18T09:47:47.619Z,26.93
2019-02-18T09:50:21.392Z,27.30
2019-02-18T09:52:51.677Z,27.97
2019-02-18T09:55:22.113Z,26.57
2019-02-18T09:57:52.431Z,29.77
2019-02-18T10:00:22.705Z,25.57
2019-02-18T10:02:53.040Z,25.83
2019-02-18T10:05:23.386Z,25.63
2019-02-18T10:07:54.829Z,26.40
2019-02-18T10:10:25.475Z,28.20
2019-02-18T10:12:59.741Z,28.87
2019-02-18T10:15:30.260Z,24.63
2019-02-18T10:18:00.678Z,24.97
2019-02-18T10:20:31.057Z,21.03
2019-02-18T10:23:21.718Z,23.57
2019-02-18T10:25:58.859Z,23.23
2019-02-18T10:28:29.532Z,24.70
2019-02-18T10:31:02.551Z,26.13
2019-02-18T10:33:33.622Z,22.02
2019-02-18T10:36:03.957Z,27.57
2019-02-18T10:38:36.131Z,21.40
2019-02-18T10:41:10.271Z,24.02
2019-02-18T10:43:45.677Z,23.87
2019-02-18T10:46:21.504Z,24.90
2019-02-18T10:49:19.328Z,23.93
2019-02-18T10:51:47.782Z,22.00
2019-02-18T10:54:17.963Z,21.10
2019-02-18T10:57:00.000Z,20.03
2019-02-18T10:59:30.306Z,21.80
2019-02-18T11:02:01.815Z,22.43
2019-02-18T11:04:36.161Z,19.33
2019-02-18T11:07:08.150Z,18.73
2019-02-18T11:09:38.502Z,19.30
2019-02-18T11:12:08.801Z,20.43
2019-02-18T11:14:45.756Z,22.17
2019-02-18T11:17:17.910Z,19.07
2019-02-18T11:19:48.137Z,20.17
2019-02-18T11:22:19.108Z,21.77
2019-02-18T11:24:49.430Z,22.00
2019-02-18T11:27:19.614Z,20.52
2019-02-18T11:29:49.858Z,20.23
2019-02-18T11:32:20.081Z,21.33
2019-02-18T11:34:50.514Z,18.43
2019-02-18T11:37:20.683Z,22.27
2019-02-18T11:39:50.847Z,20.97
2019-02-18T11:42:21.060Z,22.50
2019-02-18T11:44:51.220Z,21.63
2019-02-18T11:47:21.484Z,21.83
2019-02-18T11:49:51.738Z,21.90
2019-02-18T11:52:22.023Z,20.03
2019-02-18T11:54:52.179Z,18.80
2019-02-18T11:57:22.459Z,23.23
2019-02-18T11:59:52.707Z,21.37
2019-02-18T12:02:23.240Z,19.87
2019-02-18T12:04:54.637Z,21.90
2019-02-18T12:07:26.999Z,20.97
2019-02-18T12:09:58.636Z,19.80
2019-02-18T12:12:31.145Z,20.93
2019-02-18T12:15:19.478Z,21.83
2019-02-18T12:17:57.678Z,19.63
2019-02-18T12:20:27.945Z,22.45
2019-02-18T12:22:58.129Z,19.33
2019-02-18T12:25:28.329Z,20.97
2019-02-18T12:27:58.500Z,20.77
2019-02-18T12:30:28.858Z,19.83
2019-02-18T12:32:59.218Z,20.37
2019-02-18T12:35:31.542Z,19.50
2019-02-18T12:38:02.614Z,22.10
2019-02-18T12:40:34.488Z,22.03
2019-02-18T12:43:04.753Z,19.17
2019-02-18T12:45:35.007Z,17.80
2019-02-18T12:48:05.242Z,20.97
2019-02-18T12:50:35.860Z,24.87
2019-02-18T12:53:08.866Z,21.97
2019-02-18T12:55:40.979Z,19.63
2019-02-18T12:58:11.157Z,19.40
2019-02-18T13:00:41.353Z,20.73
2019-02-18T13:03:11.819Z,20.23
2019-02-18T13:05:42.378Z,22.43
2019-02-18T13:08:12.603Z,19.02
2019-02-18T13:10:42.971Z,21.42
2019-02-18T13:13:13.501Z,17.45
2019-02-18T13:15:43.817Z,22.30
2019-02-18T13:18:14.014Z,21.63
2019-02-18T13:20:44.296Z,21.63
2019-02-18T13:23:15.956Z,17.20
2019-02-18T13:25:47.610Z,18.00
2019-02-18T13:28:18.278Z,17.40
2019-02-18T13:30:48.641Z,17.60
2019-02-18T13:33:18.902Z,19.10
2019-02-18T13:35:49.244Z,19.33
2019-02-18T13:38:19.613Z,18.70
2019-02-18T13:40:49.912Z,19.50
2019-02-18T13:43:20.171Z,17.82
2019-02-18T13:45:50.451Z,20.52
2019-02-18T13:48:20.833Z,19.27
2019-02-18T13:50:51.189Z,19.63
2019-02-18T13:53:21.362Z,19.30
2019-02-18T13:55:51.518Z,20.57
2019-02-18T13:58:21.717Z,19.57
2019-02-18T14:00:51.909Z,20.07
2019-02-18T14:03:22.269Z,21.05
2019-02-18T14:05:52.535Z,19.10
2019-02-18T14:08:22.757Z,22.10
2019-02-18T14:10:53.208Z,18.00
2019-02-18T14:13:23.485Z,21.00
2019-02-18T14:15:53.706Z,20.60
2019-02-18T14:18:24.287Z,19.97
2019-02-18T14:20:54.774Z,19.43
2019-02-18T14:23:25.001Z,24.07
2019-02-18T14:25:57.032Z,21.77
2019-02-18T14:28:27.304Z,19.63
2019-02-18T14:30:57.804Z,21.67
2019-02-18T14:33:28.046Z,22.50
2019-02-18T14:36:00.085Z,21.83
2019-02-18T14:38:30.319Z,21.53
2019-02-18T14:41:00.666Z,19.98
2019-02-18T14:43:30.940Z,21.37
2019-02-18T14:46:01.284Z,20.17
2019-02-18T14:48:31.609Z,24.10
2019-02-18T14:51:02.091Z,20.27
2019-02-18T14:53:32.464Z,25.00
2019-02-18T14:56:04.729Z,23.67
2019-02-18T14:58:35.912Z,22.83
2019-02-18T15:01:09.092Z,20.43
2019-02-18T15:03:39.321Z,20.10
2019-02-18T15:06:09.928Z,24.27
2019-02-18T15:08:41.862Z,20.53
2019-02-18T15:11:27.398Z,23.90
2019-02-18T15:14:01.945Z,22.73
2019-02-18T15:16:55.962Z,21.33
2019-02-18T15:19:28.745Z,20.50
2019-02-18T15:21:59.108Z,21.40
2019-02-18T15:24:29.751Z,24.92
2019-02-18T15:27:02.914Z,20.87
2019-02-18T15:29:36.632Z,22.33
2019-02-18T15:32:06.899Z,24.07
2019-02-18T15:34:37.151Z,23.03
2019-02-18T15:37:07.444Z,22.43
2019-02-18T15:39:37.737Z,21.13
2019-02-18T15:42:08.370Z,23.27
2019-02-18T15:44:38.658Z,24.67
2019-02-18T15:47:12.147Z,23.40
2019-02-18T15:49:50.281Z,22.53
2019-02-18T15:52:20.532Z,23.53
2019-02-18T15:54:51.350Z,22.97
2019-02-18T15:57:21.788Z,22.43
2019-02-18T15:59:52.244Z,23.87
2019-02-18T16:02:26.894Z,28.23
2019-02-18T16:04:59.434Z,23.13
2019-02-18T16:07:36.069Z,21.67
2019-02-18T16:10:07.624Z,27.95
2019-02-18T16:12:38.040Z,25.43
2019-02-18T16:15:08.897Z,28.85
2019-02-18T16:17:39.225Z,25.70
2019-02-18T16:20:11.042Z,27.80
2019-02-18T16:22:41.490Z,27.77
2019-02-18T16:25:15.727Z,28.70
2019-02-18T16:27:46.319Z,26.50
2019-02-18T16:30:20.091Z,31.15
2019-02-18T16:33:01.751Z,26.90
2019-02-18T16:35:36.059Z,27.80
2019-02-18T16:38:07.773Z,35.45
2019-02-18T16:40:38.739Z,28.60
2019-02-18T16:43:09.629Z,29.40
2019-02-18T16:45:40.207Z,31.93
2019-02-18T16:48:11.145Z,32.58
2019-02-18T16:50:41.694Z,33.83
2019-02-18T16:53:12.415Z,33.90
2019-02-18T16:55:43.182Z,32.40
2019-02-18T17:01:00.682Z,34.50
2019-02-18T17:03:30.959Z,32.13
2019-02-18T17:06:01.226Z,34.87
2019-02-18T17:08:31.403Z,35.97
2019-02-18T17:11:01.657Z,37.20
2019-02-18T17:13:31.987Z,33.40
2019-02-18T17:16:02.251Z,37.03
2019-02-18T17:18:32.921Z,38.87
2019-02-18T17:21:03.172Z,35.73
2019-02-18T17:23:33.457Z,37.83
2019-02-18T17:26:03.833Z,38.93
2019-02-18T17:28:35.666Z,35.83
2019-02-18T17:31:06.866Z,36.03
2019-02-18T17:33:37.027Z,31.03
2019-02-18T17:36:07.492Z,33.73
2019-02-18T17:38:37.733Z,37.23
2019-02-18T17:41:09.095Z,36.13
2019-02-18T17:43:39.261Z,37.03
2019-02-18T17:46:09.852Z,38.43
2019-02-18T17:48:40.018Z,39.63
2019-02-18T17:51:10.255Z,35.70
2019-02-18T17:53:40.582Z,37.83
2019-02-18T17:56:10.767Z,37.35
2019-02-18T17:58:41.193Z,40.47
2019-02-18T18:01:11.624Z,41.60
2019-02-18T18:03:41.856Z,42.73
2019-02-18T18:06:12.072Z,41.30
2019-02-18T18:08:42.329Z,41.30
2019-02-18T18:11:12.695Z,41.42
2019-02-18T18:13:43.539Z,37.17
2019-02-18T18:16:16.247Z,43.37
2019-02-18T18:18:46.763Z,39.17
2019-02-18T18:21:17.396Z,44.93
2019-02-18T18:23:50.726Z,42.50
2019-02-18T18:26:21.948Z,50.00
2019-02-18T18:28:52.909Z,43.70
2019-02-18T18:31:23.623Z,46.87
2019-02-18T18:33:54.245Z,46.80
2019-02-18T18:36:24.744Z,47.05
2019-02-18T18:38:57.202Z,44.10
2019-02-18T18:41:30.168Z,45.70
2019-02-18T18:44:02.724Z,45.77
2019-02-18T18:46:39.302Z,48.70
2019-02-18T18:49:09.912Z,52.10
2019-02-18T18:51:40.676Z,48.27
2019-02-18T18:54:11.006Z,49.18
2019-02-18T18:56:41.835Z,47.63
2019-02-18T18:59:12.548Z,50.20
2019-02-18T19:01:43.372Z,51.07
2019-02-18T19:04:14.260Z,42.43
2019-02-18T19:06:47.217Z,48.47
2019-02-18T19:09:17.889Z,44.83
2019-02-18T19:11:48.529Z,48.50
2019-02-18T19:14:19.336Z,47.33
2019-02-18T19:16:50.133Z,46.43
2019-02-18T19:19:20.731Z,43.30
2019-02-18T19:21:51.210Z,43.77
2019-02-18T19:24:21.940Z,42.17
2019-02-18T19:26:52.580Z,46.50
2019-02-18T19:29:23.427Z,47.20
2019-02-18T19:31:54.101Z,44.60
2019-02-18T19:34:25.062Z,42.73
2019-02-18T19:36:55.696Z,41.90
2019-02-18T19:39:26.334Z,42.80
2019-02-18T19:41:57.176Z,43.30
2019-02-18T19:44:28.110Z,42.97
2019-02-18T19:46:58.857Z,39.43
2019-02-18T19:49:29.441Z,42.13
2019-02-18T19:52:00.283Z,43.33
2019-02-18T19:54:31.042Z,45.40
2019-02-18T19:57:01.768Z,43.00
2019-02-18T19:59:32.168Z,48.90
2019-02-18T20:02:02.849Z,47.37
2019-02-18T20:04:34.782Z,50.97
2019-02-18T20:07:05.347Z,49.70
2019-02-18T20:09:35.969Z,48.63
2019-02-18T20:12:07.758Z,48.28
2019-02-18T20:14:38.516Z,52.53
2019-02-18T20:17:09.106Z,49.13
2019-02-18T20:19:39.579Z,48.57
2019-02-18T20:22:10.339Z,49.23
2019-02-18T20:24:40.864Z,56.47
2019-02-18T20:27:11.363Z,54.30
2019-02-18T20:32:27.445Z,52.53
2019-02-18T20:34:58.086Z,53.37
2019-02-18T20:37:28.841Z,53.97
2019-02-18T20:39:59.484Z,54.73
2019-02-18T20:42:31.591Z,57.50
2019-02-18T20:45:02.824Z,50.33
2019-02-18T20:47:33.880Z,54.23
2019-02-18T20:50:04.410Z,46.37
2019-02-18T20:52:35.010Z,57.50
2019-02-18T20:55:05.868Z,57.80
2019-02-18T20:57:36.779Z,56.93
2019-02-18T21:00:12.751Z,56.83
2019-02-18T21:02:43.289Z,62.10
2019-02-18T21:05:13.824Z,56.68
2019-02-18T21:07:54.889Z,56.47
2019-02-18T21:12:45.701Z,62.93
2019-02-18T21:15:16.267Z,68.63
2019-02-18T21:17:46.985Z,60.60
2019-02-18T21:20:17.561Z,62.47
2019-02-18T21:22:48.543Z,60.03
2019-02-18T21:25:19.166Z,62.53
2019-02-18T21:27:49.724Z,63.47
2019-02-18T21:30:20.320Z,63.50
2019-02-18T21:32:54.081Z,64.97
2019-02-18T21:35:24.866Z,63.38
2019-02-18T21:37:55.443Z,69.30
2019-02-18T21:40:28.900Z,68.63
2019-02-18T21:42:59.413Z,68.83
2019-02-18T21:45:30.045Z,67.27
2019-02-18T21:48:00.791Z,62.27
2019-02-18T21:50:31.331Z,70.63
2019-02-18T21:53:01.997Z,69.37
2019-02-18T21:55:32.643Z,67.97
2019-02-18T21:58:03.209Z,64.47
2019-02-18T22:00:33.824Z,71.73
2019-02-18T22:03:04.503Z,65.40
2019-02-18T22:05:35.045Z,55.92
2019-02-18T22:08:06.113Z,59.47
2019-02-18T22:10:36.708Z,56.83
2019-02-18T22:13:07.582Z,66.10
2019-02-18T22:15:38.436Z,64.07
2019-02-18T22:18:10.581Z,73.33
2019-02-18T22:20:43.694Z,59.20
2019-02-18T22:23:14.389Z,57.50
2019-02-18T22:25:45.974Z,62.33
2019-02-18T22:28:16.485Z,61.90
2019-02-18T22:30:47.149Z,66.70
2019-02-18T22:33:17.789Z,57.62
2019-02-18T22:35:48.299Z,60.77
2019-02-18T22:38:18.872Z,57.80
2019-02-18T22:40:49.353Z,67.27
2019-02-18T22:43:20.288Z,66.77
2019-02-18T22:45:50.720Z,60.93
2019-02-18T22:48:20.891Z,60.20
2019-02-18T22:50:51.126Z,66.77
2019-02-18T22:53:21.312Z,66.37
2019-02-18T22:55:51.492Z,75.00
2019-02-18T22:58:21.978Z,72.33
2019-02-18T23:01:00.567Z,66.70
2019-02-18T23:03:30.964Z,73.13
2019-02-18T23:06:01.340Z,69.63
2019-02-18T23:08:31.613Z,71.93
2019-02-18T23:11:02.155Z,71.37
2019-02-18T23:13:32.317Z,69.47
2019-02-18T23:16:02.617Z,72.17
2019-02-18T23:18:32.827Z,76.10
2019-02-18T23:21:03.193Z,70.87
2019-02-18T23:23:33.465Z,74.37
2019-02-18T23:26:04.065Z,69.27
2019-02-18T23:28:34.344Z,70.37
2019-02-18T23:31:04.607Z,77.23
2019-02-18T23:33:38.025Z,69.30
2019-02-18T23:36:08.198Z,71.47
2019-02-18T23:38:38.267Z,70.10
2019-02-18T23:41:08.508Z,79.50
2019-02-18T23:43:38.787Z,68.53
2019-02-18T23:46:09.078Z,71.57
2019-02-18T23:48:39.315Z,67.10
2019-02-18T23:51:09.477Z,73.47
2019-02-18T23:53:39.662Z,68.17
2019-02-18T23:56:09.959Z,64.30
2019-02-18T23:58:40.179Z,70.40
