createdAt,value
2022-07-31T00:01:06.973Z,91.351318
2022-07-31T00:02:16.653Z,91.351318
2022-07-31T00:03:26.615Z,91.552734
2022-07-31T00:04:35.340Z,91.760254
2022-07-31T00:05:45.039Z,91.760254
2022-07-31T00:06:54.740Z,91.802979
2022-07-31T00:08:02.471Z,92.303467
2022-07-31T00:09:20.541Z,92.102051
2022-07-31T00:10:23.921Z,92.205811
2022-07-31T00:11:32.660Z,92.205811
2022-07-31T00:12:42.503Z,92.205811
2022-07-31T00:13:56.864Z,92.810059
2022-07-31T00:15:01.962Z,92.608643
2022-07-31T00:16:11.640Z,92.712402
2022-07-31T00:17:22.340Z,92.810059
2022-07-31T00:18:31.149Z,92.913818
2022-07-31T00:19:40.894Z,93.011475
2022-07-31T00:20:50.752Z,92.810059
2022-07-31T00:22:00.519Z,93.157959
2022-07-31T00:23:10.906Z,92.755127
2022-07-31T00:24:20.969Z,92.755127
2022-07-31T00:25:28.675Z,92.651367
2022-07-31T00:26:38.387Z,92.852783
2022-07-31T00:27:47.105Z,92.852783
2022-07-31T00:28:56.840Z,93.054199
2022-07-31T00:30:06.663Z,93.054199
2022-07-31T00:31:16.463Z,92.956543
2022-07-31T00:32:25.195Z,92.755127
2022-07-31T00:33:33.938Z,92.852783
2022-07-31T00:34:41.700Z,93.157959
2022-07-31T00:35:51.442Z,93.054199
2022-07-31T00:37:01.419Z,93.359375
2022-07-31T00:38:26.772Z,93.157959
2022-07-31T00:39:20.610Z,93.255615
2022-07-31T00:40:29.342Z,93.255615
2022-07-31T00:41:39.146Z,93.560791
2022-07-31T00:42:48.899Z,93.664551
2022-07-31T00:43:58.613Z,93.560791
2022-07-31T00:45:09.323Z,93.865967
2022-07-31T00:46:19.024Z,93.963623
2022-07-31T00:47:27.730Z,93.762207
2022-07-31T00:48:37.532Z,93.762207
2022-07-31T00:49:47.306Z,93.560791
2022-07-31T00:50:57.076Z,93.463135
2022-07-31T00:52:05.835Z,93.664551
2022-07-31T00:53:14.755Z,93.762207
2022-07-31T00:54:24.459Z,93.865967
2022-07-31T00:55:33.124Z,93.865967
2022-07-31T00:56:43.838Z,93.560791
2022-07-31T00:57:52.578Z,93.664551
2022-07-31T00:59:01.358Z,93.664551
2022-07-31T01:00:10.172Z,93.811035
2022-07-31T01:01:19.050Z,94.012451
2022-07-31T01:02:27.732Z,94.110107
2022-07-31T01:03:37.442Z,94.213867
2022-07-31T01:04:47.148Z,94.512939
2022-07-31T01:05:55.853Z,94.512939
2022-07-31T01:07:04.818Z,94.720459
2022-07-31T01:08:14.255Z,94.616699
2022-07-31T01:09:24.006Z,94.720459
2022-07-31T01:10:33.791Z,94.720459
2022-07-31T01:11:43.543Z,94.763184
2022-07-31T01:12:54.506Z,94.763184
2022-07-31T01:14:04.025Z,94.86084
2022-07-31T01:15:12.737Z,94.9646
2022-07-31T01:16:21.417Z,94.9646
2022-07-31T01:17:30.147Z,94.9646
2022-07-31T01:18:39.873Z,95.068359
2022-07-31T01:19:48.633Z,95.068359
2022-07-31T01:20:57.530Z,95.367432
2022-07-31T01:22:07.323Z,95.672607
2022-07-31T01:23:18.030Z,95.776367
2022-07-31T01:24:26.781Z,95.874023
2022-07-31T01:25:35.452Z,95.874023
2022-07-31T01:26:44.123Z,95.776367
2022-07-31T01:27:53.914Z,95.672607
2022-07-31T01:29:03.711Z,95.672607
2022-07-31T01:30:13.537Z,95.568848
2022-07-31T01:31:27.574Z,95.568848
2022-07-31T01:32:33.057Z,95.526123
2022-07-31T01:33:41.834Z,95.629883
2022-07-31T01:34:51.562Z,95.324707
2022-07-31T01:36:01.233Z,95.220947
2022-07-31T01:37:10.919Z,95.324707
2022-07-31T01:38:18.676Z,95.220947
2022-07-31T01:39:33.711Z,94.921875
2022-07-31T01:40:39.168Z,94.921875
2022-07-31T01:41:48.940Z,95.123291
2022-07-31T01:42:58.736Z,95.324707
2022-07-31T01:44:13.706Z,95.526123
2022-07-31T01:45:17.215Z,95.220947
2022-07-31T01:46:27.910Z,94.720459
2022-07-31T01:47:35.655Z,94.616699
2022-07-31T01:48:44.438Z,94.415283
2022-07-31T01:49:54.153Z,94.415283
2022-07-31T01:51:03.944Z,94.512939
2022-07-31T01:52:13.710Z,94.720459
2022-07-31T01:53:22.475Z,94.616699
2022-07-31T01:54:31.167Z,94.720459
2022-07-31T01:55:56.259Z,94.818115
2022-07-31T01:56:51.660Z,94.921875
2022-07-31T01:58:00.378Z,94.616699
2022-07-31T01:59:15.609Z,94.616699
2022-07-31T02:00:33.340Z,94.720459
2022-07-31T02:01:30.586Z,94.818115
2022-07-31T02:02:40.361Z,94.873047
2022-07-31T02:03:51.375Z,94.671631
2022-07-31T02:05:00.676Z,94.470215
2022-07-31T02:06:08.414Z,94.372559
2022-07-31T02:07:16.087Z,94.573975
2022-07-31T02:08:25.867Z,94.775391
2022-07-31T02:09:35.654Z,94.775391
2022-07-31T02:10:45.386Z,94.873047
2022-07-31T02:11:54.887Z,94.873047
2022-07-31T02:13:03.841Z,94.873047
2022-07-31T02:14:13.586Z,94.775391
2022-07-31T02:15:22.280Z,94.775391
2022-07-31T02:16:29.964Z,95.074463
2022-07-31T02:17:39.644Z,94.873047
2022-07-31T02:18:49.398Z,94.268799
2022-07-31T02:20:00.030Z,94.165039
2022-07-31T02:21:09.387Z,94.268799
2022-07-31T02:22:17.624Z,94.573975
2022-07-31T02:23:27.361Z,94.268799
2022-07-31T02:24:37.111Z,93.963623
2022-07-31T02:25:46.906Z,94.268799
2022-07-31T02:26:56.622Z,94.372559
2022-07-31T02:28:06.395Z,94.671631
2022-07-31T02:29:19.283Z,94.873047
2022-07-31T02:30:25.819Z,94.671631
2022-07-31T02:31:35.575Z,94.573975
2022-07-31T02:32:45.366Z,94.372559
2022-07-31T02:33:55.116Z,94.165039
2022-07-31T02:35:03.868Z,94.165039
2022-07-31T02:36:13.606Z,93.963623
2022-07-31T02:37:23.380Z,94.268799
2022-07-31T02:38:32.132Z,94.067383
2022-07-31T02:39:41.894Z,94.372559
2022-07-31T02:40:51.682Z,94.372559
2022-07-31T02:41:59.426Z,94.470215
2022-07-31T02:43:09.179Z,94.775391
2022-07-31T02:44:18.903Z,94.671631
2022-07-31T02:45:29.607Z,94.268799
2022-07-31T02:46:39.416Z,94.165039
2022-07-31T02:47:49.199Z,94.268799
2022-07-31T02:48:59.198Z,94.268799
2022-07-31T02:50:08.928Z,94.268799
2022-07-31T02:51:18.682Z,94.268799
2022-07-31T02:52:28.452Z,94.165039
2022-07-31T02:53:38.215Z,93.963623
2022-07-31T02:54:46.975Z,94.268799
2022-07-31T02:55:55.794Z,94.067383
2022-07-31T02:57:05.571Z,94.165039
2022-07-31T02:58:15.406Z,93.865967
2022-07-31T02:59:25.194Z,93.865967
2022-07-31T03:00:34.223Z,93.865967
2022-07-31T03:01:43.886Z,94.165039
2022-07-31T03:02:53.665Z,94.372559
2022-07-31T03:04:03.415Z,94.470215
2022-07-31T03:05:13.140Z,94.372559
2022-07-31T03:06:22.979Z,94.311523
2022-07-31T03:07:32.715Z,94.415283
2022-07-31T03:08:41.502Z,94.512939
2022-07-31T03:09:51.319Z,94.512939
2022-07-31T03:11:01.072Z,94.616699
2022-07-31T03:12:10.869Z,94.311523
2022-07-31T03:13:19.656Z,94.512939
2022-07-31T03:14:32.803Z,94.616699
2022-07-31T03:15:38.083Z,94.818115
2022-07-31T03:16:48.841Z,94.720459
2022-07-31T03:17:58.605Z,94.616699
2022-07-31T03:19:09.414Z,94.616699
2022-07-31T03:20:18.185Z,94.415283
2022-07-31T03:21:27.961Z,94.512939
2022-07-31T03:22:36.715Z,94.512939
2022-07-31T03:23:46.490Z,94.415283
2022-07-31T03:24:56.231Z,94.311523
2022-07-31T03:26:05.954Z,94.512939
2022-07-31T03:27:14.691Z,94.616699
2022-07-31T03:28:23.441Z,94.415283
2022-07-31T03:29:36.061Z,94.311523
2022-07-31T03:30:44.028Z,94.415283
2022-07-31T03:31:53.759Z,94.512939
2022-07-31T03:33:03.598Z,94.720459
2022-07-31T03:34:13.339Z,94.512939
2022-07-31T03:35:23.114Z,94.720459
2022-07-31T03:36:31.949Z,94.921875
2022-07-31T03:37:41.740Z,94.921875
2022-07-31T03:38:51.481Z,95.019531
2022-07-31T03:40:01.311Z,94.720459
2022-07-31T03:41:10.112Z,94.818115
2022-07-31T03:42:19.826Z,94.720459
2022-07-31T03:43:28.521Z,95.220947
2022-07-31T03:44:39.294Z,94.921875
2022-07-31T03:45:48.117Z,94.616699
2022-07-31T03:46:56.969Z,94.720459
2022-07-31T03:48:06.727Z,94.616699
2022-07-31T03:49:16.554Z,94.720459
2022-07-31T03:50:25.220Z,94.720459
2022-07-31T03:51:33.021Z,94.720459
2022-07-31T03:52:42.879Z,94.818115
2022-07-31T03:53:52.678Z,94.921875
2022-07-31T03:55:01.491Z,95.220947
2022-07-31T03:56:10.297Z,94.921875
2022-07-31T03:57:20.021Z,95.220947
2022-07-31T03:58:30.789Z,95.428467
2022-07-31T03:59:44.102Z,95.123291
2022-07-31T04:00:52.316Z,95.220947
2022-07-31T04:02:03.518Z,95.123291
2022-07-31T04:03:11.852Z,95.220947
2022-07-31T04:04:21.006Z,95.220947
2022-07-31T04:05:29.740Z,95.526123
2022-07-31T04:06:39.537Z,95.324707
2022-07-31T04:07:49.210Z,95.324707
2022-07-31T04:08:58.962Z,95.220947
2022-07-31T04:10:09.828Z,95.123291
2022-07-31T04:11:18.634Z,95.220947
2022-07-31T04:12:28.395Z,95.526123
2022-07-31T04:13:37.228Z,95.428467
2022-07-31T04:14:47.005Z,95.324707
2022-07-31T04:15:56.817Z,95.526123
2022-07-31T04:17:06.576Z,95.428467
2022-07-31T04:18:15.285Z,95.324707
2022-07-31T04:19:25.041Z,95.428467
2022-07-31T04:20:34.834Z,95.324707
2022-07-31T04:21:44.617Z,95.526123
2022-07-31T04:22:55.763Z,95.428467
2022-07-31T04:24:04.100Z,95.526123
2022-07-31T04:25:12.877Z,95.220947
2022-07-31T04:26:25.549Z,95.428467
2022-07-31T04:27:32.397Z,95.123291
2022-07-31T04:28:43.117Z,95.019531
2022-07-31T04:29:53.590Z,95.123291
2022-07-31T04:31:02.599Z,94.976807
2022-07-31T04:32:12.382Z,94.818115
2022-07-31T04:33:21.134Z,94.775391
2022-07-31T04:34:28.851Z,94.818115
2022-07-31T04:35:38.579Z,94.921875
2022-07-31T04:36:48.368Z,94.873047
2022-07-31T04:37:58.110Z,94.976807
2022-07-31T04:39:06.879Z,94.976807
2022-07-31T04:40:15.624Z,94.775391
2022-07-31T04:41:25.394Z,94.873047
2022-07-31T04:42:35.137Z,94.671631
2022-07-31T04:43:44.952Z,94.671631
2022-07-31T04:44:54.699Z,94.775391
2022-07-31T04:46:04.514Z,94.775391
2022-07-31T04:47:15.210Z,95.074463
2022-07-31T04:48:24.989Z,94.775391
2022-07-31T04:49:34.851Z,94.976807
2022-07-31T04:50:44.568Z,94.873047
2022-07-31T04:51:54.334Z,94.671631
2022-07-31T04:53:03.130Z,94.470215
2022-07-31T04:54:12.879Z,94.372559
2022-07-31T04:55:21.603Z,94.32373
2022-07-31T04:56:31.364Z,94.525146
2022-07-31T04:57:40.203Z,94.32373
2022-07-31T04:58:48.944Z,94.024658
2022-07-31T05:00:00.041Z,93.920898
2022-07-31T05:01:07.456Z,93.823242
2022-07-31T05:02:18.171Z,94.122314
2022-07-31T05:03:25.945Z,93.615723
2022-07-31T05:04:35.691Z,93.719482
2022-07-31T05:05:45.485Z,93.475342
2022-07-31T05:06:53.267Z,93.97583
2022-07-31T05:08:03.187Z,93.774414
2022-07-31T05:09:18.686Z,93.371582
2022-07-31T05:10:24.664Z,93.475342
2022-07-31T05:11:34.432Z,93.170166
2022-07-31T05:12:44.182Z,93.273926
2022-07-31T05:13:53.993Z,92.822266
2022-07-31T05:15:03.742Z,93.127441
2022-07-31T05:16:12.520Z,93.127441
2022-07-31T05:17:22.253Z,92.724609
2022-07-31T05:18:32.046Z,92.578125
2022-07-31T05:19:41.889Z,92.175293
2022-07-31T05:20:51.661Z,92.376709
2022-07-31T05:22:02.532Z,91.571045
2022-07-31T05:23:10.106Z,91.424561
2022-07-31T05:24:22.728Z,91.223145
2022-07-31T05:25:30.534Z,90.722656
2022-07-31T05:26:40.288Z,90.618896
2022-07-31T05:27:50.209Z,91.125488
2022-07-31T05:28:59.731Z,90.820312
2022-07-31T05:30:09.509Z,90.820312
2022-07-31T05:31:18.309Z,90.618896
2022-07-31T05:32:28.096Z,90.52124
2022-07-31T05:33:37.889Z,91.125488
2022-07-31T05:34:47.716Z,91.021729
2022-07-31T05:35:56.526Z,90.924072
2022-07-31T05:37:06.335Z,90.820312
2022-07-31T05:38:16.087Z,90.722656
2022-07-31T05:39:24.835Z,91.021729
2022-07-31T05:40:33.580Z,90.924072
2022-07-31T05:41:43.393Z,91.326904
2022-07-31T05:42:53.183Z,91.125488
2022-07-31T05:44:00.941Z,91.223145
2022-07-31T05:45:09.757Z,91.021729
2022-07-31T05:46:19.474Z,90.722656
2022-07-31T05:47:39.759Z,90.924072
2022-07-31T05:48:39.964Z,91.223145
2022-07-31T05:49:48.705Z,91.729736
2022-07-31T05:51:01.229Z,91.18042
2022-07-31T05:52:09.153Z,91.082764
2022-07-31T05:53:18.860Z,91.18042
2022-07-31T05:54:28.653Z,90.979004
2022-07-31T05:55:38.420Z,90.679932
2022-07-31T05:56:47.256Z,90.2771
2022-07-31T05:57:56.957Z,90.936279
2022-07-31T05:59:06.721Z,90.533447
2022-07-31T06:00:16.569Z,90.637207
2022-07-31T06:01:26.370Z,90.490723
2022-07-31T06:02:35.079Z,91.394043
2022-07-31T06:03:51.782Z,90.490723
2022-07-31T06:04:55.636Z,90.148926
2022-07-31T06:06:06.546Z,89.544678
2022-07-31T06:07:17.366Z,90.045166
2022-07-31T06:08:27.128Z,89.196777
2022-07-31T06:09:36.929Z,88.897705
2022-07-31T06:10:46.686Z,88.153076
2022-07-31T06:11:55.578Z,87.548828
2022-07-31T06:13:05.315Z,87.95166
2022-07-31T06:14:15.071Z,86.94458
2022-07-31T06:15:24.807Z,87.70752
2022-07-31T06:16:33.539Z,87.408447
2022-07-31T06:17:44.295Z,85.095215
2022-07-31T06:18:52.950Z,85.754395
2022-07-31T06:20:01.730Z,82.446289
2022-07-31T06:22:16.093Z,83.508301
2022-07-31T06:23:29.598Z,81.70166
2022-07-31T06:24:36.586Z,81.762695
2022-07-31T06:25:46.418Z,80.761719
2022-07-31T06:26:56.131Z,80.963135
2022-07-31T06:28:05.309Z,80.657959
2022-07-31T06:29:15.663Z,80.358887
2022-07-31T06:30:26.448Z,80.859375
2022-07-31T06:31:36.194Z,80.822754
2022-07-31T06:32:45.979Z,80.12085
2022-07-31T06:33:55.710Z,80.12085
2022-07-31T06:35:05.603Z,79.919434
2022-07-31T06:36:15.374Z,79.718018
2022-07-31T06:37:24.182Z,79.418945
2022-07-31T06:38:31.985Z,79.119873
2022-07-31T06:39:54.208Z,79.418945
2022-07-31T06:40:52.474Z,78.717041
2022-07-31T06:42:02.486Z,78.717041
2022-07-31T06:43:10.912Z,78.717041
2022-07-31T06:44:20.625Z,78.881836
2022-07-31T06:45:49.771Z,78.68042
2022-07-31T06:46:48.647Z,78.375244
2022-07-31T06:47:49.846Z,78.643799
2022-07-31T06:48:59.683Z,77.478027
2022-07-31T06:50:10.452Z,78.442383
2022-07-31T06:51:33.969Z,77.441406
2022-07-31T06:52:30.971Z,76.739502
2022-07-31T06:53:40.710Z,77.038574
2022-07-31T06:54:50.451Z,76.739502
2022-07-31T06:56:00.248Z,76.776123
2022-07-31T06:57:10.035Z,77.337646
2022-07-31T06:58:19.846Z,77.23999
2022-07-31T06:59:39.466Z,77.038574
2022-07-31T07:00:39.341Z,76.135254
2022-07-31T07:01:49.178Z,76.635742
2022-07-31T07:02:57.837Z,76.635742
2022-07-31T07:04:07.631Z,76.33667
2022-07-31T07:05:16.378Z,76.135254
2022-07-31T07:06:25.111Z,76.837158
2022-07-31T07:07:34.861Z,76.33667
2022-07-31T07:08:44.598Z,76.434326
2022-07-31T07:09:53.365Z,75.933838
2022-07-31T07:11:03.109Z,76.538086
2022-07-31T07:12:16.798Z,75.335693
2022-07-31T07:13:22.561Z,75.231934
2022-07-31T07:14:33.280Z,75.836182
2022-07-31T07:15:42.060Z,75.537109
2022-07-31T07:16:51.804Z,75.231934
2022-07-31T07:18:01.560Z,74.731445
2022-07-31T07:19:10.294Z,75.335693
2022-07-31T07:20:19.037Z,75.231934
2022-07-31T07:21:27.868Z,75.933838
2022-07-31T07:22:37.611Z,76.037598
2022-07-31T07:23:46.348Z,75.738525
2022-07-31T07:24:55.120Z,76.037598
2022-07-31T07:26:04.877Z,76.538086
2022-07-31T07:27:14.667Z,75.500488
2022-07-31T07:28:29.545Z,75.299072
2022-07-31T07:29:35.366Z,75.598145
2022-07-31T07:30:44.179Z,76.202393
2022-07-31T07:31:53.981Z,75.299072
2022-07-31T07:33:03.795Z,75.097656
2022-07-31T07:34:13.507Z,75.201416
2022-07-31T07:35:23.311Z,75.299072
2022-07-31T07:36:33.046Z,75
2022-07-31T07:37:42.787Z,75.097656
2022-07-31T07:38:52.639Z,75.500488
2022-07-31T07:40:03.969Z,74.798584
2022-07-31T07:41:12.219Z,74.395752
2022-07-31T07:42:22.966Z,74.597168
2022-07-31T07:43:32.727Z,74.560547
2022-07-31T07:44:43.495Z,74.865723
2022-07-31T07:45:53.221Z,75.665283
2022-07-31T07:47:01.961Z,75.061035
2022-07-31T07:48:11.686Z,74.627686
2022-07-31T07:49:20.500Z,73.425293
2022-07-31T07:50:30.265Z,72.924805
2022-07-31T07:51:58.523Z,73.327637
2022-07-31T07:52:49.758Z,73.327637
2022-07-31T07:53:59.489Z,74.224854
2022-07-31T07:55:08.325Z,74.829102
2022-07-31T07:56:18.104Z,73.425293
2022-07-31T07:57:27.854Z,73.724365
2022-07-31T07:58:37.629Z,72.894287
2022-07-31T07:59:47.309Z,73.492432
2022-07-31T08:00:57.172Z,73.388672
2022-07-31T08:02:06.191Z,72.692871
2022-07-31T08:03:47.952Z,71.856689
2022-07-31T08:04:26.314Z,71.289062
2022-07-31T08:05:36.105Z,71.789551
2022-07-31T08:06:45.897Z,71.990967
2022-07-31T08:07:54.643Z,72.192383
2022-07-31T08:09:04.452Z,71.893311
2022-07-31T08:10:13.209Z,72.290039
2022-07-31T08:11:22.964Z,72.290039
2022-07-31T08:12:32.868Z,71.691895
2022-07-31T08:13:45.484Z,72.155762
2022-07-31T08:14:53.418Z,72.454834
2022-07-31T08:16:02.285Z,71.325684
2022-07-31T08:17:12.020Z,71.520996
2022-07-31T08:18:20.771Z,72.619629
2022-07-31T08:19:31.624Z,72.021484
2022-07-31T08:20:41.400Z,70.593262
2022-07-31T08:21:51.222Z,70.324707
2022-07-31T08:23:00.995Z,70.526123
2022-07-31T08:24:09.760Z,69.592285
2022-07-31T08:25:18.513Z,70.294189
2022-07-31T08:26:28.378Z,70.092773
2022-07-31T08:27:40.055Z,69.958496
2022-07-31T08:28:50.248Z,70.056152
2022-07-31T08:29:56.492Z,68.359375
2022-07-31T08:31:06.337Z,68.164062
2022-07-31T08:32:16.209Z,67.993164
2022-07-31T08:33:25.990Z,68.792725
2022-07-31T08:34:38.007Z,68.463135
2022-07-31T08:35:50.517Z,67.462158
2022-07-31T08:36:56.295Z,67.633057
2022-07-31T08:38:06.096Z,68.231201
2022-07-31T08:39:17.545Z,66.998291
2022-07-31T08:40:26.642Z,67.06543
2022-07-31T08:41:36.439Z,66.967773
2022-07-31T08:42:46.235Z,66.766357
2022-07-31T08:43:59.772Z,64.874268
2022-07-31T08:45:06.844Z,66.369629
2022-07-31T08:46:16.715Z,65.771484
2022-07-31T08:47:24.453Z,65.673828
2022-07-31T08:48:34.294Z,65.008545
2022-07-31T08:49:42.991Z,66.30249
2022-07-31T08:50:53.933Z,66.101074
2022-07-31T08:52:02.751Z,66.137695
2022-07-31T08:53:12.261Z,64.813232
2022-07-31T08:54:22.087Z,64.385986
2022-07-31T08:55:55.696Z,63.391113
2022-07-31T08:56:42.551Z,62.792969
2022-07-31T08:57:51.299Z,64.086914
2022-07-31T08:59:01.057Z,63.818359
2022-07-31T09:00:09.845Z,63.885498
2022-07-31T09:01:19.586Z,63.287354
2022-07-31T09:02:27.284Z,62.890625
2022-07-31T09:03:37.120Z,63.360596
2022-07-31T09:04:52.551Z,63.62915
2022-07-31T09:06:00.040Z,61.907959
2022-07-31T09:07:08.808Z,61.907959
2022-07-31T09:08:18.597Z,62.207031
2022-07-31T09:09:41.408Z,61.877441
2022-07-31T09:10:39.111Z,61.248779
2022-07-31T09:11:50.005Z,61.193848
2022-07-31T09:12:57.752Z,58.544922
2022-07-31T09:14:07.607Z,59.039307
2022-07-31T09:15:17.391Z,59.631348
2022-07-31T09:16:30.958Z,60.028076
2022-07-31T09:17:36.995Z,60.369873
2022-07-31T09:18:47.740Z,57.568359
2022-07-31T09:19:57.513Z,58.062744
2022-07-31T09:21:05.232Z,58.233643
2022-07-31T09:22:15.013Z,58.129883
2022-07-31T09:23:24.942Z,56.152344
2022-07-31T09:24:37.059Z,56.970215
2022-07-31T09:25:44.456Z,56.903076
2022-07-31T09:26:55.245Z,57.794189
2022-07-31T09:28:05.005Z,59.277344
2022-07-31T09:29:14.787Z,59.14917
2022-07-31T09:30:24.525Z,58.630371
2022-07-31T09:31:33.318Z,60.705566
2022-07-31T09:32:43.045Z,58.428955
2022-07-31T09:33:51.791Z,60.211182
2022-07-31T09:35:00.645Z,57.70874
2022-07-31T09:36:10.449Z,57.019043
2022-07-31T09:37:19.196Z,57.879639
2022-07-31T09:38:28.994Z,56.665039
2022-07-31T09:39:37.787Z,54.785156
2022-07-31T09:40:55.516Z,54.388428
2022-07-31T09:42:01.630Z,53.497314
2022-07-31T09:43:10.055Z,52.410889
2022-07-31T09:44:25.269Z,52.557373
2022-07-31T09:45:30.550Z,51.251221
2022-07-31T09:46:39.331Z,51.300049
2022-07-31T09:47:49.097Z,49.79248
2022-07-31T09:49:00.046Z,50.091553
2022-07-31T09:50:06.691Z,50.140381
2022-07-31T09:51:16.569Z,50.067139
2022-07-31T09:52:26.406Z,50.213623
2022-07-31T09:53:38.391Z,50.732422
2022-07-31T09:54:47.095Z,50.634766
2022-07-31T09:55:56.897Z,51.049805
2022-07-31T09:57:06.885Z,52.11792
2022-07-31T09:58:16.691Z,51.177979
2022-07-31T09:59:26.459Z,49.572754
2022-07-31T10:00:36.335Z,49.572754
2022-07-31T10:01:46.090Z,49.346924
2022-07-31T10:02:54.836Z,50.262451
2022-07-31T10:04:04.673Z,49.273682
2022-07-31T10:05:14.464Z,50.140381
2022-07-31T10:06:24.347Z,48.681641
2022-07-31T10:07:34.137Z,47.814941
2022-07-31T10:08:42.887Z,49.694824
2022-07-31T10:09:52.805Z,50.067139
2022-07-31T10:11:02.626Z,47.674561
2022-07-31T10:12:16.322Z,47.747803
2022-07-31T10:13:23.085Z,48.193359
2022-07-31T10:14:32.892Z,47.875977
2022-07-31T10:15:42.769Z,47.161865
2022-07-31T10:16:51.523Z,45.172119
2022-07-31T10:18:01.282Z,45.367432
2022-07-31T10:19:11.106Z,45.172119
2022-07-31T10:20:19.937Z,45.3125
2022-07-31T10:21:29.727Z,46.398926
2022-07-31T10:22:39.509Z,45.556641
2022-07-31T10:23:48.309Z,45.672607
2022-07-31T10:24:58.069Z,45.751953
2022-07-31T10:26:07.823Z,48.388672
2022-07-31T10:27:17.073Z,46.77124
2022-07-31T10:28:26.436Z,45.214844
2022-07-31T10:29:35.220Z,44.702148
2022-07-31T10:30:45.001Z,45.092773
2022-07-31T10:31:54.747Z,43.988037
2022-07-31T10:33:04.608Z,44.561768
2022-07-31T10:34:15.342Z,45.050049
2022-07-31T10:35:25.086Z,44.732666
2022-07-31T10:36:34.879Z,42.767334
2022-07-31T10:37:44.649Z,44.525146
2022-07-31T10:38:54.482Z,44.274902
2022-07-31T10:40:02.300Z,45.184326
2022-07-31T10:41:12.078Z,45.574951
2022-07-31T10:42:21.889Z,44.909668
2022-07-31T10:43:31.687Z,45.819092
2022-07-31T10:44:40.434Z,46.112061
2022-07-31T10:45:48.187Z,45.721436
2022-07-31T10:46:57.003Z,47.10083
2022-07-31T10:48:05.792Z,46.21582
2022-07-31T10:49:14.504Z,47.747803
2022-07-31T10:50:24.233Z,46.044922
2022-07-31T10:51:31.956Z,45.904541
2022-07-31T10:52:40.727Z,45.587158
2022-07-31T10:53:54.422Z,44.976807
2022-07-31T10:55:00.101Z,43.676758
2022-07-31T10:56:08.827Z,42.785645
2022-07-31T10:57:17.542Z,43.005371
2022-07-31T10:58:27.288Z,43.518066
2022-07-31T10:59:37.772Z,43.737793
2022-07-31T11:00:47.939Z,44.152832
2022-07-31T11:01:56.782Z,43.859863
2022-07-31T11:03:06.432Z,44.940186
2022-07-31T11:04:17.119Z,44.445801
2022-07-31T11:05:24.842Z,44.152832
2022-07-31T11:06:34.534Z,43.933105
2022-07-31T11:07:44.215Z,44.30542
2022-07-31T11:08:54.006Z,43.713379
2022-07-31T11:10:02.868Z,42.926025
2022-07-31T11:11:12.630Z,43.835449
2022-07-31T11:12:22.460Z,43.859863
2022-07-31T11:13:33.497Z,43.780518
2022-07-31T11:14:41.980Z,44.866943
2022-07-31T11:15:51.650Z,44.885254
2022-07-31T11:17:02.745Z,44.708252
2022-07-31T11:18:16.089Z,45.874023
2022-07-31T11:19:22.951Z,44.866943
2022-07-31T11:20:32.635Z,45.556641
2022-07-31T11:21:42.316Z,45.184326
2022-07-31T11:22:52.040Z,46.09375
2022-07-31T11:24:04.020Z,46.484375
2022-07-31T11:25:12.470Z,46.563721
2022-07-31T11:26:32.208Z,46.246338
2022-07-31T11:27:31.789Z,46.026611
2022-07-31T11:28:40.484Z,46.124268
2022-07-31T11:29:58.319Z,45.532227
2022-07-31T11:31:00.943Z,45.43457
2022-07-31T11:32:09.701Z,45.239258
2022-07-31T11:33:19.471Z,45.43457
2022-07-31T11:34:29.186Z,46.124268
2022-07-31T11:35:37.939Z,45.257568
2022-07-31T11:36:51.172Z,46.539307
2022-07-31T11:37:58.218Z,48.144531
2022-07-31T11:39:07.178Z,46.856689
2022-07-31T11:40:16.995Z,46.936035
2022-07-31T11:41:27.787Z,47.155762
2022-07-31T11:42:37.502Z,46.563721
2022-07-31T11:43:46.180Z,46.484375
2022-07-31T11:44:53.889Z,46.905518
2022-07-31T11:46:03.584Z,46.728516
2022-07-31T11:47:27.709Z,47.442627
2022-07-31T11:48:39.125Z,47.839355
2022-07-31T11:49:48.450Z,47.167969
2022-07-31T11:50:55.462Z,47.167969
2022-07-31T11:52:04.217Z,48.455811
2022-07-31T11:53:14.905Z,47.167969
2022-07-31T11:54:23.716Z,47.369385
2022-07-31T11:55:32.398Z,47.766113
2022-07-31T11:56:42.065Z,47.589111
2022-07-31T11:57:52.609Z,48.083496
2022-07-31T11:58:59.545Z,48.577881
2022-07-31T12:00:23.211Z,48.675537
2022-07-31T12:01:21.018Z,47.686768
2022-07-31T12:02:30.822Z,48.10791
2022-07-31T12:03:39.544Z,49.291992
2022-07-31T12:04:47.309Z,48.901367
2022-07-31T12:05:57.054Z,48.773193
2022-07-31T12:07:05.998Z,49.072266
2022-07-31T12:08:15.500Z,48.773193
2022-07-31T12:10:00.148Z,48.382568
2022-07-31T12:10:35.133Z,49.169922
2022-07-31T12:11:44.896Z,48.651123
2022-07-31T12:12:53.690Z,48.553467
2022-07-31T12:14:01.422Z,47.662354
2022-07-31T12:15:11.166Z,48.260498
2022-07-31T12:16:19.869Z,48.260498
2022-07-31T12:17:28.549Z,48.754883
2022-07-31T12:18:37.279Z,48.553467
2022-07-31T12:19:46.074Z,47.644043
2022-07-31T12:20:56.836Z,48.138428
2022-07-31T12:22:06.590Z,47.717285
2022-07-31T12:23:38.825Z,47.125244
2022-07-31T12:24:27.267Z,47.717285
2022-07-31T12:25:36.981Z,48.706055
2022-07-31T12:26:45.872Z,47.521973
2022-07-31T12:27:55.634Z,48.21167
2022-07-31T12:29:04.577Z,48.114014
2022-07-31T12:30:14.399Z,47.967529
2022-07-31T12:31:24.166Z,46.661377
2022-07-31T12:32:33.916Z,47.332764
2022-07-31T12:33:43.664Z,46.044922
2022-07-31T12:34:52.382Z,45.629883
2022-07-31T12:36:01.155Z,46.813965
2022-07-31T12:37:10.838Z,46.618652
2022-07-31T12:38:38.096Z,46.30127
2022-07-31T12:39:36.438Z,46.154785
2022-07-31T12:40:42.260Z,45.269775
2022-07-31T12:41:49.983Z,44.775391
2022-07-31T12:42:59.789Z,45.245361
2022-07-31T12:44:09.502Z,45.050049
2022-07-31T12:45:20.634Z,47.290039
2022-07-31T12:46:30.862Z,44.537354
2022-07-31T12:47:40.591Z,44.537354
2022-07-31T12:48:50.456Z,45.172119
2022-07-31T12:50:00.161Z,45.666504
2022-07-31T12:51:09.862Z,45.76416
2022-07-31T12:52:18.603Z,45.587158
2022-07-31T12:53:28.426Z,45.507812
2022-07-31T12:54:39.534Z,46.179199
2022-07-31T12:55:47.900Z,45.64209
2022-07-31T12:56:55.577Z,45.129395
2022-07-31T12:58:04.355Z,44.415283
2022-07-31T12:59:14.139Z,44.439697
2022-07-31T13:00:23.980Z,45.684814
2022-07-31T13:01:33.765Z,46.148682
2022-07-31T13:02:42.436Z,46.838379
2022-07-31T13:03:52.197Z,48.217773
2022-07-31T13:05:01.949Z,47.43042
2022-07-31T13:06:10.668Z,48.022461
2022-07-31T13:07:19.406Z,47.283936
2022-07-31T13:08:29.256Z,46.472168
2022-07-31T13:09:39.294Z,45.294189
2022-07-31T13:10:50.074Z,46.691895
2022-07-31T13:11:59.805Z,46.057129
2022-07-31T13:13:09.581Z,45.52002
2022-07-31T13:14:19.359Z,44.494629
2022-07-31T13:15:29.120Z,44.647217
2022-07-31T13:16:38.127Z,43.273926