createdAt,value
2023-01-03T00:02:18.666Z,35.38
2023-01-03T00:04:49.404Z,32.00
2023-01-03T00:07:33.492Z,30.42
2023-01-03T00:10:10.713Z,27.75
2023-01-03T00:12:37.681Z,35.40
2023-01-03T00:15:05.077Z,33.03
2023-01-03T00:17:31.713Z,34.90
2023-01-03T00:19:58.191Z,32.50
2023-01-03T00:22:24.737Z,29.30
2023-01-03T00:24:52.945Z,35.00
2023-01-03T00:27:19.641Z,32.03
2023-01-03T00:29:46.114Z,32.80
2023-01-03T00:32:12.924Z,35.63
2023-01-03T00:34:39.438Z,32.53
2023-01-03T00:37:05.886Z,30.40
2023-01-03T00:39:33.999Z,28.40
2023-01-03T00:42:00.472Z,29.38
2023-01-03T00:44:27.339Z,25.75
2023-01-03T00:46:53.748Z,28.52
2023-01-03T00:49:20.394Z,26.80
2023-01-03T00:51:46.908Z,28.50
2023-01-03T00:54:14.787Z,27.35
2023-01-03T00:56:43.717Z,28.05
2023-01-03T00:59:11.700Z,27.52
2023-01-03T01:01:47.223Z,27.55
2023-01-03T01:04:22.991Z,27.98
2023-01-03T01:06:52.501Z,27.98
2023-01-03T01:09:31.495Z,28.83
2023-01-03T01:11:58.018Z,38.08
2023-01-03T01:14:26.687Z,30.42
2023-01-03T01:16:53.054Z,28.30
2023-01-03T01:19:22.328Z,23.67
2023-01-03T01:21:49.003Z,41.90
2023-01-03T01:24:17.977Z,28.13
2023-01-03T01:26:45.669Z,25.25
2023-01-03T01:29:13.618Z,25.30
2023-01-03T01:31:40.963Z,28.15
2023-01-03T01:34:08.154Z,27.13
2023-01-03T01:36:37.546Z,29.38
2023-01-03T01:39:10.944Z,24.50
2023-01-03T01:41:57.320Z,24.10
2023-01-03T01:44:54.574Z,23.23
2023-01-03T01:47:32.722Z,24.58
2023-01-03T01:50:05.574Z,22.80
2023-01-03T01:52:36.487Z,22.60
2023-01-03T01:55:06.679Z,26.02
2023-01-03T01:57:35.632Z,25.48
2023-01-03T02:00:02.136Z,22.52
2023-01-03T02:02:28.723Z,25.65
2023-01-03T02:04:56.728Z,24.42
2023-01-03T02:07:23.740Z,24.35
2023-01-03T02:09:55.268Z,25.10
2023-01-03T02:12:55.038Z,32.35
2023-01-03T02:15:42.628Z,24.73
2023-01-03T02:18:24.415Z,23.38
2023-01-03T02:21:19.602Z,26.27
2023-01-03T02:24:13.188Z,24.50
2023-01-03T02:26:47.976Z,23.27
2023-01-03T02:29:40.619Z,22.63
2023-01-03T02:32:16.684Z,24.45
2023-01-03T02:35:09.120Z,25.52
2023-01-03T02:38:12.885Z,24.10
2023-01-03T02:40:54.893Z,24.67
2023-01-03T02:43:46.649Z,24.10
2023-01-03T02:46:23.863Z,27.75
2023-01-03T02:48:59.218Z,27.42
2023-01-03T02:51:37.557Z,25.10
2023-01-03T02:54:06.113Z,25.55
2023-01-03T02:56:44.120Z,29.88
2023-01-03T02:59:15.528Z,29.15
2023-01-03T03:04:13.849Z,30.48
2023-01-03T03:06:53.771Z,30.70
2023-01-03T03:09:20.209Z,30.95
2023-01-03T03:12:24.088Z,29.58
2023-01-03T03:14:53.848Z,32.85
2023-01-03T03:17:24.829Z,31.80
2023-01-03T03:20:16.615Z,31.70
2023-01-03T03:23:08.867Z,30.30
2023-01-03T03:25:41.492Z,32.13
2023-01-03T03:28:29.616Z,30.88
2023-01-03T03:31:02.063Z,31.23
2023-01-03T03:33:33.328Z,27.83
2023-01-03T03:36:17.683Z,30.08
2023-01-03T03:38:45.695Z,31.63
2023-01-03T03:41:44.962Z,33.80
2023-01-03T03:44:39.398Z,32.92
2023-01-03T03:47:34.556Z,34.65
2023-01-03T03:50:10.113Z,33.10
2023-01-03T03:52:37.199Z,37.47
2023-01-03T03:55:13.055Z,38.88
2023-01-03T03:57:58.257Z,38.17
2023-01-03T04:00:30.868Z,36.95
2023-01-03T04:03:00.122Z,42.17
2023-01-03T04:05:29.428Z,37.30
2023-01-03T04:07:55.918Z,42.60
2023-01-03T04:10:23.606Z,50.38
2023-01-03T04:12:51.783Z,42.97
2023-01-03T04:15:18.678Z,42.67
2023-01-03T04:17:45.313Z,46.05
2023-01-03T04:20:12.486Z,42.25
2023-01-03T04:22:38.908Z,45.78
2023-01-03T04:25:06.223Z,44.38
2023-01-03T04:27:32.808Z,49.50
2023-01-03T04:29:59.324Z,49.92
2023-01-03T04:32:25.717Z,46.00
2023-01-03T04:34:52.126Z,44.70
2023-01-03T04:37:18.632Z,44.50
2023-01-03T04:39:45.180Z,52.50
2023-01-03T04:42:30.215Z,48.80
2023-01-03T04:44:56.650Z,45.63
2023-01-03T04:47:23.125Z,59.60
2023-01-03T04:49:49.539Z,54.60
2023-01-03T04:52:16.884Z,54.35
2023-01-03T04:54:43.472Z,52.95
2023-01-03T04:57:10.527Z,49.80
2023-01-03T04:59:38.034Z,65.72
2023-01-03T05:02:04.952Z,60.42
2023-01-03T05:04:31.546Z,56.55
2023-01-03T05:06:58.213Z,54.70
2023-01-03T05:09:26.816Z,70.53
2023-01-03T05:11:53.235Z,53.30
2023-01-03T05:14:19.639Z,55.25
2023-01-03T05:16:46.141Z,66.47
2023-01-03T05:19:12.681Z,59.50
2023-01-03T05:21:58.183Z,61.85
2023-01-03T05:24:56.312Z,56.70
2023-01-03T05:27:23.009Z,54.33
2023-01-03T05:29:52.384Z,58.13
2023-01-03T05:32:18.895Z,53.75
2023-01-03T05:34:45.381Z,53.25
2023-01-03T05:37:12.186Z,63.15
2023-01-03T05:39:38.675Z,51.80
2023-01-03T05:42:05.709Z,56.10
2023-01-03T05:44:33.872Z,56.85
2023-01-03T05:47:02.107Z,60.33
2023-01-03T05:49:28.595Z,66.47
2023-01-03T05:51:54.979Z,59.08
2023-01-03T05:54:21.760Z,58.08
2023-01-03T05:56:48.433Z,54.42
2023-01-03T05:59:14.975Z,57.63
2023-01-03T06:01:41.565Z,54.65
2023-01-03T06:04:08.150Z,56.55
2023-01-03T06:06:34.648Z,54.45
2023-01-03T06:09:01.157Z,50.38
2023-01-03T06:11:27.895Z,55.55
2023-01-03T06:13:54.351Z,57.08
2023-01-03T06:16:39.962Z,53.58
2023-01-03T06:19:07.496Z,56.35
2023-01-03T06:21:35.040Z,61.65
2023-01-03T06:24:02.101Z,54.70
2023-01-03T06:26:28.636Z,61.08
2023-01-03T06:28:55.066Z,50.40
2023-01-03T06:31:21.719Z,56.33
2023-01-03T06:33:48.566Z,56.88
2023-01-03T06:36:17.764Z,54.08
2023-01-03T06:38:44.940Z,59.00
2023-01-03T06:41:12.986Z,58.17
2023-01-03T06:43:39.635Z,56.00
2023-01-03T06:46:26.072Z,51.92
2023-01-03T06:49:11.085Z,68.50
2023-01-03T06:51:56.463Z,60.47
2023-01-03T06:54:29.135Z,65.93
2023-01-03T06:56:56.156Z,61.33
2023-01-03T06:59:23.423Z,62.63
2023-01-03T07:01:52.511Z,64.65
2023-01-03T07:04:19.943Z,60.40
2023-01-03T07:06:46.767Z,59.78
2023-01-03T07:09:13.866Z,61.03
2023-01-03T07:11:41.124Z,65.88
2023-01-03T07:14:09.876Z,61.80
2023-01-03T07:16:42.747Z,64.03
2023-01-03T07:19:12.407Z,58.97
2023-01-03T07:21:38.959Z,65.68
2023-01-03T07:24:06.794Z,59.75
2023-01-03T07:26:34.708Z,59.08
2023-01-03T07:29:06.468Z,69.03
2023-01-03T07:31:33.704Z,60.00
2023-01-03T07:34:01.375Z,57.53
2023-01-03T07:36:27.978Z,58.63
2023-01-03T07:38:55.732Z,52.53
2023-01-03T07:41:22.670Z,63.78
2023-01-03T07:43:49.732Z,64.97
2023-01-03T07:46:24.367Z,57.58
2023-01-03T07:48:52.998Z,66.65
2023-01-03T07:51:21.542Z,60.53
2023-01-03T07:53:53.124Z,56.20
2023-01-03T07:56:21.680Z,59.35
2023-01-03T07:58:49.527Z,55.42
2023-01-03T08:01:19.050Z,54.75
2023-01-03T08:03:45.866Z,53.42
2023-01-03T08:06:17.907Z,50.17
2023-01-03T08:08:45.110Z,57.63
2023-01-03T08:11:33.649Z,51.42
2023-01-03T08:14:00.384Z,53.80
2023-01-03T08:16:27.113Z,52.33
2023-01-03T08:18:53.695Z,51.20
2023-01-03T08:21:20.171Z,46.15
2023-01-03T08:23:48.701Z,47.33
2023-01-03T08:26:16.459Z,48.92
2023-01-03T08:28:44.057Z,43.92
2023-01-03T08:31:20.978Z,47.70
2023-01-03T08:33:53.674Z,47.00
2023-01-03T08:36:20.895Z,54.13
2023-01-03T08:38:54.033Z,47.80
2023-01-03T08:41:24.743Z,47.38
2023-01-03T08:43:51.527Z,48.78
2023-01-03T08:46:18.880Z,50.05
2023-01-03T08:48:46.761Z,46.97
2023-01-03T08:51:13.213Z,51.15
2023-01-03T08:53:40.023Z,47.40
2023-01-03T08:56:07.057Z,47.65
2023-01-03T08:58:33.840Z,45.22
2023-01-03T09:01:04.821Z,41.30
2023-01-03T09:03:31.796Z,39.00
2023-01-03T09:06:02.726Z,48.53
2023-01-03T09:08:33.776Z,68.07
2023-01-03T09:11:08.741Z,44.08
2023-01-03T09:13:35.995Z,34.83
2023-01-03T09:16:03.264Z,37.08
2023-01-03T09:18:29.729Z,35.47
2023-01-03T09:20:56.244Z,34.25
2023-01-03T09:23:22.875Z,35.25
2023-01-03T09:25:49.304Z,34.85
2023-01-03T09:28:15.761Z,36.83
2023-01-03T09:30:42.167Z,38.42
2023-01-03T09:33:10.616Z,33.65
2023-01-03T09:35:37.867Z,34.85
2023-01-03T09:38:04.345Z,35.45
2023-01-03T09:40:32.676Z,37.00
2023-01-03T09:43:18.509Z,39.00
2023-01-03T09:45:51.676Z,38.10
2023-01-03T09:48:28.804Z,40.70
2023-01-03T09:51:19.295Z,35.17
2023-01-03T09:54:14.192Z,36.05
2023-01-03T09:56:59.537Z,38.55
2023-01-03T09:59:44.839Z,34.55
2023-01-03T10:02:45.085Z,35.50
2023-01-03T10:05:37.565Z,34.03
2023-01-03T10:08:46.407Z,37.65
2023-01-03T10:11:25.837Z,35.67
2023-01-03T10:14:24.253Z,32.97
2023-01-03T10:17:15.332Z,35.70
2023-01-03T10:20:16.758Z,32.67
2023-01-03T10:22:47.004Z,32.70
2023-01-03T10:25:17.900Z,34.83
2023-01-03T10:27:56.926Z,33.50
2023-01-03T10:30:53.850Z,37.42
2023-01-03T10:33:31.917Z,32.78
2023-01-03T10:35:58.933Z,36.53
2023-01-03T10:38:26.031Z,34.45
2023-01-03T10:41:00.753Z,37.67
2023-01-03T10:43:29.451Z,35.30
2023-01-03T10:46:01.684Z,35.90
2023-01-03T10:49:17.097Z,38.55
2023-01-03T10:51:42.527Z,32.17
2023-01-03T10:54:32.139Z,38.92
2023-01-03T10:56:58.786Z,35.00
2023-01-03T10:59:30.701Z,36.78
2023-01-03T11:01:57.572Z,35.38
2023-01-03T11:04:24.561Z,38.85
2023-01-03T11:07:13.268Z,37.08
2023-01-03T11:09:53.443Z,37.00
2023-01-03T11:12:34.935Z,34.03
2023-01-03T11:18:12.659Z,36.58
2023-01-03T11:20:50.940Z,33.25
2023-01-03T11:24:01.464Z,32.88
2023-01-03T11:26:37.379Z,34.58
2023-01-03T11:29:37.790Z,32.88
2023-01-03T11:32:26.554Z,35.40
2023-01-03T11:35:25.643Z,33.60
2023-01-03T11:38:14.421Z,33.80
2023-01-03T11:40:59.659Z,33.45
2023-01-03T11:43:53.573Z,35.33
2023-01-03T11:46:19.989Z,34.90
2023-01-03T11:49:25.625Z,37.00
2023-01-03T11:52:16.766Z,30.95
2023-01-03T11:54:58.280Z,33.15
2023-01-03T11:57:38.883Z,32.05
2023-01-03T12:00:21.393Z,34.33
2023-01-03T12:02:56.859Z,32.40
2023-01-03T12:05:47.803Z,30.92
2023-01-03T12:08:38.039Z,30.00
2023-01-03T12:11:39.740Z,30.10
2023-01-03T12:17:15.741Z,32.50
2023-01-03T12:19:43.455Z,31.85
2023-01-03T12:22:30.699Z,35.28
2023-01-03T12:25:18.529Z,32.97
2023-01-03T12:27:50.938Z,29.08
2023-01-03T12:30:30.281Z,34.08
2023-01-03T12:33:25.356Z,35.15
2023-01-03T12:36:04.072Z,39.30
2023-01-03T12:38:37.056Z,40.08
2023-01-03T12:41:25.548Z,32.05
2023-01-03T12:44:01.306Z,31.67
2023-01-03T12:46:51.985Z,32.97
2023-01-03T12:49:18.469Z,35.10
2023-01-03T12:51:45.009Z,32.63
2023-01-03T12:54:11.394Z,32.45
2023-01-03T12:57:00.640Z,34.30
2023-01-03T12:59:39.259Z,32.83
2023-01-03T13:02:28.957Z,34.25
2023-01-03T13:05:13.458Z,29.33
2023-01-03T13:07:46.611Z,30.75
2023-01-03T13:10:17.690Z,32.42
2023-01-03T13:12:50.740Z,31.98
2023-01-03T13:15:22.893Z,30.63
2023-01-03T13:17:49.968Z,29.75
2023-01-03T13:20:26.366Z,29.33
2023-01-03T13:22:54.818Z,26.48
2023-01-03T13:25:43.990Z,29.83
2023-01-03T13:28:19.695Z,30.00
2023-01-03T13:30:46.923Z,26.70
2023-01-03T13:33:15.569Z,27.60
2023-01-03T13:35:45.088Z,30.25
2023-01-03T13:38:32.963Z,27.40
2023-01-03T13:41:19.166Z,28.40
2023-01-03T13:43:50.091Z,25.75
2023-01-03T13:46:31.424Z,28.35
2023-01-03T13:49:01.703Z,26.23
2023-01-03T13:51:30.865Z,24.08
2023-01-03T13:54:03.894Z,26.13
2023-01-03T13:56:50.327Z,25.08
2023-01-03T13:59:26.499Z,21.77
2023-01-03T14:02:38.847Z,25.00
2023-01-03T14:05:23.501Z,21.83
2023-01-03T14:08:22.699Z,24.90
2023-01-03T14:11:01.173Z,24.23
2023-01-03T14:13:27.632Z,24.10
2023-01-03T14:16:30.090Z,27.33
2023-01-03T14:19:04.463Z,24.88
2023-01-03T14:21:42.935Z,25.48
2023-01-03T14:24:18.165Z,24.90
2023-01-03T14:26:44.901Z,24.60
2023-01-03T14:29:18.089Z,24.55
2023-01-03T14:31:48.077Z,24.08
2023-01-03T14:34:25.227Z,23.95
2023-01-03T14:36:51.844Z,25.85
2023-01-03T14:41:56.484Z,27.08
2023-01-03T14:44:23.003Z,26.65
2023-01-03T14:46:53.698Z,26.55
2023-01-03T14:49:24.729Z,22.70
2023-01-03T14:51:56.465Z,25.15
2023-01-03T14:54:29.849Z,23.50
2023-01-03T14:56:56.775Z,23.73
2023-01-03T14:59:23.771Z,25.20
2023-01-03T15:01:51.082Z,25.23
2023-01-03T15:04:17.899Z,28.33
2023-01-03T15:07:09.540Z,26.80
2023-01-03T15:09:39.431Z,25.95
2023-01-03T15:12:06.449Z,25.02
2023-01-03T15:14:35.362Z,29.38
2023-01-03T15:17:13.314Z,31.30
2023-01-03T15:19:46.445Z,30.42
2023-01-03T15:22:18.787Z,26.40
2023-01-03T15:24:47.808Z,28.35
2023-01-03T15:27:42.338Z,25.02
2023-01-03T15:30:14.618Z,23.77
2023-01-03T15:32:57.493Z,27.85
2023-01-03T15:35:44.219Z,24.83
2023-01-03T15:38:34.391Z,22.55
2023-01-03T15:41:04.988Z,24.48
2023-01-03T15:43:36.992Z,22.55
2023-01-03T15:46:09.681Z,20.33
2023-01-03T15:48:36.550Z,21.63
2023-01-03T15:51:04.818Z,21.00
2023-01-03T15:53:39.356Z,21.60
2023-01-03T15:56:26.919Z,21.02
2023-01-03T15:58:55.938Z,21.98
2023-01-03T16:01:24.774Z,24.52
2023-01-03T16:03:53.680Z,20.73
2023-01-03T16:06:20.200Z,20.02
2023-01-03T16:08:46.914Z,23.70
2023-01-03T16:11:31.537Z,24.67
2023-01-03T16:14:04.730Z,24.98
2023-01-03T16:16:35.318Z,22.38
2023-01-03T16:19:04.664Z,21.83
2023-01-03T16:21:31.942Z,25.42
2023-01-03T16:23:59.016Z,30.35
2023-01-03T16:26:25.907Z,27.02
2023-01-03T16:28:52.432Z,29.10
2023-01-03T16:31:26.400Z,26.83
2023-01-03T16:33:53.055Z,24.60
2023-01-03T16:36:22.409Z,28.38
2023-01-03T16:38:48.812Z,25.65
2023-01-03T16:41:15.203Z,23.60
2023-01-03T16:43:41.615Z,25.23
2023-01-03T16:46:10.656Z,23.35
2023-01-03T16:48:40.491Z,23.13
2023-01-03T16:51:06.985Z,23.70
2023-01-03T16:53:38.604Z,23.60
2023-01-03T16:56:06.962Z,22.38
2023-01-03T16:58:33.469Z,23.38
2023-01-03T17:00:59.887Z,24.27
2023-01-03T17:03:26.637Z,27.27
2023-01-03T17:05:53.186Z,24.17
2023-01-03T17:08:39.632Z,29.63
2023-01-03T17:11:08.011Z,27.35
2023-01-03T17:13:38.177Z,26.67
2023-01-03T17:16:10.346Z,29.88
2023-01-03T17:18:37.245Z,32.63
2023-01-03T17:21:23.246Z,47.00
2023-01-03T17:23:52.358Z,35.45
2023-01-03T17:26:21.444Z,35.83
2023-01-03T17:28:49.557Z,35.00
2023-01-03T17:31:19.045Z,36.58
2023-01-03T17:33:46.195Z,28.25
2023-01-03T17:36:14.796Z,28.98
2023-01-03T17:38:45.223Z,27.08
2023-01-03T17:41:18.267Z,26.27
2023-01-03T17:43:45.059Z,21.67
2023-01-03T17:46:44.584Z,23.92
2023-01-03T17:49:24.596Z,26.70
2023-01-03T17:52:02.234Z,29.50
2023-01-03T17:54:38.332Z,22.52
2023-01-03T17:57:05.614Z,27.45
2023-01-03T17:59:32.671Z,28.92
2023-01-03T18:01:59.201Z,23.55
2023-01-03T18:04:43.985Z,26.65
2023-01-03T18:07:24.745Z,24.83
2023-01-03T18:09:54.066Z,29.83
2023-01-03T18:12:23.605Z,32.72
2023-01-03T18:14:50.783Z,28.50
2023-01-03T18:17:34.028Z,26.55
2023-01-03T18:20:01.076Z,27.23
2023-01-03T18:22:28.431Z,26.70
2023-01-03T18:24:55.423Z,29.95
2023-01-03T18:27:23.633Z,23.95
2023-01-03T18:29:50.122Z,23.33
2023-01-03T18:32:32.153Z,23.83
2023-01-03T18:34:59.077Z,24.50
2023-01-03T18:37:34.790Z,25.45
2023-01-03T18:40:06.096Z,31.05
2023-01-03T18:43:09.407Z,26.65
2023-01-03T18:45:39.690Z,25.58
2023-01-03T18:48:07.123Z,27.38
2023-01-03T18:50:33.565Z,27.08
2023-01-03T18:53:04.097Z,29.63
2023-01-03T18:55:33.704Z,25.35
2023-01-03T18:58:16.983Z,22.17
2023-01-03T19:00:45.743Z,20.85
2023-01-03T19:03:26.219Z,22.52
2023-01-03T19:05:57.062Z,26.10
2023-01-03T19:08:27.531Z,26.13
2023-01-03T19:11:07.868Z,28.20
2023-01-03T19:13:58.074Z,26.35
2023-01-03T19:16:36.943Z,27.95
2023-01-03T19:19:09.263Z,26.67
2023-01-03T19:21:53.707Z,26.00
2023-01-03T19:24:34.603Z,26.73
2023-01-03T19:27:11.000Z,28.92
2023-01-03T19:29:38.207Z,30.20
2023-01-03T19:32:17.899Z,31.08
2023-01-03T19:34:44.376Z,28.27
2023-01-03T19:37:11.529Z,26.60
2023-01-03T19:39:59.200Z,26.48
2023-01-03T19:45:40.297Z,24.45
2023-01-03T19:48:27.275Z,26.83
2023-01-03T19:56:38.592Z,35.78
2023-01-03T19:59:33.824Z,41.95
2023-01-03T20:02:34.706Z,28.35
2023-01-03T20:05:07.705Z,26.35
2023-01-03T20:07:35.631Z,23.80
2023-01-03T20:10:17.719Z,25.10
2023-01-03T20:12:59.712Z,24.55
2023-01-03T20:16:12.744Z,25.42
2023-01-03T20:18:41.521Z,26.00
2023-01-03T20:21:29.551Z,25.55
2023-01-03T20:24:01.496Z,21.45
2023-01-03T20:26:31.362Z,25.15
2023-01-03T20:28:58.765Z,25.73
2023-01-03T20:31:26.159Z,24.75
2023-01-03T20:33:52.688Z,25.77
2023-01-03T20:36:24.021Z,23.15
2023-01-03T20:38:53.353Z,23.95
2023-01-03T20:41:20.236Z,25.73
2023-01-03T20:43:50.527Z,26.00
2023-01-03T20:46:20.509Z,24.67
2023-01-03T20:48:55.208Z,23.63
2023-01-03T20:51:21.996Z,26.48
2023-01-03T20:53:54.071Z,25.08
2023-01-03T20:56:21.627Z,25.85
2023-01-03T20:58:48.552Z,22.73
2023-01-03T21:01:15.157Z,26.08
2023-01-03T21:03:41.759Z,25.95
2023-01-03T21:06:20.540Z,23.48
2023-01-03T21:08:56.888Z,23.75
2023-01-03T21:11:38.769Z,20.40
2023-01-03T21:14:05.457Z,22.55
2023-01-03T21:16:33.586Z,22.40
2023-01-03T21:19:10.865Z,23.88
2023-01-03T21:21:37.663Z,25.50
2023-01-03T21:24:06.701Z,23.45
2023-01-03T21:26:34.050Z,22.27
2023-01-03T21:29:00.962Z,25.10
2023-01-03T21:31:27.803Z,25.65
2023-01-03T21:33:55.009Z,28.20
2023-01-03T21:36:24.772Z,24.98
2023-01-03T21:38:52.004Z,30.90
2023-01-03T21:41:21.147Z,23.42
2023-01-03T21:43:47.716Z,23.25
2023-01-03T21:46:19.162Z,24.00
2023-01-03T21:48:46.223Z,23.40
2023-01-03T21:51:16.313Z,24.42
2023-01-03T21:53:45.528Z,21.63
2023-01-03T21:56:23.623Z,22.73
2023-01-03T21:58:50.804Z,23.52
2023-01-03T22:01:21.044Z,21.45
2023-01-03T22:04:07.266Z,21.77
2023-01-03T22:06:34.721Z,22.88
2023-01-03T22:09:06.100Z,23.67
2023-01-03T22:14:00.346Z,23.17
2023-01-03T22:16:26.860Z,24.92
2023-01-03T22:18:53.509Z,26.77
2023-01-03T22:21:21.242Z,25.27
2023-01-03T22:23:47.817Z,23.15
2023-01-03T22:26:16.215Z,25.45
2023-01-03T22:28:45.158Z,26.25
2023-01-03T22:31:11.568Z,26.13
2023-01-03T22:33:38.143Z,23.27
2023-01-03T22:36:05.244Z,24.02
2023-01-03T22:38:31.754Z,22.27
2023-01-03T22:40:58.138Z,20.40
2023-01-03T22:43:24.529Z,17.80
2023-01-03T22:45:51.014Z,23.30
2023-01-03T22:48:17.408Z,22.17
2023-01-03T22:50:44.011Z,21.55
2023-01-03T22:53:10.517Z,21.58
2023-01-03T22:55:42.014Z,21.67
2023-01-03T22:58:08.477Z,27.05
2023-01-03T23:00:34.883Z,23.33
2023-01-03T23:03:01.785Z,23.40
2023-01-03T23:05:28.299Z,23.30
2023-01-03T23:07:54.709Z,24.95
2023-01-03T23:10:21.186Z,23.70
2023-01-03T23:12:59.727Z,19.60
2023-01-03T23:15:28.880Z,19.90
2023-01-03T23:17:58.406Z,21.38
2023-01-03T23:20:31.915Z,23.17
2023-01-03T23:23:04.114Z,24.20
2023-01-03T23:25:33.042Z,23.67
2023-01-03T23:27:59.445Z,26.17
2023-01-03T23:30:26.326Z,22.88
2023-01-03T23:32:52.819Z,23.63
2023-01-03T23:35:19.225Z,24.63
2023-01-03T23:37:49.080Z,22.05
2023-01-03T23:40:16.598Z,23.05
2023-01-03T23:42:43.073Z,26.42
2023-01-03T23:45:09.847Z,25.33
2023-01-03T23:47:36.329Z,24.27
2023-01-03T23:50:03.009Z,25.73
2023-01-03T23:52:29.397Z,25.35
2023-01-03T23:55:00.717Z,22.83
2023-01-03T23:57:30.126Z,22.52
2023-01-03T23:59:56.573Z,47.72
