createdAt,value
2019-06-20T00:01:44.254Z,94832.00
2019-06-20T00:04:15.394Z,94842.17
2019-06-20T00:06:46.421Z,94832.96
2019-06-20T00:09:17.489Z,94827.88
2019-06-20T00:11:48.683Z,94823.27
2019-06-20T00:14:19.704Z,94818.50
2019-06-20T00:16:50.743Z,94816.05
2019-06-20T00:19:21.839Z,94827.27
2019-06-20T00:21:52.919Z,94825.78
2019-06-20T00:24:24.050Z,94825.41
2019-06-20T00:26:55.158Z,94841.56
2019-06-20T00:29:26.279Z,94843.43
2019-06-20T00:31:57.366Z,94834.73
2019-06-20T00:34:28.411Z,94844.55
2019-06-20T00:36:59.529Z,94845.92
2019-06-20T00:39:30.783Z,94843.88
2019-06-20T00:42:01.907Z,94845.63
2019-06-20T00:44:33.022Z,94836.81
2019-06-20T00:47:04.028Z,94846.83
2019-06-20T00:49:35.088Z,94855.98
2019-06-20T00:52:06.188Z,94847.64
2019-06-20T00:54:37.225Z,94868.83
2019-06-20T00:57:08.277Z,94865.07
2019-06-20T00:59:39.413Z,94869.20
2019-06-20T01:02:10.478Z,94870.46
2019-06-20T01:04:41.496Z,94874.09
2019-06-20T01:07:12.560Z,94872.89
2019-06-20T01:09:43.569Z,94878.33
2019-06-20T01:12:14.602Z,94882.73
2019-06-20T01:14:45.650Z,94883.41
2019-06-20T01:17:16.764Z,94876.75
2019-06-20T01:19:47.885Z,94885.37
2019-06-20T01:22:19.574Z,94886.00
2019-06-20T01:24:50.600Z,94888.36
2019-06-20T01:27:21.705Z,94890.34
2019-06-20T01:29:52.745Z,94890.67
2019-06-20T01:32:23.846Z,94892.17
2019-06-20T01:34:54.944Z,94890.80
2019-06-20T01:37:25.980Z,94894.99
2019-06-20T01:39:58.264Z,94899.70
2019-06-20T01:42:29.374Z,94900.26
2019-06-20T01:45:00.431Z,94913.11
2019-06-20T01:47:31.448Z,94901.18
2019-06-20T01:50:02.551Z,94900.61
2019-06-20T01:52:33.668Z,94911.01
2019-06-20T01:55:05.202Z,94905.97
2019-06-20T01:57:36.248Z,94914.59
2019-06-20T02:00:09.400Z,94900.44
2019-06-20T02:02:40.764Z,94900.00
2019-06-20T02:05:12.370Z,94909.19
2019-06-20T02:07:43.477Z,94911.13
2019-06-20T02:10:14.735Z,94905.44
2019-06-20T02:12:45.745Z,94915.32
2019-06-20T02:15:17.965Z,94916.63
2019-06-20T02:17:49.003Z,94912.23
2019-06-20T02:20:33.968Z,94911.96
2019-06-20T02:23:06.141Z,94908.06
2019-06-20T02:25:37.365Z,94926.23
2019-06-20T02:28:08.459Z,94925.23
2019-06-20T02:30:39.629Z,94924.08
2019-06-20T02:33:10.765Z,94917.87
2019-06-20T02:35:41.969Z,94921.14
2019-06-20T02:38:13.088Z,94925.08
2019-06-20T02:40:44.928Z,94924.70
2019-06-20T02:43:16.057Z,94930.38
2019-06-20T02:45:47.159Z,94922.51
2019-06-20T02:48:18.287Z,94922.78
2019-06-20T02:50:49.567Z,94928.39
2019-06-20T02:53:20.565Z,94927.48
2019-06-20T02:55:51.693Z,94926.39
2019-06-20T02:58:22.835Z,94923.70
2019-06-20T03:00:57.601Z,94933.88
2019-06-20T03:03:30.121Z,94938.16
2019-06-20T03:06:01.246Z,94943.18
2019-06-20T03:08:32.374Z,94943.38
2019-06-20T03:11:03.400Z,94937.43
2019-06-20T03:13:34.411Z,94933.70
2019-06-20T03:16:05.674Z,94929.66
2019-06-20T03:18:36.783Z,94927.46
2019-06-20T03:21:07.946Z,94914.44
2019-06-20T03:23:38.970Z,94904.50
2019-06-20T03:26:10.015Z,94904.25
2019-06-20T03:28:41.109Z,94909.34
2019-06-20T03:31:12.226Z,94904.88
2019-06-20T03:33:43.339Z,94917.99
2019-06-20T03:36:14.793Z,94916.70
2019-06-20T03:38:45.869Z,94908.33
2019-06-20T03:41:16.941Z,94917.78
2019-06-20T03:43:48.014Z,94922.69
2019-06-20T03:46:19.123Z,94934.42
2019-06-20T03:48:50.174Z,94936.62
2019-06-20T03:51:21.209Z,94939.61
2019-06-20T03:53:52.215Z,94926.86
2019-06-20T03:56:23.256Z,94938.47
2019-06-20T03:58:54.322Z,94943.05
2019-06-20T04:01:25.390Z,94935.34
2019-06-20T04:03:56.415Z,94940.79
2019-06-20T04:06:27.572Z,94952.13
2019-06-20T04:08:58.655Z,94940.37
2019-06-20T04:11:29.716Z,94946.94
2019-06-20T04:14:00.753Z,94949.28
2019-06-20T04:16:31.884Z,94951.14
2019-06-20T04:19:02.909Z,94955.99
2019-06-20T04:21:33.947Z,94960.91
2019-06-20T04:24:05.157Z,94947.59
2019-06-20T04:26:36.279Z,94945.34
2019-06-20T04:29:07.636Z,94948.48
2019-06-20T04:31:38.677Z,94943.44
2019-06-20T04:34:09.735Z,94953.27
2019-06-20T04:36:40.812Z,94956.50
2019-06-20T04:39:19.108Z,94962.48
2019-06-20T04:41:44.712Z,94965.31
2019-06-20T04:44:15.756Z,94970.13
2019-06-20T04:46:56.668Z,94975.81
2019-06-20T04:49:27.742Z,94975.42
2019-06-20T04:51:58.800Z,94986.42
2019-06-20T04:54:29.878Z,94985.86
2019-06-20T04:57:00.967Z,94983.88
2019-06-20T04:59:31.997Z,94979.55
2019-06-20T05:02:03.192Z,94988.03
2019-06-20T05:04:34.207Z,94985.91
2019-06-20T05:07:16.729Z,94987.95
2019-06-20T05:09:47.925Z,94994.61
2019-06-20T05:12:18.969Z,94993.94
2019-06-20T05:14:50.088Z,94988.34
2019-06-20T05:17:21.175Z,94990.25
2019-06-20T05:19:52.186Z,94981.44
2019-06-20T05:22:23.309Z,94989.73
2019-06-20T05:24:54.378Z,94982.34
2019-06-20T05:27:25.573Z,94981.41
2019-06-20T05:29:56.645Z,94978.11
2019-06-20T05:32:27.692Z,94980.67
2019-06-20T05:35:02.655Z,94984.84
2019-06-20T05:37:31.503Z,94992.47
2019-06-20T05:40:02.594Z,94993.72
2019-06-20T05:42:33.822Z,94991.97
2019-06-20T05:45:05.466Z,95001.06
2019-06-20T05:47:37.502Z,95002.85
2019-06-20T05:50:08.871Z,95003.28
2019-06-20T05:52:39.957Z,95006.66
2019-06-20T05:55:11.412Z,95010.19
2019-06-20T05:57:42.456Z,95008.95
2019-06-20T06:00:14.303Z,95016.97
2019-06-20T06:02:45.420Z,95023.14
2019-06-20T06:05:16.819Z,95019.34
2019-06-20T06:07:47.874Z,95023.74
2019-06-20T06:10:19.360Z,95019.78
2019-06-20T06:12:50.480Z,95011.52
2019-06-20T06:15:21.990Z,95022.88
2019-06-20T06:17:53.049Z,95029.35
2019-06-20T06:20:24.239Z,95026.31
2019-06-20T06:22:55.292Z,95026.75
2019-06-20T06:25:26.450Z,95030.09
2019-06-20T06:27:57.520Z,95033.17
2019-06-20T06:30:28.883Z,95030.01
2019-06-20T06:33:00.078Z,95027.14
2019-06-20T06:35:31.266Z,95034.35
2019-06-20T06:38:02.293Z,95033.78
2019-06-20T06:40:33.692Z,95036.26
2019-06-20T06:43:05.248Z,95039.44
2019-06-20T06:45:36.429Z,95044.21
2019-06-20T06:48:07.612Z,95050.34
2019-06-20T06:50:38.819Z,95050.30
2019-06-20T06:53:09.881Z,95055.03
2019-06-20T06:55:41.112Z,95049.73
2019-06-20T06:58:12.156Z,95053.49
2019-06-20T07:00:43.190Z,95049.16
2019-06-20T07:03:14.240Z,95047.52
2019-06-20T07:05:45.496Z,95046.92
2019-06-20T07:08:16.865Z,95047.09
2019-06-20T07:10:48.015Z,95054.81
2019-06-20T07:13:19.062Z,95040.07
2019-06-20T07:15:50.109Z,95040.31
2019-06-20T07:18:21.202Z,95047.69
2019-06-20T07:20:52.232Z,95057.86
2019-06-20T07:23:23.320Z,95045.36
2019-06-20T07:25:54.419Z,95056.36
2019-06-20T07:28:25.482Z,95056.23
2019-06-20T07:30:56.511Z,95057.94
2019-06-20T07:33:27.586Z,95060.59
2019-06-20T07:35:58.928Z,95065.48
2019-06-20T07:38:29.940Z,95065.22
2019-06-20T07:41:00.969Z,95060.97
2019-06-20T07:43:32.030Z,95054.39
2019-06-20T07:46:03.352Z,95043.06
2019-06-20T07:48:34.700Z,95043.14
2019-06-20T07:51:05.905Z,95041.66
2019-06-20T07:53:37.058Z,95043.76
2019-06-20T07:56:09.469Z,95032.47
2019-06-20T07:58:41.858Z,95037.28
2019-06-20T08:01:13.027Z,95034.23
2019-06-20T08:03:45.286Z,95030.70
2019-06-20T08:06:16.358Z,95026.86
2019-06-20T08:08:47.457Z,95025.54
2019-06-20T08:11:18.685Z,95021.50
2019-06-20T08:13:49.742Z,95016.42
2019-06-20T08:16:20.832Z,95021.73
2019-06-20T08:18:52.211Z,95024.99
2019-06-20T08:21:23.200Z,95023.20
2019-06-20T08:23:54.260Z,95019.52
2019-06-20T08:26:26.452Z,95024.48
2019-06-20T08:29:10.166Z,95022.73
2019-06-20T08:31:30.259Z,95022.00
2019-06-20T08:34:02.262Z,95027.14
2019-06-20T08:36:33.313Z,95022.28
2019-06-20T08:39:06.561Z,95026.02
2019-06-20T08:41:37.644Z,95025.58
2019-06-20T08:44:09.231Z,95027.48
2019-06-20T08:46:40.570Z,95030.13
2019-06-20T08:49:11.624Z,95027.78
2019-06-20T08:51:42.672Z,95024.71
2019-06-20T08:54:13.795Z,95020.28
2019-06-20T08:56:45.904Z,95021.60
2019-06-20T08:59:24.316Z,95023.63
2019-06-20T09:01:49.778Z,95016.57
2019-06-20T09:04:22.543Z,95015.68
2019-06-20T09:06:55.715Z,95020.07
2019-06-20T09:09:26.608Z,95024.55
2019-06-20T09:11:58.568Z,95012.47
2019-06-20T09:14:29.843Z,95011.78
2019-06-20T09:17:00.962Z,95014.53
2019-06-20T09:19:32.044Z,95011.56
2019-06-20T09:22:04.747Z,95003.72
2019-06-20T09:24:36.029Z,95007.79
2019-06-20T09:27:07.054Z,95007.39
2019-06-20T09:29:41.785Z,95007.39
2019-06-20T09:32:10.956Z,95011.48
2019-06-20T09:34:42.763Z,95014.15
2019-06-20T09:37:13.807Z,95025.94
2019-06-20T09:39:45.031Z,95022.03
2019-06-20T09:42:16.072Z,95017.81
2019-06-20T09:44:47.137Z,95016.36
2019-06-20T09:47:18.250Z,95017.66
2019-06-20T09:49:52.382Z,95019.30
2019-06-20T09:52:22.199Z,95018.39
2019-06-20T09:54:53.941Z,95018.31
2019-06-20T09:57:25.143Z,95018.12
2019-06-20T10:00:07.598Z,95018.75
2019-06-20T10:02:29.136Z,95028.50
2019-06-20T10:05:00.442Z,95029.32
2019-06-20T10:07:31.623Z,95029.65
2019-06-20T10:10:03.133Z,95028.38
2019-06-20T10:12:34.253Z,95031.23
2019-06-20T10:15:06.407Z,95024.30
2019-06-20T10:17:37.434Z,95035.86
2019-06-20T10:20:08.895Z,95029.26
2019-06-20T10:22:40.071Z,95032.37
2019-06-20T10:25:11.284Z,95033.08
2019-06-20T10:27:42.562Z,95028.27
2019-06-20T10:30:15.004Z,95030.77
2019-06-20T10:32:46.770Z,95034.28
2019-06-20T10:35:18.640Z,95031.50
2019-06-20T10:37:50.336Z,95030.77
2019-06-20T10:40:24.441Z,95039.23
2019-06-20T10:42:56.954Z,95046.51
2019-06-20T10:45:29.514Z,95049.30
2019-06-20T10:48:00.702Z,95044.36
2019-06-20T10:50:32.026Z,95045.03
2019-06-20T10:53:03.207Z,95042.09
2019-06-20T10:55:34.393Z,95038.55
2019-06-20T10:58:05.840Z,95035.17
2019-06-20T11:00:36.883Z,95038.55
2019-06-20T11:03:08.073Z,95030.70
2019-06-20T11:05:40.486Z,95028.53
2019-06-20T11:08:12.107Z,95026.96
2019-06-20T11:10:43.861Z,95021.95
2019-06-20T11:13:16.185Z,95019.91
2019-06-20T11:15:48.267Z,95016.66
2019-06-20T11:18:19.669Z,95008.67
2019-06-20T11:20:50.723Z,95010.05
2019-06-20T11:23:22.797Z,95003.39
2019-06-20T11:25:53.917Z,94998.85
2019-06-20T11:28:25.006Z,94990.42
2019-06-20T11:31:00.515Z,94990.56
2019-06-20T11:33:29.009Z,94984.95
2019-06-20T11:36:00.236Z,94978.49
2019-06-20T11:38:31.317Z,94976.34
2019-06-20T11:41:02.543Z,94969.06
2019-06-20T11:43:34.754Z,94967.93
2019-06-20T11:46:06.655Z,94961.51
2019-06-20T11:48:38.479Z,94965.73
2019-06-20T11:51:10.108Z,94962.23
2019-06-20T11:53:42.603Z,94950.86
2019-06-20T11:56:13.827Z,94948.09
2019-06-20T11:58:44.846Z,94939.81
2019-06-20T12:01:17.147Z,94939.77
2019-06-20T12:03:48.985Z,94934.80
2019-06-20T12:06:20.221Z,94925.27
2019-06-20T12:08:51.288Z,94928.88
2019-06-20T12:11:22.343Z,94919.55
2019-06-20T12:13:53.371Z,94920.02
2019-06-20T12:16:24.505Z,94913.05
2019-06-20T12:18:55.529Z,94920.54
2019-06-20T12:21:26.586Z,94910.50
2019-06-20T12:23:57.619Z,94910.64
2019-06-20T12:26:28.656Z,94921.59
2019-06-20T12:28:59.714Z,94910.75
2019-06-20T12:31:30.973Z,94913.86
2019-06-20T12:34:01.995Z,94910.02
2019-06-20T12:36:33.078Z,94911.15
2019-06-20T12:39:04.683Z,94898.52
2019-06-20T12:41:37.211Z,94893.23
2019-06-20T12:44:08.386Z,94899.78
2019-06-20T12:46:40.913Z,94895.98
2019-06-20T12:49:13.116Z,94902.13
2019-06-20T12:51:44.797Z,94906.30
2019-06-20T12:54:15.885Z,94908.88
2019-06-20T12:56:48.201Z,94916.89
2019-06-20T12:59:20.507Z,94925.14
2019-06-20T13:01:51.603Z,94926.67
2019-06-20T13:04:22.624Z,94928.74
2019-06-20T13:06:53.764Z,94919.89
2019-06-20T13:09:24.873Z,94920.13
2019-06-20T13:11:56.022Z,94911.23
2019-06-20T13:14:27.141Z,94914.09
2019-06-20T13:16:58.309Z,94910.73
2019-06-20T13:19:29.337Z,94909.35
2019-06-20T13:22:00.495Z,94909.47
2019-06-20T13:24:31.513Z,94907.99
2019-06-20T13:27:02.561Z,94902.21
2019-06-20T13:29:33.723Z,94894.91
2019-06-20T13:32:04.885Z,94891.45
2019-06-20T13:34:35.939Z,94879.20
2019-06-20T13:37:07.079Z,94874.71
2019-06-20T13:39:38.521Z,94862.44
2019-06-20T13:42:11.180Z,94871.66
2019-06-20T13:44:42.675Z,94912.61
2019-06-20T13:47:14.980Z,94916.87
2019-06-20T13:49:46.147Z,94913.64
2019-06-20T13:52:18.130Z,94915.16
2019-06-20T13:54:49.892Z,94927.96
2019-06-20T13:57:21.087Z,94952.14
2019-06-20T13:59:52.906Z,94951.91
2019-06-20T14:02:24.937Z,94955.16
2019-06-20T14:04:56.039Z,94967.86
2019-06-20T14:07:27.149Z,94991.47
2019-06-20T14:09:58.187Z,95002.89
2019-06-20T14:12:29.253Z,95047.96
2019-06-20T14:15:00.380Z,95029.52
2019-06-20T14:17:31.424Z,95076.63
2019-06-20T14:20:02.525Z,95109.13
2019-06-20T14:22:33.636Z,95114.80
2019-06-20T14:25:05.253Z,95133.96
2019-06-20T14:27:36.505Z,95121.95
2019-06-20T14:30:08.827Z,95096.96
2019-06-20T14:32:59.191Z,95099.40
2019-06-20T14:35:30.384Z,95086.77
2019-06-20T14:38:01.690Z,95100.20
2019-06-20T14:40:32.801Z,95109.94
2019-06-20T14:43:03.971Z,95098.58
2019-06-20T14:45:38.010Z,95108.35
2019-06-20T14:48:08.009Z,95100.20
2019-06-20T14:50:39.252Z,95099.38
2019-06-20T14:53:10.433Z,95099.80
2019-06-20T14:55:41.555Z,95092.26
2019-06-20T14:58:12.723Z,95090.24
2019-06-20T15:00:45.322Z,95086.36
2019-06-20T15:03:16.791Z,95073.78
2019-06-20T15:05:48.323Z,95070.30
2019-06-20T15:08:19.551Z,95056.28
2019-06-20T15:10:51.782Z,95052.20
2019-06-20T15:13:23.119Z,95055.84
2019-06-20T15:15:55.380Z,95047.70
2019-06-20T15:18:26.704Z,95046.50
2019-06-20T15:20:59.417Z,95040.88
2019-06-20T15:23:30.708Z,95033.42
2019-06-20T15:26:01.751Z,95025.45
2019-06-20T15:28:32.800Z,95014.78
2019-06-20T15:31:03.813Z,95033.87
2019-06-20T15:33:34.912Z,95038.74
2019-06-20T15:36:06.300Z,95039.23
2019-06-20T15:38:37.368Z,95039.43
2019-06-20T15:41:08.397Z,95048.77
2019-06-20T15:43:39.689Z,95056.62
2019-06-20T15:46:10.724Z,95062.74
2019-06-20T15:48:41.842Z,95069.26
2019-06-20T15:51:13.035Z,95071.33
2019-06-20T15:53:44.175Z,95062.54
2019-06-20T15:56:15.294Z,95058.27
2019-06-20T15:58:46.364Z,95071.19
2019-06-20T16:01:17.513Z,95069.52
2019-06-20T16:03:48.599Z,95075.58
2019-06-20T16:06:19.619Z,95078.64
2019-06-20T16:08:50.665Z,95069.46
2019-06-20T16:11:21.706Z,95072.00
2019-06-20T16:13:52.882Z,95070.50
2019-06-20T16:16:23.915Z,95065.67
2019-06-20T16:18:54.951Z,95070.42
2019-06-20T16:21:26.054Z,95072.64
2019-06-20T16:23:57.138Z,95063.40
2019-06-20T16:26:28.164Z,95073.91
2019-06-20T16:28:59.207Z,95073.66
2019-06-20T16:31:30.384Z,95088.86
2019-06-20T16:34:01.493Z,95093.17
2019-06-20T16:36:32.522Z,95093.27
2019-06-20T16:39:04.702Z,95097.80
2019-06-20T16:41:36.537Z,95102.15
2019-06-20T16:44:07.839Z,95101.83
2019-06-20T16:46:39.131Z,95097.69
2019-06-20T16:49:10.307Z,95102.04
2019-06-20T16:51:44.556Z,95106.28
2019-06-20T16:54:15.577Z,95113.39
2019-06-20T16:56:46.778Z,95124.51
2019-06-20T16:59:17.793Z,95128.77
2019-06-20T17:01:48.845Z,95134.43
2019-06-20T17:04:19.885Z,95137.13
2019-06-20T17:06:51.010Z,95151.34
2019-06-20T17:09:22.171Z,95153.01
2019-06-20T17:11:53.302Z,95145.78
2019-06-20T17:14:24.369Z,95150.67
2019-06-20T17:16:55.493Z,95160.66
2019-06-20T17:19:26.592Z,95167.02
2019-06-20T17:21:57.848Z,95175.20
2019-06-20T17:24:28.918Z,95172.18
2019-06-20T17:27:00.127Z,95177.44
2019-06-20T17:29:31.305Z,95181.50
2019-06-20T17:32:02.335Z,95183.73
2019-06-20T17:34:33.454Z,95183.89
2019-06-20T17:37:04.640Z,95177.73
2019-06-20T17:39:35.760Z,95168.63
2019-06-20T17:42:06.948Z,95167.98
2019-06-20T17:44:37.965Z,95182.28
2019-06-20T17:47:09.003Z,95175.94
2019-06-20T17:49:40.116Z,95181.25
2019-06-20T17:52:12.126Z,95185.30
2019-06-20T17:54:43.147Z,95192.64
2019-06-20T17:57:14.192Z,95176.34
2019-06-20T17:59:45.304Z,95187.16
2019-06-20T18:02:16.414Z,95177.15
2019-06-20T18:04:47.448Z,95186.79
2019-06-20T18:07:18.566Z,95180.47
2019-06-20T18:09:52.693Z,95168.05
2019-06-20T18:12:22.595Z,95176.65
2019-06-20T18:14:53.632Z,95176.82
2019-06-20T18:17:24.675Z,95179.88
2019-06-20T18:19:55.699Z,95167.06
2019-06-20T18:22:26.760Z,95167.27
2019-06-20T18:24:57.871Z,95168.47
2019-06-20T18:27:28.917Z,95160.32
2019-06-20T18:30:00.010Z,95157.56
2019-06-20T18:32:31.077Z,95145.55
2019-06-20T18:35:02.777Z,95140.26
2019-06-20T18:37:33.976Z,95142.48
2019-06-20T18:40:05.828Z,95133.94
2019-06-20T18:42:37.178Z,95139.61
2019-06-20T18:45:08.957Z,95139.64
2019-06-20T18:47:40.180Z,95144.14
2019-06-20T18:50:12.189Z,95151.24
2019-06-20T18:52:52.141Z,95152.89
2019-06-20T18:55:17.447Z,95155.09
2019-06-20T18:57:48.603Z,95150.42
2019-06-20T19:00:33.600Z,95152.87
2019-06-20T19:02:53.550Z,95162.02
2019-06-20T19:05:24.739Z,95157.55
2019-06-20T19:07:55.863Z,95160.59
2019-06-20T19:10:28.037Z,95148.39
2019-06-20T19:12:59.108Z,95165.86
2019-06-20T19:15:30.419Z,95154.69
2019-06-20T19:18:01.444Z,95153.87
2019-06-20T19:20:32.542Z,95152.67
2019-06-20T19:23:03.577Z,95149.41
2019-06-20T19:25:36.083Z,95159.16
2019-06-20T19:28:07.184Z,95170.11
2019-06-20T19:30:50.554Z,95166.84
2019-06-20T19:33:21.999Z,95165.46
2019-06-20T19:35:54.251Z,95176.20
2019-06-20T19:38:25.323Z,95171.33
2019-06-20T19:40:56.491Z,95171.55
2019-06-20T19:43:27.569Z,95168.30
2019-06-20T19:45:58.745Z,95168.52
2019-06-20T19:48:29.869Z,95166.06
2019-06-20T19:51:01.194Z,95176.25
2019-06-20T19:53:32.391Z,95186.41
2019-06-20T19:56:03.560Z,95181.36
2019-06-20T19:58:34.964Z,95179.50
2019-06-20T20:01:06.016Z,95183.77
2019-06-20T20:03:37.483Z,95182.73
2019-06-20T20:06:08.651Z,95184.36
2019-06-20T20:08:39.861Z,95185.38
2019-06-20T20:11:11.035Z,95174.00
2019-06-20T20:13:42.229Z,95184.76
2019-06-20T20:16:13.375Z,95180.28
2019-06-20T20:18:44.413Z,95179.47
2019-06-20T20:21:15.507Z,95181.94
2019-06-20T20:23:46.602Z,95186.81
2019-06-20T20:26:17.628Z,95188.42
2019-06-20T20:28:48.682Z,95192.92
2019-06-20T20:31:19.718Z,95206.13
2019-06-20T20:33:51.642Z,95203.28
2019-06-20T20:36:25.213Z,95205.47
2019-06-20T20:38:55.630Z,95207.46
2019-06-20T20:41:26.650Z,95203.05
2019-06-20T20:43:57.765Z,95210.36
2019-06-20T20:46:28.825Z,95204.27
2019-06-20T20:48:59.869Z,95208.95
2019-06-20T20:51:30.910Z,95227.00
2019-06-20T20:54:02.575Z,95219.33
2019-06-20T20:56:33.820Z,95222.13
2019-06-20T20:59:05.122Z,95228.23
2019-06-20T21:01:36.187Z,95227.85
2019-06-20T21:04:07.301Z,95238.23
2019-06-20T21:06:38.325Z,95239.59
2019-06-20T21:09:09.971Z,95248.30
2019-06-20T21:11:42.066Z,95242.66
2019-06-20T21:14:13.143Z,95243.34
2019-06-20T21:16:44.173Z,95241.78
2019-06-20T21:19:15.273Z,95244.62
2019-06-20T21:21:46.295Z,95252.25
2019-06-20T21:24:17.548Z,95256.78
2019-06-20T21:26:50.058Z,95257.80
2019-06-20T21:29:21.498Z,95256.53
2019-06-20T21:31:52.507Z,95259.62
2019-06-20T21:34:23.633Z,95265.56
2019-06-20T21:36:54.680Z,95268.64
2019-06-20T21:39:25.774Z,95268.72
2019-06-20T21:41:56.853Z,95266.50
2019-06-20T21:44:27.902Z,95265.31
2019-06-20T21:46:58.976Z,95269.00
2019-06-20T21:49:30.039Z,95272.20
2019-06-20T21:52:01.128Z,95274.34
2019-06-20T21:54:32.178Z,95276.23
2019-06-20T21:57:03.256Z,95274.78
2019-06-20T21:59:34.383Z,95281.59
2019-06-20T22:02:05.875Z,95281.03
2019-06-20T22:04:36.999Z,95278.15
2019-06-20T22:07:08.386Z,95278.14
2019-06-20T22:09:39.581Z,95271.23
2019-06-20T22:12:11.786Z,95275.20
2019-06-20T22:14:42.959Z,95274.56
2019-06-20T22:17:14.089Z,95269.56
2019-06-20T22:19:45.273Z,95275.34
2019-06-20T22:22:16.273Z,95275.37
2019-06-20T22:24:47.576Z,95274.64
2019-06-20T22:27:18.641Z,95274.52
2019-06-20T22:29:49.702Z,95286.20
2019-06-20T22:32:20.798Z,95285.26
2019-06-20T22:34:51.834Z,95285.83
2019-06-20T22:37:22.854Z,95292.93
2019-06-20T22:39:53.920Z,95280.64
2019-06-20T22:42:25.025Z,95290.58
2019-06-20T22:44:56.132Z,95289.17
2019-06-20T22:47:27.273Z,95288.88
2019-06-20T22:49:58.390Z,95285.07
2019-06-20T22:52:29.776Z,95291.59
2019-06-20T22:55:00.916Z,95284.39
2019-06-20T22:57:31.949Z,95283.40
2019-06-20T23:00:04.735Z,95280.78
2019-06-20T23:02:35.946Z,95288.41
2019-06-20T23:05:07.465Z,95320.39
2019-06-20T23:07:39.719Z,95311.30
2019-06-20T23:10:11.540Z,95296.39
2019-06-20T23:12:43.818Z,95308.63
2019-06-20T23:15:15.436Z,95301.88
2019-06-20T23:17:46.464Z,95309.14
2019-06-20T23:20:18.453Z,95293.02
2019-06-20T23:22:49.487Z,95294.52
2019-06-20T23:25:20.636Z,95302.05
2019-06-20T23:27:51.697Z,95300.06
2019-06-20T23:30:23.556Z,95311.11
2019-06-20T23:32:54.664Z,95312.55
2019-06-20T23:35:25.797Z,95300.48
2019-06-20T23:37:56.864Z,95309.03
2019-06-20T23:40:27.980Z,95301.50
2019-06-20T23:42:59.038Z,95294.48
2019-06-20T23:45:30.110Z,95290.91
2019-06-20T23:48:01.330Z,95285.39
2019-06-20T23:50:32.424Z,95283.98
2019-06-20T23:53:09.147Z,95281.42
2019-06-20T23:55:40.268Z,95286.43
2019-06-20T23:58:12.250Z,95291.40
