createdAt,value
2019-03-06T00:00:45.142Z,100182.20
2019-03-06T00:03:18.324Z,100193.38
2019-03-06T00:05:49.557Z,100187.12
2019-03-06T00:08:21.128Z,100188.92
2019-03-06T00:10:52.416Z,100187.72
2019-03-06T00:13:23.868Z,100188.08
2019-03-06T00:15:55.161Z,100184.48
2019-03-06T00:18:27.614Z,100191.81
2019-03-06T00:20:59.076Z,100195.32
2019-03-06T00:23:30.718Z,100195.69
2019-03-06T00:26:02.216Z,100185.35
2019-03-06T00:28:33.659Z,100180.54
2019-03-06T00:31:04.861Z,100178.75
2019-03-06T00:33:36.292Z,100178.86
2019-03-06T00:36:09.560Z,100170.68
2019-03-06T00:38:40.760Z,100167.43
2019-03-06T00:41:13.686Z,100172.72
2019-03-06T00:43:46.163Z,100161.91
2019-03-06T00:46:17.512Z,100161.82
2019-03-06T00:48:48.798Z,100164.69
2019-03-06T00:51:20.310Z,100154.47
2019-03-06T00:53:51.767Z,100151.12
2019-03-06T00:56:23.547Z,100159.42
2019-03-06T00:58:54.963Z,100160.02
2019-03-06T01:01:27.579Z,100153.30
2019-03-06T01:03:59.223Z,100163.98
2019-03-06T01:06:30.891Z,100167.20
2019-03-06T01:09:05.124Z,100174.27
2019-03-06T01:11:37.116Z,100180.48
2019-03-06T01:14:08.506Z,100179.96
2019-03-06T01:16:39.506Z,100181.95
2019-03-06T01:19:12.147Z,100184.11
2019-03-06T01:21:44.541Z,100180.22
2019-03-06T01:24:15.653Z,100180.44
2019-03-06T01:26:48.838Z,100178.03
2019-03-06T01:29:20.284Z,100182.45
2019-03-06T01:31:52.055Z,100186.39
2019-03-06T01:34:41.324Z,100184.60
2019-03-06T01:37:17.481Z,100180.65
2019-03-06T01:39:53.637Z,100187.71
2019-03-06T01:42:30.774Z,100187.41
2019-03-06T01:45:02.215Z,100190.13
2019-03-06T01:47:33.435Z,100194.47
2019-03-06T01:50:07.533Z,100192.11
2019-03-06T01:52:39.398Z,100178.52
2019-03-06T01:55:12.720Z,100187.66
2019-03-06T01:57:43.996Z,100181.55
2019-03-06T02:00:21.051Z,100179.98
2019-03-06T02:02:52.271Z,100186.34
2019-03-06T02:05:23.450Z,100195.59
2019-03-06T02:07:54.973Z,100194.38
2019-03-06T02:10:26.354Z,100191.39
2019-03-06T02:12:58.086Z,100185.01
2019-03-06T02:15:30.454Z,100190.66
2019-03-06T02:18:02.845Z,100185.36
2019-03-06T02:20:35.748Z,100188.49
2019-03-06T02:23:06.971Z,100194.16
2019-03-06T02:25:38.614Z,100202.08
2019-03-06T02:28:09.969Z,100200.77
2019-03-06T02:30:42.444Z,100203.17
2019-03-06T02:33:13.688Z,100206.53
2019-03-06T02:35:44.936Z,100204.73
2019-03-06T02:38:16.404Z,100206.06
2019-03-06T02:40:47.585Z,100205.69
2019-03-06T02:43:18.986Z,100212.05
2019-03-06T02:45:50.546Z,100213.03
2019-03-06T02:48:22.813Z,100215.77
2019-03-06T02:50:54.180Z,100217.23
2019-03-06T02:53:25.614Z,100219.87
2019-03-06T02:55:57.961Z,100228.16
2019-03-06T02:58:45.759Z,100230.31
2019-03-06T03:01:27.925Z,100223.47
2019-03-06T03:04:09.870Z,100231.64
2019-03-06T03:06:44.006Z,100227.57
2019-03-06T03:09:16.998Z,100234.05
2019-03-06T03:11:48.173Z,100232.48
2019-03-06T03:14:19.626Z,100235.00
2019-03-06T03:16:54.997Z,100239.47
2019-03-06T03:19:27.213Z,100240.53
2019-03-06T03:21:59.968Z,100250.02
2019-03-06T03:24:31.276Z,100249.06
2019-03-06T03:27:02.821Z,100249.39
2019-03-06T03:29:34.087Z,100258.09
2019-03-06T03:32:05.391Z,100262.98
2019-03-06T03:34:37.087Z,100265.36
2019-03-06T03:37:08.629Z,100269.50
2019-03-06T03:39:39.889Z,100285.09
2019-03-06T03:42:11.025Z,100279.97
2019-03-06T03:44:43.090Z,100289.53
2019-03-06T03:47:14.577Z,100283.27
2019-03-06T03:49:45.901Z,100296.88
2019-03-06T03:52:17.180Z,100290.82
2019-03-06T03:54:48.489Z,100300.41
2019-03-06T03:57:20.250Z,100304.90
2019-03-06T03:59:51.389Z,100311.08
2019-03-06T04:02:22.654Z,100316.45
2019-03-06T04:04:55.320Z,100325.02
2019-03-06T04:07:26.792Z,100329.61
2019-03-06T04:09:58.323Z,100337.95
2019-03-06T04:12:29.771Z,100338.52
2019-03-06T04:15:01.335Z,100344.21
2019-03-06T04:17:32.888Z,100342.75
2019-03-06T04:20:04.795Z,100349.77
2019-03-06T04:22:37.836Z,100348.03
2019-03-06T04:25:10.573Z,100357.94
2019-03-06T04:27:42.005Z,100362.48
2019-03-06T04:30:17.824Z,100360.31
2019-03-06T04:32:48.979Z,100364.41
2019-03-06T04:35:20.379Z,100363.05
2019-03-06T04:37:51.703Z,100357.69
2019-03-06T04:40:23.079Z,100360.00
2019-03-06T04:42:56.627Z,100362.98
2019-03-06T04:45:27.996Z,100364.41
2019-03-06T04:48:00.659Z,100373.73
2019-03-06T04:50:33.084Z,100372.11
2019-03-06T04:53:06.641Z,100362.44
2019-03-06T04:55:41.769Z,100368.23
2019-03-06T04:58:13.217Z,100382.89
2019-03-06T05:00:44.460Z,100379.79
2019-03-06T05:03:15.816Z,100384.03
2019-03-06T05:05:47.369Z,100386.08
2019-03-06T05:08:18.719Z,100379.48
2019-03-06T05:10:50.247Z,100386.22
2019-03-06T05:13:25.263Z,100387.55
2019-03-06T05:15:58.822Z,100384.45
2019-03-06T05:18:34.572Z,100377.70
2019-03-06T05:21:06.227Z,100384.21
2019-03-06T05:23:43.108Z,100395.17
2019-03-06T05:26:14.660Z,100394.33
2019-03-06T05:28:48.929Z,100385.58
2019-03-06T05:31:21.043Z,100393.99
2019-03-06T05:33:52.490Z,100382.34
2019-03-06T05:36:39.097Z,100391.59
2019-03-06T05:39:11.203Z,100389.41
2019-03-06T05:41:42.920Z,100398.31
2019-03-06T05:44:14.529Z,100399.84
2019-03-06T05:46:48.693Z,100396.70
2019-03-06T05:49:20.042Z,100405.70
2019-03-06T05:51:52.272Z,100405.09
2019-03-06T05:54:25.647Z,100407.25
2019-03-06T05:56:57.071Z,100413.13
2019-03-06T05:59:28.342Z,100412.19
2019-03-06T06:01:59.977Z,100413.01
2019-03-06T06:04:31.314Z,100417.47
2019-03-06T06:07:03.820Z,100427.20
2019-03-06T06:09:35.247Z,100430.03
2019-03-06T06:12:06.795Z,100436.22
2019-03-06T06:14:38.312Z,100437.50
2019-03-06T06:17:09.903Z,100435.28
2019-03-06T06:19:41.557Z,100438.58
2019-03-06T06:22:26.435Z,100438.31
2019-03-06T06:24:59.234Z,100431.62
2019-03-06T06:27:30.871Z,100441.48
2019-03-06T06:30:02.982Z,100432.23
2019-03-06T06:32:34.534Z,100425.14
2019-03-06T06:35:08.801Z,100426.23
2019-03-06T06:37:40.611Z,100425.80
2019-03-06T06:40:13.462Z,100424.20
2019-03-06T06:45:18.346Z,100433.61
2019-03-06T06:48:14.123Z,100436.25
2019-03-06T06:51:00.951Z,100426.18
2019-03-06T06:53:34.189Z,100422.25
2019-03-06T06:56:11.620Z,100432.91
2019-03-06T06:58:51.810Z,100425.06
2019-03-06T07:01:40.158Z,100424.62
2019-03-06T07:04:43.233Z,100441.63
2019-03-06T07:07:20.608Z,100427.28
2019-03-06T07:10:02.722Z,100435.19
2019-03-06T07:12:36.944Z,100435.45
2019-03-06T07:15:11.967Z,100439.34
2019-03-06T07:17:52.641Z,100443.00
2019-03-06T07:20:40.661Z,100448.91
2019-03-06T07:23:33.836Z,100448.73
2019-03-06T07:26:17.534Z,100447.66
2019-03-06T07:28:56.503Z,100448.92
2019-03-06T07:31:38.500Z,100457.14
2019-03-06T07:34:22.927Z,100466.24
2019-03-06T07:36:56.189Z,100469.44
2019-03-06T07:39:29.343Z,100475.98
2019-03-06T07:42:20.859Z,100478.48
2019-03-06T07:45:16.473Z,100479.53
2019-03-06T07:47:49.681Z,100472.52
2019-03-06T07:50:22.626Z,100487.18
2019-03-06T07:53:39.075Z,100485.38
2019-03-06T07:56:12.021Z,100488.78
2019-03-06T07:58:53.935Z,100489.97
2019-03-06T08:01:31.951Z,100489.59
2019-03-06T08:04:06.496Z,100491.77
2019-03-06T08:06:38.062Z,100493.20
2019-03-06T08:09:11.646Z,100488.48
2019-03-06T08:12:00.932Z,100495.23
2019-03-06T08:14:42.880Z,100493.01
2019-03-06T08:17:17.154Z,100499.27
2019-03-06T08:20:02.811Z,100503.72
2019-03-06T08:22:38.966Z,100498.98
2019-03-06T08:25:28.379Z,100504.70
2019-03-06T08:28:01.343Z,100487.20
2019-03-06T08:30:35.470Z,100504.50
2019-03-06T08:33:06.383Z,100498.33
2019-03-06T08:35:39.578Z,100497.16
2019-03-06T08:38:11.688Z,100501.40
2019-03-06T08:40:44.435Z,100494.27
2019-03-06T08:43:16.129Z,100499.35
2019-03-06T08:45:55.238Z,100496.12
2019-03-06T08:48:37.560Z,100499.16
2019-03-06T08:51:15.301Z,100499.45
2019-03-06T08:54:03.906Z,100497.83
2019-03-06T08:56:44.929Z,100500.73
2019-03-06T08:59:18.795Z,100505.21
2019-03-06T09:02:00.071Z,100507.06
2019-03-06T09:04:43.310Z,100494.95
2019-03-06T09:07:20.573Z,100509.88
2019-03-06T09:10:02.674Z,100511.47
2019-03-06T09:12:39.935Z,100509.41
2019-03-06T09:15:17.954Z,100515.20
2019-03-06T09:18:09.560Z,100515.53
2019-03-06T09:20:53.774Z,100506.19
2019-03-06T09:23:33.085Z,100513.20
2019-03-06T09:26:06.044Z,100510.41
2019-03-06T09:28:49.317Z,100519.36
2019-03-06T09:31:22.569Z,100515.35
2019-03-06T09:33:58.816Z,100521.09
2019-03-06T09:36:33.034Z,100517.12
2019-03-06T09:39:26.573Z,100519.47
2019-03-06T09:42:01.297Z,100529.89
2019-03-06T09:44:47.515Z,100519.41
2019-03-06T09:47:20.539Z,100524.95
2019-03-06T09:50:03.073Z,100528.29
2019-03-06T09:52:53.592Z,100529.12
2019-03-06T09:55:34.552Z,100528.98
2019-03-06T09:58:10.846Z,100537.01
2019-03-06T10:00:52.523Z,100532.16
2019-03-06T10:03:41.772Z,100533.02
2019-03-06T10:06:16.953Z,100542.03
2019-03-06T10:09:06.184Z,100538.20
2019-03-06T10:11:49.868Z,100563.00
2019-03-06T10:14:43.791Z,100548.58
2019-03-06T10:17:30.204Z,100550.63
2019-03-06T10:20:06.581Z,100552.41
2019-03-06T10:22:38.358Z,100551.12
2019-03-06T10:25:11.378Z,100556.73
2019-03-06T10:27:43.910Z,100539.69
2019-03-06T10:30:18.726Z,100543.56
2019-03-06T10:32:50.766Z,100555.13
2019-03-06T10:35:22.704Z,100553.27
2019-03-06T10:37:54.359Z,100553.83
2019-03-06T10:40:25.771Z,100554.47
2019-03-06T10:42:58.947Z,100557.42
2019-03-06T10:45:30.509Z,100558.03
2019-03-06T10:48:04.349Z,100554.55
2019-03-06T10:50:38.200Z,100550.13
2019-03-06T10:53:09.794Z,100563.23
2019-03-06T10:55:41.720Z,100558.44
2019-03-06T10:58:14.230Z,100561.52
2019-03-06T11:00:49.811Z,100568.16
2019-03-06T11:03:24.496Z,100560.69
2019-03-06T11:05:57.389Z,100560.23
2019-03-06T11:08:28.832Z,100565.22
2019-03-06T11:11:01.545Z,100569.62
2019-03-06T11:13:32.971Z,100560.06
2019-03-06T11:16:06.481Z,100535.22
2019-03-06T11:18:38.315Z,100561.88
2019-03-06T11:21:10.023Z,100561.97
2019-03-06T11:23:41.755Z,100568.45
2019-03-06T11:26:14.638Z,100567.84
2019-03-06T11:28:46.839Z,100577.78
2019-03-06T11:31:19.676Z,100569.48
2019-03-06T11:33:52.953Z,100570.88
2019-03-06T11:36:26.691Z,100572.77
2019-03-06T11:38:58.879Z,100558.39
2019-03-06T11:41:30.976Z,100553.21
2019-03-06T11:44:03.339Z,100565.90
2019-03-06T11:46:36.223Z,100564.04
2019-03-06T11:49:08.915Z,100558.17
2019-03-06T11:51:40.226Z,100553.43
2019-03-06T11:54:15.558Z,100559.26
2019-03-06T11:56:58.703Z,100564.36
2019-03-06T11:59:31.080Z,100554.70
2019-03-06T12:02:10.926Z,100565.06
2019-03-06T12:04:49.653Z,100564.53
2019-03-06T12:07:22.461Z,100562.11
2019-03-06T12:09:53.944Z,100559.52
2019-03-06T12:12:26.239Z,100547.05
2019-03-06T12:14:57.702Z,100568.25
2019-03-06T12:17:31.714Z,100571.79
2019-03-06T12:20:08.151Z,100571.98
2019-03-06T12:22:41.835Z,100553.44
2019-03-06T12:25:19.562Z,100569.80
2019-03-06T12:27:52.913Z,100562.91
2019-03-06T12:30:25.534Z,100565.03
2019-03-06T12:32:59.641Z,100565.23
2019-03-06T12:35:30.385Z,100559.62
2019-03-06T12:38:02.707Z,100557.98
2019-03-06T12:40:36.845Z,100558.48
2019-03-06T12:43:11.605Z,100571.58
2019-03-06T12:45:46.680Z,100571.06
2019-03-06T12:48:18.480Z,100572.91
2019-03-06T12:50:56.002Z,100583.38
2019-03-06T12:53:26.297Z,100581.23
2019-03-06T12:55:57.687Z,100543.45
2019-03-06T12:58:29.964Z,100583.79
2019-03-06T13:01:03.334Z,100585.25
2019-03-06T13:03:35.941Z,100591.39
2019-03-06T13:06:08.536Z,100587.13
2019-03-06T13:08:49.983Z,100595.74
2019-03-06T13:11:16.750Z,100592.19
2019-03-06T13:13:47.882Z,100564.83
2019-03-06T13:16:20.249Z,100603.35
2019-03-06T13:18:52.308Z,100601.30
2019-03-06T13:21:26.129Z,100606.03
2019-03-06T13:23:57.704Z,100611.80
2019-03-06T13:26:34.101Z,100606.01
2019-03-06T13:29:07.261Z,100619.30
2019-03-06T13:31:40.963Z,100617.81
2019-03-06T13:34:21.222Z,100627.00
2019-03-06T13:36:57.697Z,100630.20
2019-03-06T13:39:29.242Z,100645.62
2019-03-06T13:42:02.159Z,100636.28
2019-03-06T13:44:37.404Z,100634.36
2019-03-06T13:47:10.825Z,100644.82
2019-03-06T13:49:43.869Z,100647.38
2019-03-06T13:52:17.223Z,100665.52
2019-03-06T13:54:49.348Z,100657.78
2019-03-06T13:57:21.198Z,100665.56
2019-03-06T13:59:54.238Z,100653.28
2019-03-06T14:02:29.468Z,100663.47
2019-03-06T14:05:01.633Z,100685.36
2019-03-06T14:07:33.538Z,100684.62
2019-03-06T14:10:07.531Z,100688.77
2019-03-06T14:12:40.537Z,100674.12
2019-03-06T14:15:12.805Z,100694.77
2019-03-06T14:17:46.630Z,100695.64
2019-03-06T14:20:20.895Z,100697.69
2019-03-06T14:22:52.286Z,100694.05
2019-03-06T14:25:23.914Z,100706.27
2019-03-06T14:27:56.705Z,100708.55
2019-03-06T14:30:34.533Z,100707.80
2019-03-06T14:33:06.295Z,100712.97
2019-03-06T14:35:39.594Z,100712.55
2019-03-06T14:38:11.158Z,100718.11
2019-03-06T14:40:42.818Z,100719.66
2019-03-06T14:43:16.688Z,100725.64
2019-03-06T14:45:48.158Z,100729.36
2019-03-06T14:48:19.510Z,100731.38
2019-03-06T14:50:50.963Z,100734.48
2019-03-06T14:53:25.570Z,100738.27
2019-03-06T14:55:56.851Z,100748.93
2019-03-06T14:58:28.408Z,100749.37
2019-03-06T15:01:00.971Z,100744.50
2019-03-06T15:03:32.469Z,100745.39
2019-03-06T15:06:04.078Z,100751.58
2019-03-06T15:08:38.414Z,100754.12
2019-03-06T15:11:09.233Z,100756.88
2019-03-06T15:13:41.405Z,100762.33
2019-03-06T15:16:13.674Z,100760.38
2019-03-06T15:18:45.158Z,100763.89
2019-03-06T15:21:16.479Z,100772.15
2019-03-06T15:23:48.840Z,100780.30
2019-03-06T15:26:21.052Z,100777.20
2019-03-06T15:28:54.483Z,100784.22
2019-03-06T15:31:26.727Z,100787.23
2019-03-06T15:33:58.933Z,100793.28
2019-03-06T15:36:33.346Z,100792.44
2019-03-06T15:39:06.711Z,100796.98
2019-03-06T15:41:38.233Z,100799.35
2019-03-06T15:44:17.456Z,100806.31
2019-03-06T15:46:52.361Z,100810.02
2019-03-06T15:49:25.131Z,100816.59
2019-03-06T15:51:56.610Z,100816.59
2019-03-06T15:54:30.810Z,100825.22
2019-03-06T15:57:03.759Z,100830.45
2019-03-06T15:59:35.326Z,100828.00
2019-03-06T16:02:06.651Z,100841.66
2019-03-06T16:04:40.446Z,100840.80
2019-03-06T16:07:12.766Z,100850.13
2019-03-06T16:09:44.581Z,100856.59
2019-03-06T16:12:16.147Z,100859.99
2019-03-06T16:14:50.129Z,100857.76
2019-03-06T16:17:22.814Z,100864.37
2019-03-06T16:19:54.009Z,100865.32
2019-03-06T16:22:25.822Z,100873.64
2019-03-06T16:24:57.505Z,100877.74
2019-03-06T16:27:30.062Z,100885.69
2019-03-06T16:30:03.152Z,100885.73
2019-03-06T16:32:36.038Z,100892.78
2019-03-06T16:35:07.560Z,100892.72
2019-03-06T16:37:43.864Z,100902.78
2019-03-06T16:40:25.358Z,100896.50
2019-03-06T16:42:56.767Z,100901.28
2019-03-06T16:45:30.094Z,100898.30
2019-03-06T16:48:03.188Z,100910.35
2019-03-06T16:50:34.878Z,100913.79
2019-03-06T16:53:06.399Z,100915.83
2019-03-06T16:55:39.897Z,100921.01
2019-03-06T16:58:12.074Z,100919.72
2019-03-06T17:00:45.167Z,100914.93
2019-03-06T17:03:18.359Z,100913.79
2019-03-06T17:05:50.053Z,100926.92
2019-03-06T17:08:23.644Z,100928.80
2019-03-06T17:10:57.551Z,100930.49
2019-03-06T17:13:31.433Z,100934.86
2019-03-06T17:16:06.136Z,100940.93
2019-03-06T17:18:37.406Z,100942.59
2019-03-06T17:21:09.989Z,100939.71
2019-03-06T17:23:41.186Z,100941.41
2019-03-06T17:26:16.027Z,100940.45
2019-03-06T17:28:47.876Z,100942.58
2019-03-06T17:31:19.397Z,100944.31
2019-03-06T17:33:50.644Z,100945.42
2019-03-06T17:36:21.953Z,100946.42
2019-03-06T17:38:58.217Z,100941.84
2019-03-06T17:41:31.419Z,100947.45
2019-03-06T17:44:03.164Z,100953.44
2019-03-06T17:46:35.664Z,100953.72
2019-03-06T17:49:07.486Z,100957.70
2019-03-06T17:51:38.879Z,100958.46
2019-03-06T17:54:11.289Z,100960.78
2019-03-06T17:56:42.894Z,100965.75
2019-03-06T17:59:14.456Z,100971.69
2019-03-06T18:01:45.950Z,100974.72
2019-03-06T18:04:17.947Z,100978.09
2019-03-06T18:06:50.392Z,100991.02
2019-03-06T18:09:21.722Z,100987.86
2019-03-06T18:11:53.004Z,100994.77
2019-03-06T18:14:38.123Z,100990.89
2019-03-06T18:17:10.340Z,100996.71
2019-03-06T18:19:42.159Z,100996.48
2019-03-06T18:22:13.511Z,101001.34
2019-03-06T18:24:44.773Z,101004.50
2019-03-06T18:27:16.101Z,101010.80
2019-03-06T18:29:48.277Z,101015.49
2019-03-06T18:32:23.730Z,101015.50
2019-03-06T18:34:55.460Z,101017.44
2019-03-06T18:37:27.051Z,101020.47
2019-03-06T18:40:01.136Z,101030.84
2019-03-06T18:42:33.732Z,101034.97
2019-03-06T18:45:08.153Z,101038.81
2019-03-06T18:47:39.767Z,101044.27
2019-03-06T18:50:13.877Z,101042.94
2019-03-06T18:52:50.121Z,101048.24
2019-03-06T18:55:21.429Z,101051.52
2019-03-06T18:57:53.999Z,101051.86
2019-03-06T19:00:27.377Z,101057.55
2019-03-06T19:02:58.974Z,101062.88
2019-03-06T19:05:30.722Z,101071.89
2019-03-06T19:08:03.827Z,101080.31
2019-03-06T19:10:35.382Z,101079.80
2019-03-06T19:13:08.463Z,101090.45
2019-03-06T19:15:40.148Z,101090.45
2019-03-06T19:18:11.942Z,101087.78
2019-03-06T19:20:43.623Z,101089.41
2019-03-06T19:23:15.534Z,101094.45
2019-03-06T19:25:46.869Z,101098.66
2019-03-06T19:28:19.418Z,101103.31
2019-03-06T19:30:50.892Z,101100.60
2019-03-06T19:33:22.522Z,101101.93
2019-03-06T19:35:54.174Z,101105.09
2019-03-06T19:38:26.395Z,101115.09
2019-03-06T19:40:59.863Z,101117.63
2019-03-06T19:43:33.164Z,101117.08
2019-03-06T19:46:04.449Z,101123.55
2019-03-06T19:48:36.569Z,101130.11
2019-03-06T19:51:11.898Z,101136.86
2019-03-06T19:53:45.566Z,101143.53
2019-03-06T19:56:18.509Z,101149.99
2019-03-06T19:58:51.176Z,101155.44
2019-03-06T20:01:22.630Z,101157.45
2019-03-06T20:03:54.144Z,101158.98
2019-03-06T20:06:27.331Z,101167.84
2019-03-06T20:09:00.815Z,101168.86
2019-03-06T20:11:34.075Z,101175.31
2019-03-06T20:14:07.474Z,101176.00
2019-03-06T20:16:39.131Z,101168.81
2019-03-06T20:19:10.685Z,101175.63
2019-03-06T20:21:44.007Z,101172.93
2019-03-06T20:24:15.320Z,101178.85
2019-03-06T20:26:47.804Z,101180.64
2019-03-06T20:29:19.557Z,101189.75
2019-03-06T20:31:51.010Z,101185.16
2019-03-06T20:34:22.732Z,101191.69
2019-03-06T20:36:55.584Z,101195.92
2019-03-06T20:39:27.727Z,101203.33
2019-03-06T20:41:59.934Z,101205.39
2019-03-06T20:44:31.384Z,101213.94
2019-03-06T20:47:04.161Z,101219.83
2019-03-06T20:49:36.287Z,101231.75
2019-03-06T20:52:07.435Z,101232.23
2019-03-06T20:54:40.810Z,101233.48
2019-03-06T20:57:12.297Z,101234.45
2019-03-06T20:59:43.919Z,101238.44
2019-03-06T21:02:15.466Z,101243.84
2019-03-06T21:04:46.826Z,101243.76
2019-03-06T21:07:18.263Z,101249.24
2019-03-06T21:09:49.568Z,101249.44
2019-03-06T21:12:21.200Z,101256.23
2019-03-06T21:14:52.860Z,101255.56
2019-03-06T21:17:24.105Z,101264.47
2019-03-06T21:19:55.580Z,101274.57
2019-03-06T21:22:26.904Z,101272.69
2019-03-06T21:24:58.511Z,101267.20
2019-03-06T21:27:29.648Z,101270.05
2019-03-06T21:30:03.599Z,101270.78
2019-03-06T21:32:35.620Z,101266.64
2019-03-06T21:35:07.345Z,101275.69
2019-03-06T21:37:38.694Z,101287.77
2019-03-06T21:40:11.783Z,101307.21
2019-03-06T21:42:45.441Z,101321.03
2019-03-06T21:45:17.489Z,101324.52
2019-03-06T21:47:50.177Z,101326.91
2019-03-06T21:50:21.315Z,101338.98
2019-03-06T21:52:52.938Z,101342.78
2019-03-06T21:55:24.444Z,101347.14
2019-03-06T21:57:55.885Z,101345.05
2019-03-06T22:00:27.306Z,101341.27
2019-03-06T22:03:02.649Z,101344.84
2019-03-06T22:05:35.516Z,101352.20
2019-03-06T22:08:07.180Z,101338.48
2019-03-06T22:10:40.979Z,101338.48
2019-03-06T22:13:21.549Z,101353.04
2019-03-06T22:15:53.219Z,101350.73
2019-03-06T22:18:24.868Z,101355.06
2019-03-06T22:20:57.139Z,101360.13
2019-03-06T22:23:28.387Z,101360.88
2019-03-06T22:25:59.741Z,101365.84
2019-03-06T22:28:30.932Z,101368.66
2019-03-06T22:31:02.750Z,101365.27
2019-03-06T22:33:34.231Z,101366.66
2019-03-06T22:36:05.941Z,101366.31
2019-03-06T22:38:37.398Z,101365.13
2019-03-06T22:41:08.848Z,101368.72
2019-03-06T22:43:41.165Z,101364.13
2019-03-06T22:46:12.579Z,101370.92
2019-03-06T22:48:43.960Z,101369.77
2019-03-06T22:51:16.396Z,101376.19
2019-03-06T22:53:48.460Z,101376.37
2019-03-06T22:56:20.807Z,101387.57
2019-03-06T22:58:53.213Z,101382.73
2019-03-06T23:01:27.335Z,101392.25
2019-03-06T23:03:58.684Z,101386.37
2019-03-06T23:06:35.664Z,101389.41
2019-03-06T23:09:09.185Z,101397.33
2019-03-06T23:11:40.810Z,101406.34
2019-03-06T23:14:12.212Z,101419.86
2019-03-06T23:16:43.717Z,101419.17
2019-03-06T23:19:14.860Z,101416.06
2019-03-06T23:21:50.822Z,101415.51
2019-03-06T23:24:23.392Z,101417.66
2019-03-06T23:26:54.626Z,101425.17
2019-03-06T23:29:25.994Z,101429.66
2019-03-06T23:31:57.412Z,101438.47
2019-03-06T23:34:29.032Z,101441.05
2019-03-06T23:37:00.651Z,101444.67
2019-03-06T23:39:32.207Z,101444.11
2019-03-06T23:42:03.596Z,101442.05
2019-03-06T23:44:36.244Z,101440.39
2019-03-06T23:47:07.838Z,101435.67
2019-03-06T23:49:39.149Z,101433.37
2019-03-06T23:52:14.215Z,101427.34
2019-03-06T23:54:45.745Z,101435.92
2019-03-06T23:57:18.014Z,101456.66
2019-03-06T23:59:49.576Z,101458.38
