createdAt,value
2019-05-29T00:02:43.980Z,88.80
2019-05-29T00:07:48.312Z,89.70
2019-05-29T00:12:52.670Z,90.10
2019-05-29T00:17:56.981Z,90.20
2019-05-29T00:23:01.702Z,90.20
2019-05-29T00:28:06.503Z,89.80
2019-05-29T00:33:11.907Z,90.40
2019-05-29T00:38:16.690Z,89.90
2019-05-29T00:43:21.107Z,90.80
2019-05-29T00:48:25.423Z,90.90
2019-05-29T00:53:29.971Z,91.60
2019-05-29T00:58:34.281Z,91.30
2019-05-29T01:03:38.582Z,91.30
2019-05-29T01:08:42.885Z,91.90
2019-05-29T01:13:47.251Z,91.60
2019-05-29T01:18:51.575Z,90.80
2019-05-29T01:23:55.906Z,90.80
2019-05-29T01:29:00.242Z,91.10
2019-05-29T01:34:04.649Z,91.60
2019-05-29T01:39:08.983Z,91.40
2019-05-29T01:44:13.308Z,90.80
2019-05-29T01:49:17.907Z,91.40
2019-05-29T01:54:22.329Z,90.90
2019-05-29T01:59:26.642Z,91.90
2019-05-29T02:04:30.979Z,91.40
2019-05-29T02:09:35.287Z,91.40
2019-05-29T02:14:39.610Z,91.10
2019-05-29T02:19:43.918Z,91.40
2019-05-29T02:24:48.507Z,91.70
2019-05-29T02:29:52.822Z,91.70
2019-05-29T02:34:57.117Z,92.40
2019-05-29T02:40:01.459Z,92.20
2019-05-29T02:45:06.649Z,91.90
2019-05-29T02:50:10.948Z,92.70
2019-05-29T02:55:16.331Z,92.30
2019-05-29T03:00:25.706Z,92.80
2019-05-29T03:05:30.064Z,92.40
2019-05-29T03:10:34.817Z,91.10
2019-05-29T03:15:39.183Z,91.00
2019-05-29T03:20:43.556Z,91.30
2019-05-29T03:25:47.994Z,91.50
2019-05-29T03:30:52.885Z,91.40
2019-05-29T03:35:57.253Z,91.30
2019-05-29T03:41:01.699Z,91.40
2019-05-29T03:46:06.241Z,91.50
2019-05-29T03:51:10.593Z,93.10
2019-05-29T03:56:14.893Z,94.30
2019-05-29T04:01:19.244Z,94.00
2019-05-29T04:06:23.840Z,93.40
2019-05-29T04:11:29.284Z,93.50
2019-05-29T04:16:52.707Z,93.80
2019-05-29T04:21:44.216Z,93.10
2019-05-29T04:26:50.896Z,92.90
2019-05-29T04:31:55.237Z,93.70
2019-05-29T04:36:59.576Z,93.60
2019-05-29T04:42:04.072Z,94.20
2019-05-29T04:47:11.579Z,94.80
2019-05-29T04:52:14.519Z,94.70
2019-05-29T04:57:18.857Z,95.40
2019-05-29T05:02:25.938Z,95.30
2019-05-29T05:07:35.355Z,95.30
2019-05-29T05:12:41.099Z,95.40
2019-05-29T05:17:45.464Z,95.10
2019-05-29T05:22:49.808Z,95.00
2019-05-29T05:27:54.140Z,95.10
2019-05-29T05:32:58.475Z,94.80
2019-05-29T05:38:02.939Z,94.70
2019-05-29T05:43:22.857Z,95.20
2019-05-29T05:48:13.795Z,93.80
2019-05-29T05:53:18.340Z,92.40
2019-05-29T05:58:22.870Z,91.60
2019-05-29T06:03:27.416Z,92.00
2019-05-29T06:08:32.088Z,93.20
2019-05-29T06:13:36.689Z,92.80
2019-05-29T06:18:41.203Z,91.70
2019-05-29T06:23:45.640Z,90.30
2019-05-29T06:28:50.041Z,90.50
2019-05-29T06:33:54.337Z,89.70
2019-05-29T06:38:58.669Z,86.30
2019-05-29T06:44:03.059Z,82.60
2019-05-29T06:49:07.624Z,77.50
2019-05-29T06:54:12.202Z,77.00
2019-05-29T06:59:16.839Z,71.00
2019-05-29T07:04:21.377Z,72.20
2019-05-29T07:09:25.907Z,68.50
2019-05-29T07:14:30.347Z,72.00
2019-05-29T07:19:48.799Z,74.70
2019-05-29T07:24:41.257Z,72.40
2019-05-29T07:29:47.081Z,68.00
2019-05-29T07:35:03.375Z,65.00
2019-05-29T07:39:57.883Z,65.10
2019-05-29T07:45:02.229Z,66.20
2019-05-29T07:50:07.252Z,64.20
2019-05-29T07:55:12.934Z,61.60
2019-05-29T08:00:17.666Z,63.80
2019-05-29T08:05:22.004Z,60.70
2019-05-29T08:10:26.404Z,62.80
2019-05-29T08:15:30.771Z,56.10
2019-05-29T08:20:35.520Z,55.90
2019-05-29T08:25:41.322Z,53.20
2019-05-29T08:30:51.729Z,55.20
2019-05-29T08:35:59.462Z,53.70
2019-05-29T08:40:57.957Z,52.20
2019-05-29T08:46:02.365Z,50.20
2019-05-29T08:51:06.696Z,55.30
2019-05-29T08:56:11.006Z,54.80
2019-05-29T09:01:15.451Z,51.50
2019-05-29T09:06:19.790Z,50.20
2019-05-29T09:11:24.265Z,51.90
2019-05-29T09:16:28.603Z,50.80
2019-05-29T09:21:33.028Z,51.70
2019-05-29T09:26:37.411Z,47.00
2019-05-29T09:31:41.804Z,49.20
2019-05-29T09:36:48.235Z,46.10
2019-05-29T09:41:52.760Z,48.50
2019-05-29T09:46:57.112Z,49.00
2019-05-29T09:52:02.039Z,48.80
2019-05-29T09:57:06.416Z,47.80
2019-05-29T10:02:10.652Z,47.60
2019-05-29T10:07:14.984Z,47.30
2019-05-29T10:12:19.409Z,46.80
2019-05-29T10:17:23.753Z,46.60
2019-05-29T10:22:28.161Z,46.00
2019-05-29T10:27:32.405Z,45.70
2019-05-29T10:32:36.728Z,45.40
2019-05-29T10:37:42.564Z,43.30
2019-05-29T10:42:47.202Z,42.40
2019-05-29T10:47:52.367Z,42.50
2019-05-29T10:52:57.397Z,44.80
2019-05-29T10:58:01.737Z,43.90
2019-05-29T11:03:06.079Z,43.30
2019-05-29T11:08:10.417Z,40.30
2019-05-29T11:13:14.816Z,36.20
2019-05-29T11:18:19.199Z,40.30
2019-05-29T11:23:23.566Z,36.20
2019-05-29T11:28:27.982Z,39.90
2019-05-29T11:33:32.392Z,39.40
2019-05-29T11:38:36.740Z,38.40
2019-05-29T11:43:41.231Z,39.60
2019-05-29T11:48:45.550Z,37.20
2019-05-29T11:53:51.337Z,39.30
2019-05-29T11:58:56.955Z,39.40
2019-05-29T12:04:24.242Z,36.00
2019-05-29T12:09:09.600Z,39.10
2019-05-29T12:14:14.009Z,38.40
2019-05-29T12:19:18.431Z,37.90
2019-05-29T12:24:22.972Z,38.30
2019-05-29T12:29:27.815Z,34.70
2019-05-29T12:34:32.365Z,33.10
2019-05-29T12:39:36.700Z,36.60
2019-05-29T12:44:41.008Z,36.50
2019-05-29T12:49:45.563Z,34.20
2019-05-29T12:54:50.100Z,35.30
2019-05-29T12:59:54.393Z,33.30
2019-05-29T13:05:12.553Z,34.50
2019-05-29T13:10:06.289Z,34.00
2019-05-29T13:15:11.326Z,31.80
2019-05-29T13:20:21.688Z,33.10
2019-05-29T13:25:22.449Z,31.90
2019-05-29T13:30:27.310Z,31.80
2019-05-29T13:35:31.685Z,32.60
2019-05-29T13:40:35.978Z,32.90
2019-05-29T13:45:40.598Z,33.10
2019-05-29T13:50:48.476Z,32.60
2019-05-29T13:55:51.528Z,32.10
2019-05-29T14:00:55.888Z,31.50
2019-05-29T14:06:00.857Z,31.60
2019-05-29T14:11:05.515Z,31.80
2019-05-29T14:16:09.888Z,30.80
2019-05-29T14:21:14.241Z,30.70
2019-05-29T14:26:18.781Z,30.10
2019-05-29T14:31:23.100Z,31.40
2019-05-29T14:36:27.428Z,31.90
2019-05-29T14:41:31.806Z,30.30
2019-05-29T14:46:36.124Z,29.80
2019-05-29T14:51:40.540Z,30.90
2019-05-29T14:56:45.159Z,30.20
2019-05-29T15:01:51.363Z,31.90
2019-05-29T15:06:55.596Z,32.70
2019-05-29T15:12:00.011Z,28.70
2019-05-29T15:17:05.061Z,30.00
2019-05-29T15:22:09.594Z,29.60
2019-05-29T15:27:14.155Z,31.10
2019-05-29T15:32:18.675Z,29.80
2019-05-29T15:37:23.009Z,29.60
2019-05-29T15:42:27.328Z,32.40
2019-05-29T15:47:31.894Z,32.10
2019-05-29T15:52:41.650Z,31.00
2019-05-29T15:57:46.065Z,29.90
2019-05-29T16:02:50.394Z,30.00
2019-05-29T16:07:54.708Z,28.40
2019-05-29T16:12:59.036Z,28.40
2019-05-29T16:18:03.521Z,28.20
2019-05-29T16:23:08.434Z,28.30
2019-05-29T16:28:13.093Z,28.80
2019-05-29T16:33:17.603Z,27.10
2019-05-29T16:38:21.989Z,28.80
2019-05-29T16:43:26.318Z,29.10
2019-05-29T16:48:30.876Z,28.70
2019-05-29T16:53:35.245Z,29.90
2019-05-29T16:58:39.791Z,29.40
2019-05-29T17:03:44.157Z,31.00
2019-05-29T17:08:48.530Z,29.40
2019-05-29T17:13:52.867Z,30.00
2019-05-29T17:18:57.501Z,29.90
2019-05-29T17:24:01.791Z,30.80
2019-05-29T17:29:06.143Z,31.10
2019-05-29T17:34:10.475Z,30.70
2019-05-29T17:39:15.202Z,31.00
2019-05-29T17:44:19.721Z,31.20
2019-05-29T17:49:33.025Z,31.20
2019-05-29T17:54:31.431Z,32.30
2019-05-29T17:59:35.904Z,32.30
2019-05-29T18:04:40.342Z,32.60
2019-05-29T18:09:44.800Z,33.00
2019-05-29T18:14:49.237Z,33.60
2019-05-29T18:19:53.620Z,34.40
2019-05-29T18:24:58.010Z,34.20
2019-05-29T18:30:02.575Z,32.70
2019-05-29T18:35:07.524Z,33.80
2019-05-29T18:40:12.980Z,34.70
2019-05-29T18:45:20.930Z,36.10
2019-05-29T18:50:23.991Z,37.30
2019-05-29T18:55:28.998Z,37.10
2019-05-29T19:00:33.764Z,39.50
2019-05-29T19:05:38.163Z,39.90
2019-05-29T19:10:42.507Z,40.80
2019-05-29T19:15:46.913Z,40.20
2019-05-29T19:20:51.351Z,41.00
2019-05-29T19:25:55.693Z,41.90
2019-05-29T19:31:00.130Z,41.80
2019-05-29T19:36:04.686Z,41.10
2019-05-29T19:41:09.027Z,41.40
2019-05-29T19:46:13.360Z,41.00
2019-05-29T19:51:18.312Z,42.90
2019-05-29T19:56:22.611Z,42.50
2019-05-29T20:01:32.817Z,42.90
2019-05-29T20:06:33.231Z,43.20
2019-05-29T20:11:37.922Z,43.30
2019-05-29T20:16:42.432Z,44.20
2019-05-29T20:21:47.019Z,44.60
2019-05-29T20:26:51.365Z,45.50
2019-05-29T20:31:55.718Z,45.50
2019-05-29T20:37:03.075Z,45.00
2019-05-29T20:42:07.303Z,45.70
2019-05-29T20:47:11.994Z,46.50
2019-05-29T20:52:16.623Z,45.80
2019-05-29T20:57:20.958Z,46.80
2019-05-29T21:02:25.343Z,47.30
2019-05-29T21:07:29.667Z,47.50
2019-05-29T21:12:35.120Z,47.90
2019-05-29T21:17:40.027Z,48.20
2019-05-29T21:22:44.983Z,48.30
2019-05-29T21:27:49.851Z,48.10
2019-05-29T21:32:54.243Z,48.30
2019-05-29T21:37:58.646Z,48.50
2019-05-29T21:43:03.076Z,48.10
2019-05-29T21:48:07.689Z,48.00
2019-05-29T21:53:12.587Z,47.70
2019-05-29T21:58:17.160Z,47.50
2019-05-29T22:03:21.674Z,47.30
2019-05-29T22:08:26.208Z,47.30
2019-05-29T22:13:30.688Z,47.30
2019-05-29T22:18:35.058Z,46.60
2019-05-29T22:23:39.386Z,47.50
2019-05-29T22:28:43.695Z,48.60
2019-05-29T22:33:48.024Z,48.20
2019-05-29T22:38:53.407Z,48.30
2019-05-29T22:43:57.915Z,48.60
2019-05-29T22:49:02.331Z,48.80
2019-05-29T22:54:06.865Z,49.70
2019-05-29T22:59:11.177Z,49.70
2019-05-29T23:04:15.521Z,49.90
2019-05-29T23:09:19.841Z,50.50
2019-05-29T23:14:24.200Z,50.80
2019-05-29T23:19:28.557Z,50.80
2019-05-29T23:24:32.885Z,51.30
2019-05-29T23:29:48.394Z,51.00
2019-05-29T23:34:43.227Z,51.40
2019-05-29T23:39:47.566Z,51.90
2019-05-29T23:44:52.743Z,51.70
2019-05-29T23:49:58.030Z,51.10
2019-05-29T23:55:02.560Z,51.00
