createdAt,value
2023-01-10T00:01:37.077Z,99587.44
2023-01-10T00:04:05.587Z,99591.91
2023-01-10T00:06:33.819Z,99589.44
2023-01-10T00:09:01.941Z,99595.47
2023-01-10T00:11:47.954Z,99602.41
2023-01-10T00:14:17.892Z,99598.22
2023-01-10T00:16:46.078Z,99600.00
2023-01-10T00:19:14.261Z,99604.31
2023-01-10T00:21:42.390Z,99603.41
2023-01-10T00:24:18.871Z,99604.31
2023-01-10T00:26:51.043Z,99592.34
2023-01-10T00:29:21.904Z,99607.78
2023-01-10T00:31:50.248Z,99614.34
2023-01-10T00:34:19.416Z,99618.47
2023-01-10T00:36:48.507Z,99621.94
2023-01-10T00:39:18.926Z,99628.09
2023-01-10T00:42:04.664Z,99634.97
2023-01-10T00:44:34.231Z,99644.50
2023-01-10T00:47:02.372Z,99657.34
2023-01-10T00:49:30.645Z,99652.22
2023-01-10T00:52:00.334Z,99662.44
2023-01-10T00:54:28.478Z,99671.91
2023-01-10T00:56:56.813Z,99684.88
2023-01-10T00:59:25.309Z,99690.06
2023-01-10T01:01:54.934Z,99697.88
2023-01-10T01:04:23.101Z,99705.81
2023-01-10T01:06:51.261Z,99710.00
2023-01-10T01:09:19.403Z,99722.88
2023-01-10T01:11:47.670Z,99727.22
2023-01-10T01:14:15.841Z,99725.59
2023-01-10T01:16:44.003Z,99737.72
2023-01-10T01:19:13.602Z,99748.91
2023-01-10T01:21:41.816Z,99766.94
2023-01-10T01:24:10.268Z,99767.03
2023-01-10T01:26:39.690Z,99771.38
2023-01-10T01:29:07.838Z,99785.25
2023-01-10T01:31:36.077Z,99787.88
2023-01-10T01:34:04.364Z,99796.56
2023-01-10T01:36:33.958Z,99809.53
2023-01-10T01:39:02.090Z,99813.19
2023-01-10T01:41:44.620Z,99821.03
2023-01-10T01:44:17.559Z,99839.16
2023-01-10T01:46:46.923Z,99840.97
2023-01-10T01:49:19.354Z,99853.13
2023-01-10T01:51:49.193Z,99867.53
2023-01-10T01:54:18.471Z,99869.34
2023-01-10T01:56:49.847Z,99887.38
2023-01-10T01:59:20.006Z,99897.63
2023-01-10T02:01:50.143Z,99904.47
2023-01-10T02:04:20.356Z,99903.91
2023-01-10T02:06:51.255Z,99916.56
2023-01-10T02:09:23.112Z,99918.34
2023-01-10T02:11:51.280Z,99923.47
2023-01-10T02:14:19.453Z,99926.06
2023-01-10T02:16:47.767Z,99929.44
2023-01-10T02:19:22.963Z,99926.00
2023-01-10T02:22:35.159Z,99941.44
2023-01-10T02:26:00.266Z,99939.03
2023-01-10T02:29:05.141Z,99945.06
2023-01-10T02:31:57.918Z,99951.06
2023-01-10T02:34:29.623Z,99950.88
2023-01-10T02:37:01.176Z,99945.66
2023-01-10T02:39:33.542Z,99945.66
2023-01-10T02:42:05.319Z,99951.44
2023-01-10T02:44:41.642Z,99952.16
2023-01-10T02:47:11.124Z,99967.56
2023-01-10T02:49:45.535Z,99966.53
2023-01-10T02:52:14.171Z,99961.13
2023-01-10T02:54:42.386Z,99956.72
2023-01-10T02:57:31.778Z,99962.59
2023-01-10T03:00:34.187Z,99973.66
2023-01-10T03:03:33.070Z,99975.25
2023-01-10T03:06:12.717Z,99971.81
2023-01-10T03:08:43.902Z,99979.44
2023-01-10T03:11:12.264Z,99984.56
2023-01-10T03:13:44.773Z,99988.78
2023-01-10T03:16:16.431Z,99990.47
2023-01-10T03:18:48.740Z,99993.91
2023-01-10T03:21:16.867Z,99999.91
2023-01-10T03:23:45.063Z,100005.09
2023-01-10T03:26:13.285Z,100010.31
2023-01-10T03:28:46.533Z,100012.75
2023-01-10T03:31:17.226Z,100020.38
2023-01-10T03:33:46.657Z,100024.66
2023-01-10T03:36:23.056Z,100031.38
2023-01-10T03:38:53.441Z,100032.19
2023-01-10T03:41:30.386Z,100030.47
2023-01-10T03:44:21.250Z,100045.88
2023-01-10T03:46:52.908Z,100057.13
2023-01-10T03:49:23.398Z,100055.47
2023-01-10T03:51:51.501Z,100062.47
2023-01-10T03:54:19.657Z,100064.44
2023-01-10T03:56:49.810Z,100068.91
2023-01-10T03:59:18.245Z,100073.22
2023-01-10T04:01:46.483Z,100069.06
2023-01-10T04:04:14.853Z,100081.13
2023-01-10T04:06:44.449Z,100081.91
2023-01-10T04:09:13.149Z,100085.25
2023-01-10T04:11:41.315Z,100085.25
2023-01-10T04:14:09.522Z,100092.97
2023-01-10T04:16:37.798Z,100097.22
2023-01-10T04:19:06.159Z,100105.00
2023-01-10T04:21:34.309Z,100111.03
2023-01-10T04:24:04.031Z,100111.19
2023-01-10T04:26:32.454Z,100116.41
2023-01-10T04:29:00.555Z,100116.44
2023-01-10T04:31:29.219Z,100112.22
2023-01-10T04:33:57.410Z,100117.28
2023-01-10T04:36:25.628Z,100123.31
2023-01-10T04:38:53.869Z,100128.44
2023-01-10T04:41:23.405Z,100131.03
2023-01-10T04:43:51.628Z,100129.34
2023-01-10T04:46:19.878Z,100136.25
2023-01-10T04:48:48.008Z,100130.34
2023-01-10T04:51:16.150Z,100131.22
2023-01-10T04:53:44.428Z,100143.06
2023-01-10T04:56:17.744Z,100145.72
2023-01-10T04:58:47.758Z,100144.91
2023-01-10T05:01:17.720Z,100162.09
2023-01-10T05:03:45.883Z,100152.81
2023-01-10T05:06:14.058Z,100168.22
2023-01-10T05:08:42.234Z,100170.81
2023-01-10T05:11:10.438Z,100158.13
2023-01-10T05:13:38.709Z,100173.50
2023-01-10T05:16:08.704Z,100175.28
2023-01-10T05:18:36.959Z,100175.28
2023-01-10T05:21:06.872Z,100188.13
2023-01-10T05:23:35.102Z,100184.69
2023-01-10T05:26:07.294Z,100195.81
2023-01-10T05:28:35.605Z,100194.13
2023-01-10T05:31:03.739Z,100207.66
2023-01-10T05:33:33.234Z,100207.63
2023-01-10T05:36:02.490Z,100218.72
2023-01-10T05:38:30.900Z,100213.59
2023-01-10T05:40:59.221Z,100211.97
2023-01-10T05:43:27.708Z,100213.66
2023-01-10T05:45:55.921Z,100230.75
2023-01-10T05:48:24.196Z,100226.44
2023-01-10T05:50:53.875Z,100231.56
2023-01-10T05:53:22.072Z,100223.91
2023-01-10T05:55:55.422Z,100216.25
2023-01-10T05:58:23.782Z,100226.50
2023-01-10T06:00:51.961Z,100227.38
2023-01-10T06:03:20.306Z,100231.63
2023-01-10T06:05:49.106Z,100236.75
2023-01-10T06:08:18.658Z,100244.53
2023-01-10T06:10:47.153Z,100253.13
2023-01-10T06:13:15.283Z,100265.16
2023-01-10T06:15:44.050Z,100267.78
2023-01-10T06:18:12.702Z,100271.34
2023-01-10T06:20:40.949Z,100271.41
2023-01-10T06:23:09.144Z,100281.75
2023-01-10T06:25:41.690Z,100285.16
2023-01-10T06:28:09.942Z,100296.28
2023-01-10T06:30:38.139Z,100303.09
2023-01-10T06:33:07.245Z,100310.75
2023-01-10T06:35:35.652Z,100309.00
2023-01-10T06:38:03.860Z,100314.94
2023-01-10T06:40:32.008Z,100317.44
2023-01-10T06:43:01.492Z,100318.22
2023-01-10T06:45:29.587Z,100326.66
2023-01-10T06:47:57.764Z,100327.47
2023-01-10T06:50:25.992Z,100324.81
2023-01-10T06:52:58.296Z,100335.91
2023-01-10T06:55:26.649Z,100341.84
2023-01-10T06:57:57.756Z,100355.47
2023-01-10T07:00:28.020Z,100356.28
2023-01-10T07:02:56.906Z,100363.06
2023-01-10T07:05:25.175Z,100361.31
2023-01-10T07:07:53.307Z,100362.13
2023-01-10T07:10:21.451Z,100356.97
2023-01-10T07:12:49.530Z,100350.97
2023-01-10T07:15:17.792Z,100349.13
2023-01-10T07:17:47.233Z,100354.13
2023-01-10T07:20:15.446Z,100370.34
2023-01-10T07:22:44.181Z,100383.19
2023-01-10T07:25:12.565Z,100384.88
2023-01-10T07:27:43.348Z,100385.63
2023-01-10T07:30:12.797Z,100396.78
2023-01-10T07:32:40.895Z,100402.75
2023-01-10T07:35:10.889Z,100412.19
2023-01-10T07:37:39.027Z,100413.03
2023-01-10T07:40:09.174Z,100419.06
2023-01-10T07:42:37.602Z,100419.91
2023-01-10T07:45:08.676Z,100417.31
2023-01-10T07:47:36.842Z,100421.56
2023-01-10T07:50:05.905Z,100425.94
2023-01-10T07:52:35.670Z,100424.41
2023-01-10T07:55:03.901Z,100432.13
2023-01-10T07:57:32.086Z,100435.63
2023-01-10T08:00:00.408Z,100438.22
2023-01-10T08:02:28.768Z,100433.97
2023-01-10T08:04:57.383Z,100445.16
2023-01-10T08:07:25.515Z,100452.75
2023-01-10T08:09:54.976Z,100457.91
2023-01-10T08:12:24.608Z,100460.47
2023-01-10T08:14:52.885Z,100457.09
2023-01-10T08:17:21.082Z,100449.41
2023-01-10T08:19:49.198Z,100453.75
2023-01-10T08:22:17.286Z,100446.91
2023-01-10T08:24:45.435Z,100453.75
2023-01-10T08:27:14.956Z,100458.81
2023-01-10T08:29:43.123Z,100457.06
2023-01-10T08:32:11.387Z,100474.13
2023-01-10T08:34:39.721Z,100469.00
2023-01-10T08:37:08.350Z,100468.03
2023-01-10T08:39:39.197Z,100472.19
2023-01-10T08:42:07.471Z,100463.53
2023-01-10T08:44:37.574Z,100475.44
2023-01-10T08:47:05.697Z,100478.69
2023-01-10T08:49:33.824Z,100487.03
2023-01-10T08:52:03.215Z,100492.06
2023-01-10T08:54:32.121Z,100494.50
2023-01-10T08:57:00.451Z,100491.72
2023-01-10T08:59:28.623Z,100495.91
2023-01-10T09:01:59.907Z,100495.06
2023-01-10T09:04:32.735Z,100489.88
2023-01-10T09:07:01.124Z,100490.69
2023-01-10T09:09:29.345Z,100506.16
2023-01-10T09:11:58.255Z,100501.19
2023-01-10T09:14:26.572Z,100509.78
2023-01-10T09:16:54.822Z,100512.47
2023-01-10T09:19:24.302Z,100514.34
2023-01-10T09:21:52.387Z,100519.47
2023-01-10T09:24:20.586Z,100524.75
2023-01-10T09:26:48.714Z,100536.03
2023-01-10T09:29:16.950Z,100534.38
2023-01-10T09:31:45.439Z,100541.25
2023-01-10T09:34:13.619Z,100538.69
2023-01-10T09:36:43.381Z,100542.09
2023-01-10T09:39:11.546Z,100545.44
2023-01-10T09:41:56.399Z,100550.56
2023-01-10T09:44:31.760Z,100545.47
2023-01-10T09:47:14.243Z,100559.13
2023-01-10T09:49:53.436Z,100560.81
2023-01-10T09:52:31.025Z,100560.81
2023-01-10T09:54:59.735Z,100561.66
2023-01-10T09:57:27.901Z,100563.28
2023-01-10T09:59:56.177Z,100559.19
2023-01-10T10:02:28.679Z,100574.53
2023-01-10T10:05:10.295Z,100567.72
2023-01-10T10:07:39.805Z,100562.53
2023-01-10T10:10:12.789Z,100572.78
2023-01-10T10:12:44.899Z,100560.88
2023-01-10T10:15:22.296Z,100572.03
2023-01-10T10:17:54.280Z,100562.63
2023-01-10T10:20:45.223Z,100565.97
2023-01-10T10:23:34.432Z,100567.59
2023-01-10T10:26:05.598Z,100570.94
2023-01-10T10:29:10.866Z,100569.19
2023-01-10T10:31:54.439Z,100559.91
2023-01-10T10:34:26.384Z,100557.31
2023-01-10T10:36:55.962Z,100569.28
2023-01-10T10:39:30.395Z,100557.31
2023-01-10T10:41:58.572Z,100563.09
2023-01-10T10:44:35.187Z,100568.06
2023-01-10T10:47:03.509Z,100574.00
2023-01-10T10:49:38.831Z,100567.19
2023-01-10T10:52:15.689Z,100561.16
2023-01-10T10:54:47.630Z,100554.28
2023-01-10T10:57:16.148Z,100567.06
2023-01-10T10:59:46.026Z,100555.91
2023-01-10T11:02:23.686Z,100552.44
2023-01-10T11:04:52.294Z,100557.59
2023-01-10T11:07:20.553Z,100560.09
2023-01-10T11:09:52.551Z,100557.44
2023-01-10T11:12:21.752Z,100556.59
2023-01-10T11:14:51.485Z,100551.38
2023-01-10T11:17:22.644Z,100559.09
2023-01-10T11:19:59.781Z,100533.53
2023-01-10T11:22:28.890Z,100542.00
2023-01-10T11:24:59.957Z,100545.41
2023-01-10T11:27:29.733Z,100541.09
2023-01-10T11:29:59.487Z,100542.88
2023-01-10T11:32:35.241Z,100544.41
2023-01-10T11:35:06.279Z,100549.50
2023-01-10T11:37:35.304Z,100545.16
2023-01-10T11:40:24.146Z,100551.13
2023-01-10T11:42:54.638Z,100558.75
2023-01-10T11:45:27.753Z,100551.81
2023-01-10T11:47:59.710Z,100558.56
2023-01-10T11:50:30.071Z,100558.53
2023-01-10T11:52:58.430Z,100553.25
2023-01-10T11:55:29.922Z,100554.88
2023-01-10T11:58:01.673Z,100543.69
2023-01-10T12:00:35.892Z,100542.88
2023-01-10T12:03:04.358Z,100540.16
2023-01-10T12:05:32.783Z,100541.66
2023-01-10T12:08:06.758Z,100530.38
2023-01-10T12:10:36.321Z,100529.44
2023-01-10T12:13:14.363Z,100538.06
2023-01-10T12:15:43.027Z,100535.38
2023-01-10T12:18:11.982Z,100526.84
2023-01-10T12:20:45.183Z,100529.38
2023-01-10T12:23:17.560Z,100531.06
2023-01-10T12:25:47.221Z,100537.00
2023-01-10T12:28:18.514Z,100528.38
2023-01-10T12:30:50.091Z,100529.16
2023-01-10T12:33:24.254Z,100525.00
2023-01-10T12:35:56.436Z,100528.59
2023-01-10T12:38:42.607Z,100518.53
2023-01-10T12:41:33.284Z,100515.09
2023-01-10T12:44:12.380Z,100526.28
2023-01-10T12:47:05.993Z,100526.38
2023-01-10T12:49:34.512Z,100521.28
2023-01-10T12:52:05.921Z,100517.84
2023-01-10T12:54:34.147Z,100521.25
2023-01-10T12:57:08.122Z,100529.00
2023-01-10T12:59:38.277Z,100517.84
2023-01-10T13:02:09.105Z,100514.47
2023-01-10T13:04:37.961Z,100520.47
2023-01-10T13:07:06.231Z,100520.44
2023-01-10T13:09:34.561Z,100516.97
2023-01-10T13:12:08.554Z,100524.63
2023-01-10T13:14:39.186Z,100513.41
2023-01-10T13:17:16.371Z,100511.66
2023-01-10T13:19:44.726Z,100518.59
2023-01-10T13:22:23.096Z,100517.84
2023-01-10T13:24:59.273Z,100526.31
2023-01-10T13:27:33.162Z,100520.34
2023-01-10T13:30:01.783Z,100528.88
2023-01-10T13:32:31.453Z,100526.28
2023-01-10T13:35:13.366Z,100524.56
2023-01-10T13:37:42.346Z,100522.84
2023-01-10T13:40:21.003Z,100527.91
2023-01-10T13:43:36.461Z,100529.59
2023-01-10T13:46:45.265Z,100533.06
2023-01-10T13:49:42.248Z,100533.13
2023-01-10T13:52:40.365Z,100529.75
2023-01-10T13:55:54.330Z,100534.03
2023-01-10T13:59:00.400Z,100531.44
2023-01-10T14:01:51.342Z,100521.09
2023-01-10T14:04:20.816Z,100524.53
2023-01-10T14:06:54.623Z,100514.34
2023-01-10T14:09:39.705Z,100510.97
2023-01-10T14:12:18.014Z,100510.13
2023-01-10T14:14:55.209Z,100514.34
2023-01-10T14:17:25.229Z,100511.78
2023-01-10T14:20:06.175Z,100500.59
2023-01-10T14:22:36.013Z,100496.16
2023-01-10T14:25:06.307Z,100492.81
2023-01-10T14:27:43.906Z,100478.19
2023-01-10T14:30:21.042Z,100473.81
2023-01-10T14:32:52.161Z,100471.13
2023-01-10T14:35:22.676Z,100467.50
2023-01-10T14:37:54.207Z,100469.06
2023-01-10T14:40:29.500Z,100468.88
2023-01-10T14:43:04.825Z,100458.50
2023-01-10T14:45:37.594Z,100446.53
2023-01-10T14:48:31.368Z,100454.19
2023-01-10T14:51:20.987Z,100454.31
2023-01-10T14:53:55.768Z,100446.63
2023-01-10T14:56:25.538Z,100444.00
2023-01-10T14:58:53.742Z,100448.22
2023-01-10T15:01:26.657Z,100446.47
2023-01-10T15:03:55.139Z,100449.84
2023-01-10T15:06:25.081Z,100434.34
2023-01-10T15:08:58.918Z,100435.13
2023-01-10T15:11:27.702Z,100424.69
2023-01-10T15:14:00.063Z,100419.31
2023-01-10T15:16:29.880Z,100423.34
2023-01-10T15:18:58.356Z,100425.97
2023-01-10T15:21:26.625Z,100423.53
2023-01-10T15:23:56.938Z,100428.78
2023-01-10T15:26:29.180Z,100428.00
2023-01-10T15:29:12.864Z,100425.53
2023-01-10T15:31:42.497Z,100426.50
2023-01-10T15:34:12.324Z,100426.69
2023-01-10T15:36:43.806Z,100426.75
2023-01-10T15:39:19.658Z,100425.16
2023-01-10T15:41:47.798Z,100416.63
2023-01-10T15:44:37.817Z,100414.25
2023-01-10T15:47:07.588Z,100412.53
2023-01-10T15:49:35.805Z,100405.72
2023-01-10T15:52:03.993Z,100402.25
2023-01-10T15:54:32.948Z,100402.34
2023-01-10T15:57:09.264Z,100395.50
2023-01-10T15:59:39.400Z,100389.63
2023-01-10T16:02:22.624Z,100385.41
2023-01-10T16:04:51.509Z,100383.69
2023-01-10T16:07:22.805Z,100386.28
2023-01-10T16:09:54.226Z,100388.84
2023-01-10T16:12:45.172Z,100382.06
2023-01-10T16:15:19.091Z,100380.47
2023-01-10T16:17:49.371Z,100372.78
2023-01-10T16:20:18.942Z,100370.22
2023-01-10T16:22:47.194Z,100369.38
2023-01-10T16:25:17.676Z,100356.59
2023-01-10T16:27:45.844Z,100365.06
2023-01-10T16:30:23.519Z,100362.47
2023-01-10T16:32:53.429Z,100347.88
2023-01-10T16:35:21.659Z,100351.25
2023-01-10T16:37:49.876Z,100352.06
2023-01-10T16:40:21.408Z,100360.72
2023-01-10T16:43:07.283Z,100348.75
2023-01-10T16:45:35.469Z,100352.16
2023-01-10T16:48:05.542Z,100347.88
2023-01-10T16:50:33.888Z,100347.88
2023-01-10T16:53:02.010Z,100347.09
2023-01-10T16:55:38.099Z,100341.06
2023-01-10T16:58:06.294Z,100347.03
2023-01-10T17:00:34.881Z,100333.22
2023-01-10T17:03:05.984Z,100324.84
2023-01-10T17:05:35.381Z,100331.44
2023-01-10T17:08:03.561Z,100329.69
2023-01-10T17:10:31.868Z,100340.00
2023-01-10T17:12:59.998Z,100325.63
2023-01-10T17:15:28.611Z,100331.50
2023-01-10T17:17:56.750Z,100328.91
2023-01-10T17:20:26.241Z,100324.63
2023-01-10T17:22:54.339Z,100318.66
2023-01-10T17:25:22.689Z,100319.53
2023-01-10T17:27:50.887Z,100315.09
2023-01-10T17:30:19.473Z,100313.38
2023-01-10T17:32:47.647Z,100315.91
2023-01-10T17:35:15.868Z,100310.78
2023-01-10T17:37:45.389Z,100297.94
2023-01-10T17:40:14.179Z,100303.09
2023-01-10T17:42:42.346Z,100298.81
2023-01-10T17:45:11.073Z,100294.44
2023-01-10T17:47:39.166Z,100302.94
2023-01-10T17:50:08.770Z,100284.94
2023-01-10T17:52:36.967Z,100277.16
2023-01-10T17:55:08.007Z,100278.81
2023-01-10T17:57:39.097Z,100281.34
2023-01-10T18:00:09.156Z,100274.59
2023-01-10T18:02:38.016Z,100268.66
2023-01-10T18:05:07.092Z,100265.19
2023-01-10T18:07:35.193Z,100256.59
2023-01-10T18:10:03.379Z,100256.59
2023-01-10T18:12:32.870Z,100251.34
2023-01-10T18:15:01.032Z,100251.31
2023-01-10T18:17:29.219Z,100243.59
2023-01-10T18:19:57.321Z,100245.28
2023-01-10T18:22:43.222Z,100256.41
2023-01-10T18:25:11.423Z,100266.69
2023-01-10T18:27:40.927Z,100269.25
2023-01-10T18:30:10.963Z,100263.25
2023-01-10T18:32:39.102Z,100266.69
2023-01-10T18:35:08.012Z,100254.63
2023-01-10T18:37:36.160Z,100261.50
2023-01-10T18:40:05.405Z,100258.09
2023-01-10T18:42:34.651Z,100258.94
2023-01-10T18:45:04.685Z,100255.44
2023-01-10T18:47:32.847Z,100249.41
2023-01-10T18:50:01.028Z,100241.69
2023-01-10T18:52:29.266Z,100247.72
2023-01-10T18:54:57.352Z,100244.25
2023-01-10T18:57:25.577Z,100247.72
2023-01-10T18:59:53.761Z,100246.03
2023-01-10T19:02:23.289Z,100243.50
2023-01-10T19:04:51.963Z,100250.34
2023-01-10T19:07:20.101Z,100251.22
2023-01-10T19:09:48.285Z,100244.34
2023-01-10T19:12:16.435Z,100248.56
2023-01-10T19:14:44.638Z,100246.03
2023-01-10T19:17:12.830Z,100246.91
2023-01-10T19:19:42.342Z,100245.25
2023-01-10T19:22:10.554Z,100251.19
2023-01-10T19:24:38.943Z,100250.28
2023-01-10T19:27:07.168Z,100258.00
2023-01-10T19:29:36.789Z,100255.50
2023-01-10T19:32:04.950Z,100242.56
2023-01-10T19:34:33.161Z,100251.19
2023-01-10T19:37:02.895Z,100241.69
2023-01-10T19:39:31.525Z,100240.78
2023-01-10T19:42:00.016Z,100240.06
2023-01-10T19:44:28.334Z,100240.13
2023-01-10T19:46:56.763Z,100243.59
2023-01-10T19:49:24.851Z,100236.88
2023-01-10T19:51:53.707Z,100236.09
2023-01-10T19:54:24.109Z,100239.69
2023-01-10T19:56:52.227Z,100232.06
2023-01-10T19:59:20.387Z,100222.84
2023-01-10T20:01:48.619Z,100222.16
2023-01-10T20:04:17.170Z,100213.00
2023-01-10T20:06:46.041Z,100218.25
2023-01-10T20:09:14.663Z,100205.59
2023-01-10T20:11:46.244Z,100207.50
2023-01-10T20:14:16.144Z,100221.38
2023-01-10T20:16:44.509Z,100216.28
2023-01-10T20:19:13.028Z,100201.75
2023-01-10T20:21:42.018Z,100204.50
2023-01-10T20:24:12.729Z,100212.25
2023-01-10T20:26:40.979Z,100202.91
2023-01-10T20:29:10.628Z,100212.34
2023-01-10T20:31:38.903Z,100190.31
2023-01-10T20:34:07.124Z,100206.41
2023-01-10T20:36:35.400Z,100205.59
2023-01-10T20:39:03.539Z,100196.16
2023-01-10T20:41:32.039Z,100199.66
2023-01-10T20:44:00.277Z,100198.84
2023-01-10T20:46:31.723Z,100192.88
2023-01-10T20:49:02.394Z,100188.53
2023-01-10T20:51:33.090Z,100191.09
2023-01-10T20:54:01.359Z,100173.03
2023-01-10T20:56:31.350Z,100195.28
2023-01-10T20:58:59.979Z,100166.13
2023-01-10T21:01:34.678Z,100176.31
2023-01-10T21:04:03.801Z,100171.16
2023-01-10T21:06:32.048Z,100172.88
2023-01-10T21:09:00.828Z,100165.97
2023-01-10T21:11:29.061Z,100166.03
2023-01-10T21:13:57.515Z,100166.03
2023-01-10T21:16:25.952Z,100168.53
2023-01-10T21:18:55.590Z,100162.50
2023-01-10T21:21:23.728Z,100167.56
2023-01-10T21:23:54.090Z,100162.34
2023-01-10T21:26:22.237Z,100162.31
2023-01-10T21:28:50.358Z,100156.34
2023-01-10T21:31:20.019Z,100152.88
2023-01-10T21:33:49.039Z,100157.94
2023-01-10T21:36:18.562Z,100145.09
2023-01-10T21:38:46.771Z,100146.78
2023-01-10T21:41:36.034Z,100145.94
2023-01-10T21:44:04.303Z,100138.97
2023-01-10T21:46:32.760Z,100135.53
2023-01-10T21:49:02.001Z,100134.59
2023-01-10T21:51:31.556Z,100137.97
2023-01-10T21:53:59.831Z,100119.00
2023-01-10T21:56:27.993Z,100120.66
2023-01-10T21:58:56.234Z,100118.88
2023-01-10T22:01:24.375Z,100116.19
2023-01-10T22:03:52.558Z,100120.47
2023-01-10T22:06:20.930Z,100111.88
2023-01-10T22:08:51.446Z,100118.72
2023-01-10T22:11:19.637Z,100117.09
2023-01-10T22:13:48.223Z,100113.69
2023-01-10T22:16:16.517Z,100114.56
2023-01-10T22:18:45.539Z,100109.38
2023-01-10T22:21:15.451Z,100116.16
2023-01-10T22:23:45.213Z,100109.31
2023-01-10T22:26:16.133Z,100104.16
2023-01-10T22:28:44.441Z,100105.06
2023-01-10T22:31:13.099Z,100090.44
2023-01-10T22:33:42.693Z,100086.19
2023-01-10T22:36:14.306Z,100088.00
2023-01-10T22:38:42.536Z,100077.72
2023-01-10T22:41:12.115Z,100070.84
2023-01-10T22:43:41.764Z,100066.50
2023-01-10T22:46:09.976Z,100062.19
2023-01-10T22:48:38.357Z,100063.84
2023-01-10T22:51:06.908Z,100065.56
2023-01-10T22:53:35.167Z,100073.22
2023-01-10T22:56:03.863Z,100062.06
2023-01-10T22:58:32.202Z,100065.56
2023-01-10T23:01:04.134Z,100061.25
2023-01-10T23:03:32.361Z,100066.34
2023-01-10T23:06:00.613Z,100063.66
2023-01-10T23:08:28.794Z,100062.72
2023-01-10T23:10:56.902Z,100060.13
2023-01-10T23:13:25.407Z,100054.03
2023-01-10T23:15:57.569Z,100060.91
2023-01-10T23:18:27.209Z,100063.38
2023-01-10T23:20:55.354Z,100077.00
2023-01-10T23:23:23.707Z,100071.03
2023-01-10T23:26:01.612Z,100060.88
2023-01-10T23:28:30.842Z,100063.38
2023-01-10T23:30:59.451Z,100047.22
2023-01-10T23:33:29.119Z,100046.34
2023-01-10T23:35:57.374Z,100057.41
2023-01-10T23:38:25.676Z,100041.94
2023-01-10T23:40:53.868Z,100040.19
2023-01-10T23:43:22.047Z,100036.72
2023-01-10T23:45:50.305Z,100028.97
2023-01-10T23:48:18.539Z,100028.88
2023-01-10T23:50:49.578Z,100022.06
2023-01-10T23:53:17.961Z,100027.88
2023-01-10T23:55:46.142Z,100034.72
2023-01-10T23:58:15.341Z,100035.59
