createdAt,value
2022-10-10T00:01:05.097Z,70.06
2022-10-10T00:03:49.302Z,70.27
2022-10-10T00:06:34.631Z,71.40
2022-10-10T00:09:18.318Z,71.17
2022-10-10T00:12:02.126Z,71.89
2022-10-10T00:14:46.113Z,71.10
2022-10-10T00:17:29.845Z,71.49
2022-10-10T00:20:15.762Z,71.31
2022-10-10T00:23:00.907Z,71.63
2022-10-10T00:25:44.645Z,71.69
2022-10-10T00:28:28.901Z,72.26
2022-10-10T00:31:12.833Z,72.00
2022-10-10T00:33:56.833Z,71.28
2022-10-10T00:36:40.809Z,72.20
2022-10-10T00:39:26.358Z,72.15
2022-10-10T00:42:13.222Z,72.61
2022-10-10T00:45:24.054Z,72.31
2022-10-10T00:48:11.477Z,72.23
2022-10-10T00:50:58.894Z,72.72
2022-10-10T00:53:47.485Z,71.98
2022-10-10T00:56:37.618Z,72.70
2022-10-10T00:59:22.445Z,72.71
2022-10-10T01:02:07.084Z,72.82
2022-10-10T01:04:51.095Z,72.13
2022-10-10T01:07:35.427Z,72.93
2022-10-10T01:10:23.089Z,73.39
2022-10-10T01:13:17.966Z,72.98
2022-10-10T01:16:08.457Z,72.85
2022-10-10T01:19:01.617Z,73.38
2022-10-10T01:21:59.352Z,72.66
2022-10-10T01:24:56.436Z,72.60
2022-10-10T01:27:43.939Z,72.94
2022-10-10T01:30:31.166Z,73.72
2022-10-10T01:33:18.558Z,72.58
2022-10-10T01:36:12.650Z,73.47
2022-10-10T01:39:03.877Z,73.27
2022-10-10T01:41:54.116Z,73.43
2022-10-10T01:44:38.134Z,73.70
2022-10-10T01:47:24.621Z,74.13
2022-10-10T01:50:13.768Z,74.08
2022-10-10T01:53:08.805Z,74.00
2022-10-10T01:56:02.069Z,74.31
2022-10-10T01:59:00.220Z,74.52
2022-10-10T02:01:52.229Z,74.69
2022-10-10T02:04:43.235Z,74.76
2022-10-10T02:07:32.555Z,74.75
2022-10-10T02:10:22.660Z,74.98
2022-10-10T02:13:07.506Z,74.25
2022-10-10T02:15:54.858Z,74.08
2022-10-10T02:18:39.711Z,74.12
2022-10-10T02:21:26.137Z,74.23
2022-10-10T02:24:12.482Z,74.29
2022-10-10T02:27:04.889Z,74.00
2022-10-10T02:29:50.819Z,73.93
2022-10-10T02:32:41.438Z,74.35
2022-10-10T02:35:30.348Z,74.57
2022-10-10T02:38:16.844Z,74.32
2022-10-10T02:41:04.273Z,73.91
2022-10-10T02:43:50.136Z,74.54
2022-10-10T02:46:34.149Z,75.02
2022-10-10T02:49:24.800Z,75.36
2022-10-10T02:52:09.197Z,75.21
2022-10-10T02:54:54.418Z,76.05
2022-10-10T02:57:38.197Z,76.33
2022-10-10T03:00:21.972Z,76.53
2022-10-10T03:03:05.635Z,76.76
2022-10-10T03:05:50.302Z,76.34
2022-10-10T03:08:34.150Z,77.13
2022-10-10T03:11:19.939Z,77.58
2022-10-10T03:14:03.721Z,76.86
2022-10-10T03:16:47.501Z,77.28
2022-10-10T03:19:31.283Z,77.88
2022-10-10T03:22:15.011Z,77.21
2022-10-10T03:24:58.866Z,77.69
2022-10-10T03:27:44.179Z,77.67
2022-10-10T03:30:27.980Z,77.75
2022-10-10T03:33:11.762Z,77.32
2022-10-10T03:35:55.471Z,76.97
2022-10-10T03:38:40.348Z,76.85
2022-10-10T03:41:24.100Z,77.39
2022-10-10T03:44:09.224Z,77.01
2022-10-10T03:46:53.116Z,76.86
2022-10-10T03:49:36.891Z,76.26
2022-10-10T03:52:21.967Z,76.58
2022-10-10T03:55:06.832Z,77.04
2022-10-10T03:57:50.663Z,77.07
2022-10-10T04:00:36.134Z,76.79
2022-10-10T04:03:19.926Z,76.24
2022-10-10T04:06:03.652Z,76.28
2022-10-10T04:08:47.393Z,75.79
2022-10-10T04:11:31.214Z,75.28
2022-10-10T04:14:15.086Z,74.89
2022-10-10T04:17:03.087Z,74.91
2022-10-10T04:19:47.239Z,74.15
2022-10-10T04:22:31.000Z,74.72
2022-10-10T04:25:14.779Z,74.01
2022-10-10T04:28:01.056Z,73.84
2022-10-10T04:30:45.269Z,73.62
2022-10-10T04:33:30.427Z,73.56
2022-10-10T04:36:14.192Z,73.02
2022-10-10T04:38:58.038Z,72.81
2022-10-10T04:41:42.025Z,72.45
2022-10-10T04:44:26.183Z,72.84
2022-10-10T04:47:10.183Z,72.64
2022-10-10T04:49:55.396Z,72.41
2022-10-10T04:52:39.164Z,72.57
2022-10-10T04:55:22.896Z,72.16
2022-10-10T04:58:06.745Z,71.26
2022-10-10T05:00:52.891Z,71.04
2022-10-10T05:03:36.699Z,71.11
2022-10-10T05:06:23.332Z,70.30
2022-10-10T05:09:07.223Z,70.75
2022-10-10T05:11:50.972Z,70.75
2022-10-10T05:14:34.754Z,70.24
2022-10-10T05:17:18.528Z,69.78
2022-10-10T05:20:02.518Z,68.95
2022-10-10T05:22:49.325Z,68.76
2022-10-10T05:25:33.518Z,68.53
2022-10-10T05:28:17.692Z,67.98
2022-10-10T05:31:01.487Z,67.24
2022-10-10T05:33:45.730Z,67.23
2022-10-10T05:36:29.752Z,65.96
2022-10-10T05:39:14.895Z,66.19
2022-10-10T05:41:58.608Z,65.78
2022-10-10T05:44:42.402Z,65.48
2022-10-10T05:47:28.106Z,65.03
2022-10-10T05:50:26.122Z,65.07
2022-10-10T05:53:09.899Z,63.89
2022-10-10T05:55:55.394Z,64.28
2022-10-10T05:58:39.220Z,63.39
2022-10-10T06:01:22.984Z,62.84
2022-10-10T06:04:06.849Z,61.80
2022-10-10T06:06:50.709Z,61.42
2022-10-10T06:09:34.555Z,60.49
2022-10-10T06:12:19.738Z,59.81
2022-10-10T06:15:03.514Z,60.01
2022-10-10T06:17:47.639Z,58.76
2022-10-10T06:20:31.618Z,58.23
2022-10-10T06:23:15.375Z,58.33
2022-10-10T06:25:59.421Z,57.19
2022-10-10T06:28:44.599Z,56.63
2022-10-10T06:31:28.362Z,56.52
2022-10-10T06:34:12.091Z,55.54
2022-10-10T06:36:55.870Z,55.15
2022-10-10T06:39:39.761Z,55.02
2022-10-10T06:42:23.525Z,54.31
2022-10-10T06:45:15.491Z,53.36
2022-10-10T06:47:59.233Z,52.94
2022-10-10T06:50:43.034Z,52.47
2022-10-10T06:53:27.200Z,51.93
2022-10-10T06:56:17.427Z,51.39
2022-10-10T06:59:01.772Z,51.37
2022-10-10T07:01:47.025Z,50.86
2022-10-10T07:04:30.721Z,50.59
2022-10-10T07:07:14.458Z,49.83
2022-10-10T07:09:58.235Z,49.71
2022-10-10T07:12:44.681Z,49.39
2022-10-10T07:15:29.060Z,48.27
2022-10-10T07:18:14.533Z,47.75
2022-10-10T07:20:58.874Z,47.16
2022-10-10T07:23:42.740Z,46.63
2022-10-10T07:26:30.986Z,46.24
2022-10-10T07:29:14.757Z,46.02
2022-10-10T07:31:58.716Z,46.42
2022-10-10T07:34:44.198Z,45.73
2022-10-10T07:37:28.181Z,46.07
2022-10-10T07:40:12.458Z,45.95
2022-10-10T07:42:56.230Z,44.76
2022-10-10T07:45:40.234Z,45.38
2022-10-10T07:48:24.028Z,44.94
2022-10-10T07:51:09.714Z,44.48
2022-10-10T07:53:54.016Z,44.10
2022-10-10T07:56:37.953Z,44.02
2022-10-10T07:59:21.739Z,43.65
2022-10-10T08:02:05.508Z,42.90
2022-10-10T08:04:50.157Z,42.16
2022-10-10T08:07:35.892Z,41.57
2022-10-10T08:10:19.646Z,40.56
2022-10-10T08:13:03.543Z,40.43
2022-10-10T08:15:51.151Z,40.45
2022-10-10T08:18:34.882Z,40.57
2022-10-10T08:21:19.285Z,39.39
2022-10-10T08:24:04.483Z,39.52
2022-10-10T08:26:48.288Z,39.22
2022-10-10T08:29:33.997Z,38.63
2022-10-10T08:32:17.798Z,38.70
2022-10-10T08:35:01.603Z,38.21
2022-10-10T08:37:46.963Z,36.29
2022-10-10T08:40:32.720Z,35.85
2022-10-10T08:43:23.411Z,36.27
2022-10-10T08:46:15.810Z,34.79
2022-10-10T08:49:13.144Z,34.74
2022-10-10T08:52:04.700Z,34.99
2022-10-10T08:54:52.856Z,34.83
2022-10-10T08:57:50.625Z,34.25
2022-10-10T09:00:41.804Z,33.67
2022-10-10T09:03:31.774Z,34.23
2022-10-10T09:06:29.958Z,32.81
2022-10-10T09:09:20.933Z,33.74
2022-10-10T09:12:20.700Z,33.28
2022-10-10T09:15:16.499Z,33.59
2022-10-10T09:18:08.267Z,34.45
2022-10-10T09:21:00.069Z,33.76
2022-10-10T09:23:48.397Z,33.42
2022-10-10T09:26:36.929Z,33.12
2022-10-10T09:29:29.785Z,34.14
2022-10-10T09:32:19.543Z,33.29
2022-10-10T09:35:15.653Z,33.52
2022-10-10T09:38:12.405Z,32.89
2022-10-10T09:41:01.182Z,32.86
2022-10-10T09:43:45.641Z,33.25
2022-10-10T09:46:29.481Z,32.92
2022-10-10T09:49:17.774Z,33.31
2022-10-10T09:52:25.048Z,33.03
2022-10-10T09:55:25.448Z,32.48
2022-10-10T09:58:16.749Z,32.05
2022-10-10T10:01:19.000Z,32.68
2022-10-10T10:04:30.676Z,32.38
2022-10-10T10:07:28.677Z,32.59
2022-10-10T10:10:20.010Z,35.06
2022-10-10T10:13:03.843Z,35.76
2022-10-10T10:15:51.005Z,35.88
2022-10-10T10:18:40.899Z,35.48
2022-10-10T10:21:25.695Z,36.39
2022-10-10T10:24:24.390Z,36.40
2022-10-10T10:27:11.292Z,36.14
2022-10-10T10:29:56.732Z,35.37
2022-10-10T10:32:51.407Z,36.10
2022-10-10T10:35:41.167Z,35.96
2022-10-10T10:38:35.662Z,35.04
2022-10-10T10:41:29.689Z,35.17
2022-10-10T10:44:23.466Z,34.94
2022-10-10T10:47:23.044Z,35.15
2022-10-10T10:50:24.015Z,35.04
2022-10-10T10:53:20.070Z,36.56
2022-10-10T10:56:15.379Z,36.85
2022-10-10T11:02:55.384Z,36.04
2022-10-10T11:05:46.255Z,36.29
2022-10-10T11:08:42.143Z,36.43
2022-10-10T11:11:44.559Z,36.87
2022-10-10T11:14:47.539Z,36.52
2022-10-10T11:17:39.707Z,36.63
2022-10-10T11:20:28.725Z,36.47
2022-10-10T11:23:16.380Z,36.51
2022-10-10T11:26:06.358Z,37.05
2022-10-10T11:28:55.058Z,36.10
2022-10-10T11:31:44.647Z,37.40
2022-10-10T11:34:33.628Z,37.03
2022-10-10T11:37:22.386Z,36.51
2022-10-10T11:40:08.392Z,37.44
2022-10-10T11:42:57.847Z,37.70
2022-10-10T11:45:47.902Z,38.00
2022-10-10T11:48:44.585Z,38.19
2022-10-10T11:51:39.311Z,37.56
2022-10-10T11:54:32.838Z,36.49
2022-10-10T11:57:21.429Z,36.69
2022-10-10T12:00:08.344Z,36.48
2022-10-10T12:02:58.227Z,37.63
2022-10-10T12:05:50.537Z,37.59
2022-10-10T12:08:39.517Z,36.99
2022-10-10T12:11:27.636Z,37.22
2022-10-10T12:14:17.212Z,37.13
2022-10-10T12:17:01.335Z,37.56
2022-10-10T12:19:49.247Z,39.34
2022-10-10T12:22:37.250Z,38.63
2022-10-10T12:25:27.201Z,39.24
2022-10-10T12:28:30.480Z,38.91
2022-10-10T12:31:31.363Z,40.90
2022-10-10T12:34:41.995Z,40.60
2022-10-10T12:37:27.351Z,43.56
2022-10-10T12:40:23.656Z,43.89
2022-10-10T12:43:37.965Z,43.95
2022-10-10T12:46:30.565Z,44.51
2022-10-10T12:49:21.007Z,46.41
2022-10-10T12:52:13.505Z,47.02
2022-10-10T12:55:06.919Z,46.07
2022-10-10T12:57:55.594Z,46.72
2022-10-10T13:00:42.239Z,47.21
2022-10-10T13:03:29.588Z,48.50
2022-10-10T13:06:23.519Z,47.77
2022-10-10T13:09:11.007Z,47.32
2022-10-10T13:11:59.879Z,49.79
2022-10-10T13:14:46.540Z,49.49
2022-10-10T13:17:32.828Z,49.02
2022-10-10T13:20:29.700Z,49.18
2022-10-10T13:23:16.004Z,48.91
2022-10-10T13:26:01.008Z,48.41
2022-10-10T13:28:46.662Z,49.37
2022-10-10T13:31:32.850Z,49.25
2022-10-10T13:37:43.099Z,49.98
2022-10-10T13:40:28.226Z,49.59
2022-10-10T13:43:16.511Z,50.25
2022-10-10T13:46:03.635Z,51.01
2022-10-10T13:48:50.706Z,50.29
2022-10-10T13:51:45.688Z,50.52
2022-10-10T13:58:01.836Z,51.59
2022-10-10T14:00:56.372Z,52.56
2022-10-10T14:03:40.630Z,52.78
2022-10-10T14:06:28.856Z,52.64
2022-10-10T14:09:24.203Z,53.10
2022-10-10T14:12:16.770Z,53.00
2022-10-10T14:15:02.082Z,51.44
2022-10-10T14:17:47.721Z,52.79
2022-10-10T14:20:31.643Z,53.06
2022-10-10T14:23:17.743Z,52.79
2022-10-10T14:26:01.568Z,52.38
2022-10-10T14:28:46.798Z,53.27
2022-10-10T14:31:30.815Z,52.69
2022-10-10T14:34:16.044Z,51.72
2022-10-10T14:37:00.037Z,52.30
2022-10-10T14:39:45.785Z,54.18
2022-10-10T14:42:29.741Z,52.46
2022-10-10T14:45:17.019Z,53.42
2022-10-10T14:48:01.269Z,53.76
2022-10-10T14:50:47.429Z,53.27
2022-10-10T14:53:31.625Z,52.98
2022-10-10T14:56:17.220Z,53.18
2022-10-10T14:59:01.596Z,53.67
2022-10-10T15:01:46.395Z,54.99
2022-10-10T15:04:30.714Z,54.68
2022-10-10T15:07:15.773Z,56.06
2022-10-10T15:10:32.109Z,55.57
2022-10-10T15:13:06.313Z,55.76
2022-10-10T15:15:50.745Z,56.25
2022-10-10T15:18:59.351Z,57.35
2022-10-10T15:21:40.527Z,59.01
2022-10-10T15:24:25.052Z,59.08
2022-10-10T15:27:09.302Z,59.01
2022-10-10T15:29:55.103Z,59.30
2022-10-10T15:32:41.206Z,59.55
2022-10-10T15:35:26.535Z,60.09
2022-10-10T15:38:10.704Z,59.95
2022-10-10T15:40:59.744Z,59.50
2022-10-10T15:43:47.221Z,59.39
2022-10-10T15:46:33.041Z,59.65
2022-10-10T15:49:17.279Z,60.05
2022-10-10T15:52:01.431Z,60.42
2022-10-10T15:54:48.792Z,60.27
2022-10-10T15:57:33.583Z,60.42
2022-10-10T16:00:18.266Z,61.05
2022-10-10T16:03:05.807Z,61.25
2022-10-10T16:05:52.850Z,61.56
2022-10-10T16:08:37.787Z,61.94
2022-10-10T16:11:24.079Z,61.57
2022-10-10T16:14:08.297Z,61.64
2022-10-10T16:16:55.733Z,61.38
2022-10-10T16:19:41.591Z,61.22
2022-10-10T16:22:25.827Z,61.53
2022-10-10T16:25:21.867Z,61.09
2022-10-10T16:28:06.736Z,62.09
2022-10-10T16:30:51.011Z,60.88
2022-10-10T16:33:35.828Z,60.53
2022-10-10T16:36:23.096Z,61.02
2022-10-10T16:39:07.260Z,61.04
2022-10-10T16:41:51.477Z,61.47
2022-10-10T16:44:35.509Z,61.76
2022-10-10T16:47:19.515Z,61.94
2022-10-10T16:50:03.702Z,62.29
2022-10-10T16:52:49.133Z,62.22
2022-10-10T16:55:35.333Z,61.88
2022-10-10T16:58:19.343Z,61.66
2022-10-10T17:01:06.446Z,61.80
2022-10-10T17:03:51.784Z,62.24
2022-10-10T17:06:37.787Z,62.04
2022-10-10T17:09:23.825Z,62.14
2022-10-10T17:12:07.744Z,62.33
2022-10-10T17:14:51.570Z,63.13
2022-10-10T17:17:35.871Z,63.50
2022-10-10T17:20:19.720Z,63.31
2022-10-10T17:23:03.468Z,62.92
2022-10-10T17:25:48.976Z,64.47
2022-10-10T17:28:32.801Z,64.44
2022-10-10T17:31:17.554Z,65.45
2022-10-10T17:34:01.357Z,67.02
2022-10-10T17:36:45.209Z,66.89
2022-10-10T17:39:28.978Z,67.24
2022-10-10T17:42:14.237Z,66.05
2022-10-10T17:44:59.606Z,66.06
2022-10-10T17:47:43.693Z,65.59
2022-10-10T17:50:27.539Z,65.36
2022-10-10T17:53:11.387Z,64.37
2022-10-10T17:55:55.484Z,64.19
2022-10-10T17:58:40.917Z,64.28
2022-10-10T18:01:24.891Z,65.16
2022-10-10T18:04:09.138Z,64.54
2022-10-10T18:06:52.912Z,64.15
2022-10-10T18:09:36.875Z,64.17
2022-10-10T18:12:20.939Z,65.68
2022-10-10T18:15:06.717Z,66.49
2022-10-10T18:17:50.828Z,65.85
2022-10-10T18:20:37.572Z,66.84
2022-10-10T18:23:21.375Z,65.35
2022-10-10T18:26:07.785Z,65.86
2022-10-10T18:28:52.811Z,65.39
2022-10-10T18:31:39.220Z,65.38
2022-10-10T18:34:23.131Z,65.65
2022-10-10T18:37:07.267Z,65.39
2022-10-10T18:39:51.080Z,65.98
2022-10-10T18:42:34.992Z,66.65
2022-10-10T18:45:18.930Z,67.13
2022-10-10T18:48:04.212Z,66.40
2022-10-10T18:50:47.898Z,65.32
2022-10-10T18:53:32.207Z,66.43
2022-10-10T18:56:21.169Z,66.43
2022-10-10T18:59:06.982Z,66.60
2022-10-10T19:01:52.582Z,66.70
2022-10-10T19:04:37.903Z,66.49
2022-10-10T19:07:21.557Z,66.50
2022-10-10T19:10:05.886Z,65.60
2022-10-10T19:12:50.568Z,65.55
2022-10-10T19:15:34.966Z,65.19
2022-10-10T19:18:19.142Z,65.87
2022-10-10T19:21:06.335Z,66.18
2022-10-10T19:23:50.288Z,65.88
2022-10-10T19:26:34.300Z,65.70
2022-10-10T19:29:17.996Z,65.72
2022-10-10T19:32:01.830Z,66.12
2022-10-10T19:34:46.444Z,66.06
2022-10-10T19:37:31.609Z,65.75
2022-10-10T19:40:15.340Z,66.34
2022-10-10T19:42:59.177Z,66.65
2022-10-10T19:45:44.021Z,66.76
2022-10-10T19:48:28.379Z,66.03
2022-10-10T19:51:14.543Z,66.28
2022-10-10T19:53:59.794Z,66.72
2022-10-10T19:56:43.469Z,65.79
2022-10-10T19:59:27.396Z,65.75
2022-10-10T20:02:12.184Z,64.63
2022-10-10T20:04:55.984Z,65.03
2022-10-10T20:07:39.798Z,65.60
2022-10-10T20:10:24.933Z,64.77
2022-10-10T20:13:11.513Z,64.76
2022-10-10T20:15:55.374Z,64.11
2022-10-10T20:18:41.890Z,64.18
2022-10-10T20:21:31.584Z,63.58
2022-10-10T20:24:15.756Z,64.02
2022-10-10T20:27:00.900Z,63.69
2022-10-10T20:29:44.889Z,63.30
2022-10-10T20:32:28.844Z,63.52
2022-10-10T20:35:14.223Z,62.73
2022-10-10T20:37:58.268Z,62.76
2022-10-10T20:40:43.948Z,62.50
2022-10-10T20:43:29.444Z,62.49
2022-10-10T20:46:14.680Z,62.35
2022-10-10T20:49:00.550Z,62.15
2022-10-10T20:51:48.711Z,61.92
2022-10-10T20:54:32.456Z,62.10
2022-10-10T20:57:16.289Z,61.31
2022-10-10T21:00:01.439Z,61.43
2022-10-10T21:02:48.275Z,61.56
2022-10-10T21:05:32.126Z,61.41
2022-10-10T21:08:15.862Z,61.68
2022-10-10T21:11:00.767Z,61.29
2022-10-10T21:13:46.510Z,61.62
2022-10-10T21:16:33.453Z,61.18
2022-10-10T21:19:17.490Z,61.61
2022-10-10T21:22:01.188Z,61.37
2022-10-10T21:24:44.884Z,62.70
2022-10-10T21:27:28.605Z,63.90
2022-10-10T21:30:13.011Z,63.96
2022-10-10T21:32:58.174Z,64.53
2022-10-10T21:35:42.226Z,64.21
2022-10-10T21:38:26.342Z,64.47
2022-10-10T21:41:12.006Z,65.10
2022-10-10T21:43:57.379Z,64.40
2022-10-10T21:46:41.433Z,64.43
2022-10-10T21:49:26.671Z,64.88
2022-10-10T21:52:10.465Z,65.50
2022-10-10T21:54:54.165Z,65.96
2022-10-10T21:57:37.968Z,66.53
2022-10-10T22:00:22.473Z,67.88
2022-10-10T22:03:06.169Z,67.34
2022-10-10T22:05:51.176Z,67.77
2022-10-10T22:08:35.067Z,67.12
2022-10-10T22:11:20.729Z,65.88
2022-10-10T22:14:05.489Z,66.28
2022-10-10T22:16:49.303Z,67.70
2022-10-10T22:19:33.038Z,67.65
2022-10-10T22:22:18.141Z,66.87
2022-10-10T22:25:01.822Z,66.26
2022-10-10T22:27:46.860Z,66.76
2022-10-10T22:30:30.618Z,67.47
2022-10-10T22:33:14.329Z,68.72
2022-10-10T22:35:57.996Z,70.33
2022-10-10T22:38:45.185Z,69.58
2022-10-10T22:41:28.969Z,68.19
2022-10-10T22:44:14.792Z,68.37
2022-10-10T22:46:58.542Z,69.55
2022-10-10T22:49:42.269Z,70.65
2022-10-10T22:52:26.101Z,70.50
2022-10-10T22:55:15.830Z,69.74
2022-10-10T22:58:02.298Z,70.29
2022-10-10T23:00:46.155Z,70.47
2022-10-10T23:03:29.987Z,70.01
2022-10-10T23:06:13.923Z,69.57
2022-10-10T23:08:58.226Z,69.07
2022-10-10T23:11:43.514Z,68.68
2022-10-10T23:14:27.307Z,69.95
2022-10-10T23:17:11.045Z,70.61
2022-10-10T23:19:54.828Z,69.74
2022-10-10T23:22:38.531Z,68.47
2022-10-10T23:25:22.408Z,68.71
2022-10-10T23:28:07.720Z,69.33
2022-10-10T23:30:51.604Z,68.79
2022-10-10T23:33:37.117Z,68.77
2022-10-10T23:36:21.014Z,70.59
2022-10-10T23:39:09.762Z,70.50
2022-10-10T23:41:53.918Z,71.41
2022-10-10T23:44:39.122Z,70.35
2022-10-10T23:47:22.850Z,70.77
2022-10-10T23:50:07.604Z,70.28
2022-10-10T23:52:51.418Z,71.35
2022-10-10T23:55:35.848Z,71.08
2022-10-10T23:58:19.788Z,72.25
