createdAt,value
2019-05-17T00:01:09.664Z,15.33
2019-05-17T00:03:39.632Z,15.70
2019-05-17T00:06:10.355Z,16.23
2019-05-17T00:08:40.579Z,16.17
2019-05-17T00:11:11.750Z,16.30
2019-05-17T00:13:42.290Z,16.10
2019-05-17T00:16:12.424Z,13.97
2019-05-17T00:18:42.836Z,16.77
2019-05-17T00:21:12.917Z,15.73
2019-05-17T00:23:42.848Z,17.00
2019-05-17T00:26:12.858Z,17.20
2019-05-17T00:28:43.330Z,17.10
2019-05-17T00:31:13.616Z,15.20
2019-05-17T00:33:44.259Z,14.87
2019-05-17T00:36:14.328Z,14.77
2019-05-17T00:38:50.668Z,16.00
2019-05-17T00:41:17.604Z,16.33
2019-05-17T00:43:48.284Z,14.50
2019-05-17T00:46:18.263Z,14.87
2019-05-17T00:48:48.452Z,15.90
2019-05-17T00:51:18.850Z,15.33
2019-05-17T00:53:49.207Z,15.43
2019-05-17T00:56:19.427Z,15.27
2019-05-17T00:58:49.667Z,15.83
2019-05-17T01:01:19.586Z,16.53
2019-05-17T01:03:49.810Z,16.07
2019-05-17T01:06:19.838Z,15.90
2019-05-17T01:09:00.564Z,16.47
2019-05-17T01:11:21.471Z,15.10
2019-05-17T01:13:51.772Z,15.10
2019-05-17T01:16:22.131Z,15.50
2019-05-17T01:18:52.547Z,14.43
2019-05-17T01:21:22.736Z,15.30
2019-05-17T01:23:52.821Z,14.80
2019-05-17T01:26:22.805Z,14.77
2019-05-17T01:28:52.997Z,14.07
2019-05-17T01:31:23.772Z,12.93
2019-05-17T01:33:56.127Z,14.57
2019-05-17T01:36:26.372Z,14.37
2019-05-17T01:38:57.951Z,14.17
2019-05-17T01:41:28.310Z,12.30
2019-05-17T01:43:58.323Z,13.93
2019-05-17T01:46:28.578Z,13.10
2019-05-17T01:48:59.122Z,13.43
2019-05-17T01:51:29.226Z,12.53
2019-05-17T01:53:59.563Z,12.70
2019-05-17T01:56:29.478Z,13.20
2019-05-17T01:58:59.654Z,12.30
2019-05-17T02:01:29.831Z,13.03
2019-05-17T02:04:00.253Z,12.80
2019-05-17T02:06:31.959Z,13.73
2019-05-17T02:09:01.937Z,13.80
2019-05-17T02:11:31.939Z,13.20
2019-05-17T02:14:02.839Z,12.30
2019-05-17T02:16:32.894Z,13.23
2019-05-17T02:19:03.056Z,13.20
2019-05-17T02:21:35.948Z,14.13
2019-05-17T02:24:07.877Z,13.57
2019-05-17T02:26:37.551Z,11.70
2019-05-17T02:29:07.599Z,12.97
2019-05-17T02:31:37.915Z,13.30
2019-05-17T02:34:08.292Z,11.60
2019-05-17T02:36:38.670Z,12.87
2019-05-17T02:39:08.912Z,12.90
2019-05-17T02:41:42.772Z,13.00
2019-05-17T02:44:13.039Z,12.57
2019-05-17T02:46:43.351Z,12.73
2019-05-17T02:49:13.933Z,13.30
2019-05-17T02:51:44.302Z,10.80
2019-05-17T02:54:14.559Z,11.70
2019-05-17T02:56:44.651Z,12.40
2019-05-17T02:59:14.607Z,13.60
2019-05-17T03:01:44.757Z,12.50
2019-05-17T03:04:15.329Z,12.03
2019-05-17T03:06:45.332Z,11.60
2019-05-17T03:09:15.419Z,12.20
2019-05-17T03:11:45.806Z,11.57
2019-05-17T03:14:15.740Z,10.83
2019-05-17T03:16:45.821Z,10.87
2019-05-17T03:19:16.104Z,11.80
2019-05-17T03:21:46.677Z,11.90
2019-05-17T03:24:16.758Z,12.10
2019-05-17T03:26:46.907Z,12.00
2019-05-17T03:29:16.890Z,12.30
2019-05-17T03:31:53.509Z,12.50
2019-05-17T03:34:19.047Z,12.87
2019-05-17T03:36:55.723Z,11.97
2019-05-17T03:39:22.652Z,12.00
2019-05-17T03:41:53.611Z,12.40
2019-05-17T03:44:24.217Z,12.80
2019-05-17T03:46:54.596Z,12.30
2019-05-17T03:49:24.467Z,12.93
2019-05-17T03:51:55.923Z,12.37
2019-05-17T03:54:32.453Z,12.00
2019-05-17T03:57:03.192Z,10.10
2019-05-17T03:59:33.652Z,10.80
2019-05-17T04:02:05.783Z,11.30
2019-05-17T04:04:38.871Z,11.27
2019-05-17T04:07:14.387Z,10.70
2019-05-17T04:09:44.711Z,11.30
2019-05-17T04:12:16.456Z,11.63
2019-05-17T04:14:53.228Z,12.60
2019-05-17T04:17:22.712Z,11.47
2019-05-17T04:19:54.901Z,13.40
2019-05-17T04:22:25.154Z,13.63
2019-05-17T04:24:55.274Z,13.07
2019-05-17T04:27:25.879Z,11.87
2019-05-17T04:29:56.015Z,11.73
2019-05-17T04:32:26.092Z,11.33
2019-05-17T04:34:56.249Z,13.73
2019-05-17T04:37:27.864Z,10.90
2019-05-17T04:39:58.034Z,12.30
2019-05-17T04:42:28.326Z,12.20
2019-05-17T04:44:58.350Z,11.80
2019-05-17T04:47:28.868Z,12.30
2019-05-17T04:50:04.040Z,12.37
2019-05-17T04:52:34.126Z,12.00
2019-05-17T04:55:06.009Z,12.77
2019-05-17T04:57:36.516Z,12.50
2019-05-17T05:00:07.360Z,12.03
2019-05-17T05:02:37.789Z,11.80
2019-05-17T05:05:08.538Z,11.47
2019-05-17T05:07:38.741Z,11.97
2019-05-17T05:10:09.027Z,12.07
2019-05-17T05:12:39.505Z,11.50
2019-05-17T05:15:12.047Z,12.47
2019-05-17T05:17:42.558Z,11.10
2019-05-17T05:20:13.976Z,11.83
2019-05-17T05:22:48.326Z,12.57
2019-05-17T05:25:18.743Z,12.47
2019-05-17T05:27:48.960Z,11.90
2019-05-17T05:30:19.134Z,11.80
2019-05-17T05:32:49.532Z,11.77
2019-05-17T05:35:22.315Z,12.73
2019-05-17T05:37:52.598Z,13.03
2019-05-17T05:40:23.051Z,12.67
2019-05-17T05:42:53.337Z,12.37
2019-05-17T05:45:23.589Z,13.63
2019-05-17T05:47:54.626Z,12.27
2019-05-17T05:50:28.037Z,12.30
2019-05-17T05:52:58.482Z,12.10
2019-05-17T05:55:28.893Z,12.77
2019-05-17T05:57:58.883Z,13.20
2019-05-17T06:00:29.463Z,12.93
2019-05-17T06:02:59.506Z,11.60
2019-05-17T06:05:32.351Z,12.23
2019-05-17T06:08:02.925Z,12.07
2019-05-17T06:10:33.548Z,12.07
2019-05-17T06:13:04.302Z,11.23
2019-05-17T06:15:34.555Z,10.80
2019-05-17T06:18:05.165Z,10.83
2019-05-17T06:20:35.466Z,11.20
2019-05-17T06:23:07.203Z,10.60
2019-05-17T06:25:37.400Z,12.20
2019-05-17T06:28:07.425Z,10.90
2019-05-17T06:30:37.646Z,10.13
2019-05-17T06:33:08.479Z,10.87
2019-05-17T06:35:38.618Z,10.37
2019-05-17T06:38:09.156Z,11.40
2019-05-17T06:40:41.721Z,11.40
2019-05-17T06:43:12.888Z,11.33
2019-05-17T06:45:43.486Z,11.47
2019-05-17T06:48:13.616Z,9.97
2019-05-17T06:50:43.693Z,11.67
2019-05-17T06:53:13.910Z,11.17
2019-05-17T06:55:44.172Z,10.73
2019-05-17T06:58:14.813Z,10.90
2019-05-17T07:00:45.028Z,10.70
2019-05-17T07:03:15.318Z,12.30
2019-05-17T07:05:47.121Z,12.90
2019-05-17T07:08:20.037Z,11.43
2019-05-17T07:10:50.281Z,11.17
2019-05-17T07:13:20.873Z,11.40
2019-05-17T07:15:51.403Z,10.63
2019-05-17T07:18:21.259Z,11.50
2019-05-17T07:20:51.532Z,11.20
2019-05-17T07:23:21.785Z,12.83
2019-05-17T07:25:52.196Z,10.67
2019-05-17T07:28:22.326Z,11.93
2019-05-17T07:30:52.352Z,11.23
2019-05-17T07:33:22.440Z,10.90
2019-05-17T07:35:52.860Z,10.90
2019-05-17T07:38:23.016Z,11.53
2019-05-17T07:40:53.171Z,11.27
2019-05-17T07:43:23.286Z,9.83
2019-05-17T07:45:53.411Z,11.33
2019-05-17T07:48:23.344Z,11.07
2019-05-17T07:50:53.976Z,9.77
2019-05-17T07:53:24.329Z,8.87
2019-05-17T07:55:54.757Z,9.03
2019-05-17T07:58:24.946Z,9.40
2019-05-17T08:00:55.091Z,9.10
2019-05-17T08:03:25.247Z,8.07
2019-05-17T08:05:55.833Z,9.60
2019-05-17T08:08:25.989Z,8.20
2019-05-17T08:10:56.387Z,7.80
2019-05-17T08:13:30.565Z,8.37
2019-05-17T08:15:59.536Z,6.47
2019-05-17T08:18:29.864Z,6.80
2019-05-17T08:21:00.422Z,7.80
2019-05-17T08:23:30.816Z,7.60
2019-05-17T08:26:01.109Z,7.90
2019-05-17T08:28:31.509Z,7.53
2019-05-17T08:31:01.784Z,7.93
2019-05-17T08:33:31.964Z,7.30
2019-05-17T08:36:02.615Z,8.00
2019-05-17T08:38:32.837Z,7.50
2019-05-17T08:41:03.088Z,7.47
2019-05-17T08:43:42.586Z,7.80
2019-05-17T08:46:05.723Z,8.57
2019-05-17T08:48:35.773Z,7.13
2019-05-17T08:51:06.007Z,8.37
2019-05-17T08:53:36.646Z,9.13
2019-05-17T08:56:06.624Z,8.23
2019-05-17T08:58:36.819Z,9.20
2019-05-17T09:01:06.782Z,8.07
2019-05-17T09:03:36.899Z,7.73
2019-05-17T09:06:06.906Z,8.10
2019-05-17T09:08:37.399Z,7.57
2019-05-17T09:11:09.715Z,8.20
2019-05-17T09:13:40.094Z,7.90
2019-05-17T09:16:11.263Z,8.37
2019-05-17T09:18:41.487Z,7.80
2019-05-17T09:21:11.635Z,8.10
2019-05-17T09:23:41.834Z,8.20
2019-05-17T09:26:12.399Z,8.00
2019-05-17T09:28:42.222Z,8.67
2019-05-17T09:31:17.158Z,8.60
2019-05-17T09:33:49.576Z,9.60
2019-05-17T09:36:20.465Z,8.37
2019-05-17T09:38:50.847Z,9.13
2019-05-17T09:41:20.975Z,10.17
2019-05-17T09:43:51.119Z,8.60
2019-05-17T09:46:21.811Z,8.50
2019-05-17T09:48:51.828Z,8.50
2019-05-17T09:51:21.778Z,7.40
2019-05-17T09:53:52.771Z,8.40
2019-05-17T09:56:23.617Z,8.93
2019-05-17T09:58:54.031Z,8.90
2019-05-17T10:01:24.297Z,8.57
2019-05-17T10:03:54.431Z,8.30
2019-05-17T10:06:24.940Z,7.93
2019-05-17T10:08:55.156Z,8.37
2019-05-17T10:11:25.626Z,7.67
2019-05-17T10:13:58.282Z,8.10
2019-05-17T10:16:27.875Z,8.50
2019-05-17T10:19:00.111Z,7.60
2019-05-17T10:21:30.436Z,8.80
2019-05-17T10:24:01.349Z,8.10
2019-05-17T10:26:31.560Z,8.77
2019-05-17T10:29:02.324Z,9.10
2019-05-17T10:31:32.631Z,9.37
2019-05-17T10:34:02.739Z,9.03
2019-05-17T10:36:32.950Z,9.13
2019-05-17T10:39:04.221Z,8.43
2019-05-17T10:41:34.929Z,9.10
2019-05-17T10:44:05.705Z,8.40
2019-05-17T10:46:37.376Z,9.40
2019-05-17T10:49:07.521Z,8.90
2019-05-17T10:51:40.126Z,9.00
2019-05-17T10:54:09.940Z,9.00
2019-05-17T10:56:39.942Z,8.40
2019-05-17T10:59:10.551Z,9.43
2019-05-17T11:01:41.239Z,9.43
2019-05-17T11:04:11.418Z,9.50
2019-05-17T11:06:41.719Z,9.83
2019-05-17T11:09:13.218Z,8.80
2019-05-17T11:11:43.587Z,9.63
2019-05-17T11:14:15.202Z,9.30
2019-05-17T11:16:45.633Z,9.30
2019-05-17T11:19:15.957Z,8.70
2019-05-17T11:21:45.844Z,9.30
2019-05-17T11:24:16.667Z,8.30
2019-05-17T11:26:46.678Z,8.67
2019-05-17T11:29:16.916Z,8.73
2019-05-17T11:31:47.323Z,8.67
2019-05-17T11:34:17.406Z,8.50
2019-05-17T11:36:47.405Z,9.77
2019-05-17T11:39:18.464Z,10.20
2019-05-17T11:41:48.279Z,9.60
2019-05-17T11:44:18.341Z,9.60
2019-05-17T11:46:49.382Z,8.63
2019-05-17T11:49:19.655Z,8.77
2019-05-17T11:51:49.648Z,9.07
2019-05-17T11:54:21.157Z,8.73
2019-05-17T11:56:51.326Z,9.93
2019-05-17T11:59:21.403Z,10.30
2019-05-17T12:01:54.461Z,9.23
2019-05-17T12:04:24.992Z,10.00
2019-05-17T12:06:55.128Z,9.77
2019-05-17T12:09:36.990Z,10.40
2019-05-17T12:12:22.720Z,10.07
2019-05-17T12:14:47.858Z,10.03
2019-05-17T12:17:18.535Z,10.23
2019-05-17T12:19:48.863Z,10.10
2019-05-17T12:22:19.157Z,9.47
2019-05-17T12:24:49.197Z,10.13
2019-05-17T12:27:19.308Z,9.17
2019-05-17T12:29:50.400Z,9.30
2019-05-17T12:32:20.380Z,10.63
2019-05-17T12:34:50.303Z,9.73
2019-05-17T12:37:20.576Z,10.90
2019-05-17T12:39:51.524Z,10.07
2019-05-17T12:42:21.618Z,9.73
2019-05-17T12:45:03.253Z,9.80
2019-05-17T12:47:33.537Z,10.43
2019-05-17T12:50:16.668Z,10.50
2019-05-17T12:52:46.836Z,10.00
2019-05-17T12:55:16.981Z,10.27
2019-05-17T12:57:47.459Z,10.23
2019-05-17T13:00:17.513Z,11.03
2019-05-17T13:02:47.609Z,9.93
2019-05-17T13:05:17.819Z,10.53
2019-05-17T13:07:49.745Z,10.13
2019-05-17T13:10:20.208Z,10.77
2019-05-17T13:12:50.945Z,11.00
2019-05-17T13:15:20.962Z,10.60
2019-05-17T13:17:51.310Z,10.57
2019-05-17T13:20:21.802Z,11.13
2019-05-17T13:22:52.577Z,10.93
2019-05-17T13:25:22.931Z,10.80
2019-05-17T13:27:59.523Z,11.00
2019-05-17T13:30:29.605Z,10.67
2019-05-17T13:32:59.635Z,11.03
2019-05-17T13:35:35.360Z,11.30
2019-05-17T13:38:06.505Z,10.63
2019-05-17T13:40:39.576Z,10.83
2019-05-17T13:43:09.174Z,10.50
2019-05-17T13:45:46.811Z,9.80
2019-05-17T13:48:17.657Z,10.80
2019-05-17T13:50:51.653Z,10.33
2019-05-17T13:53:20.077Z,10.50
2019-05-17T13:55:50.376Z,10.43
2019-05-17T13:58:20.333Z,9.77
2019-05-17T14:00:50.579Z,9.73
2019-05-17T14:03:21.297Z,10.70
2019-05-17T14:05:51.446Z,10.33
2019-05-17T14:08:21.730Z,9.43
2019-05-17T14:10:51.852Z,10.13
2019-05-17T14:13:21.923Z,9.83
2019-05-17T14:15:52.129Z,8.70
2019-05-17T14:18:22.729Z,8.77
2019-05-17T14:20:53.263Z,9.17
2019-05-17T14:23:23.234Z,8.10
2019-05-17T14:25:53.475Z,9.80
2019-05-17T14:28:24.898Z,9.43
2019-05-17T14:30:55.635Z,9.60
2019-05-17T14:33:26.011Z,10.00
2019-05-17T14:35:56.079Z,9.50
2019-05-17T14:38:26.402Z,9.50
2019-05-17T14:41:11.965Z,9.67
2019-05-17T14:43:32.443Z,9.37
2019-05-17T14:46:02.848Z,9.27
2019-05-17T14:48:33.068Z,8.70
2019-05-17T14:51:03.166Z,9.33
2019-05-17T14:53:33.591Z,9.40
2019-05-17T14:56:03.948Z,9.60
2019-05-17T14:58:34.089Z,8.90
2019-05-17T15:01:04.857Z,9.47
2019-05-17T15:03:34.887Z,9.00
2019-05-17T15:06:05.210Z,9.00
2019-05-17T15:08:35.538Z,9.67
2019-05-17T15:11:06.109Z,9.90
2019-05-17T15:13:36.221Z,9.03
2019-05-17T15:16:06.715Z,8.80
2019-05-17T15:18:36.691Z,9.03
2019-05-17T15:21:06.948Z,9.33
2019-05-17T15:23:37.070Z,9.70
2019-05-17T15:26:07.698Z,9.53
2019-05-17T15:28:37.826Z,8.50
2019-05-17T15:31:08.376Z,9.00
2019-05-17T15:33:38.641Z,9.30
2019-05-17T15:36:08.692Z,10.40
2019-05-17T15:38:39.121Z,10.50
2019-05-17T15:41:09.716Z,10.20
2019-05-17T15:43:40.040Z,10.00
2019-05-17T15:46:11.715Z,10.17
2019-05-17T15:48:41.919Z,9.03
2019-05-17T15:51:12.296Z,9.80
2019-05-17T15:53:42.441Z,9.20
2019-05-17T15:56:12.838Z,10.20
2019-05-17T15:58:42.959Z,8.50
2019-05-17T16:01:13.020Z,8.97
2019-05-17T16:03:42.960Z,10.17
2019-05-17T16:06:13.111Z,10.20
2019-05-17T16:08:43.400Z,9.00
2019-05-17T16:11:13.657Z,9.37
2019-05-17T16:13:43.650Z,9.33
2019-05-17T16:16:13.619Z,10.30
2019-05-17T16:18:43.977Z,10.03
2019-05-17T16:21:14.132Z,9.33
2019-05-17T16:23:44.140Z,10.70
2019-05-17T16:26:15.022Z,9.63
2019-05-17T16:28:45.291Z,11.33
2019-05-17T16:31:15.408Z,9.33
2019-05-17T16:33:45.463Z,9.80
2019-05-17T16:36:15.545Z,9.90
2019-05-17T16:38:46.111Z,10.90
2019-05-17T16:41:16.486Z,9.97
2019-05-17T16:43:46.527Z,9.67
2019-05-17T16:46:16.961Z,10.60
2019-05-17T16:48:47.889Z,9.57
2019-05-17T16:51:17.997Z,10.30
2019-05-17T16:53:48.239Z,10.00
2019-05-17T16:56:18.191Z,9.60
2019-05-17T16:58:48.911Z,9.90
2019-05-17T17:01:19.345Z,8.23
2019-05-17T17:03:49.775Z,9.10
2019-05-17T17:06:20.113Z,9.20
2019-05-17T17:08:50.363Z,9.07
2019-05-17T17:11:20.595Z,9.57
2019-05-17T17:13:50.842Z,10.00
2019-05-17T17:16:21.664Z,8.50
2019-05-17T17:18:52.021Z,8.87
2019-05-17T17:21:22.227Z,9.40
2019-05-17T17:23:52.474Z,8.70
2019-05-17T17:26:22.772Z,9.43
2019-05-17T17:28:52.812Z,9.33
2019-05-17T17:31:23.632Z,8.57
2019-05-17T17:33:53.867Z,10.27
2019-05-17T17:36:23.943Z,8.00
2019-05-17T17:38:54.491Z,9.63
2019-05-17T17:41:26.509Z,9.10
2019-05-17T17:43:58.980Z,9.93
2019-05-17T17:46:28.220Z,9.43
2019-05-17T17:48:59.356Z,9.80
2019-05-17T17:51:29.671Z,9.90
2019-05-17T17:54:01.457Z,9.90
2019-05-17T17:56:31.566Z,10.83
2019-05-17T17:59:02.048Z,9.80
2019-05-17T18:01:32.495Z,10.33
2019-05-17T18:04:02.793Z,10.30
2019-05-17T18:06:32.745Z,10.47
2019-05-17T18:09:03.566Z,9.77
2019-05-17T18:11:33.845Z,10.50
2019-05-17T18:14:13.022Z,10.77
2019-05-17T18:16:36.297Z,10.40
2019-05-17T18:19:06.691Z,9.93
2019-05-17T18:21:37.037Z,10.20
2019-05-17T18:24:10.017Z,10.20
2019-05-17T18:26:40.292Z,10.17
2019-05-17T18:29:10.268Z,10.40
2019-05-17T18:31:40.780Z,9.97
2019-05-17T18:34:11.058Z,9.97
2019-05-17T18:36:41.333Z,10.77
2019-05-17T18:39:11.522Z,10.00
2019-05-17T18:41:41.730Z,11.20
2019-05-17T18:44:11.998Z,10.83
2019-05-17T18:46:42.356Z,10.80
2019-05-17T18:49:12.340Z,10.63
2019-05-17T18:51:42.469Z,10.57
2019-05-17T18:54:14.097Z,10.60
2019-05-17T18:56:44.803Z,10.03
2019-05-17T18:59:17.744Z,10.20
2019-05-17T19:01:47.994Z,10.87
2019-05-17T19:04:18.463Z,11.57
2019-05-17T19:06:49.312Z,10.30
2019-05-17T19:09:22.115Z,10.40
2019-05-17T19:11:52.254Z,11.50
2019-05-17T19:14:24.046Z,11.43
2019-05-17T19:16:54.418Z,10.80
2019-05-17T19:19:24.797Z,10.70
2019-05-17T19:21:54.955Z,10.33
2019-05-17T19:24:27.132Z,9.77
2019-05-17T19:26:58.573Z,10.20
2019-05-17T19:29:29.718Z,10.77
2019-05-17T19:32:01.711Z,10.57
2019-05-17T19:34:32.113Z,10.10
2019-05-17T19:37:02.149Z,11.13
2019-05-17T19:39:32.571Z,10.97
2019-05-17T19:42:02.852Z,10.00
2019-05-17T19:44:33.138Z,10.87
2019-05-17T19:47:03.666Z,11.37
2019-05-17T19:49:33.533Z,10.50
2019-05-17T19:52:05.010Z,10.00
2019-05-17T19:54:35.225Z,10.30
2019-05-17T19:57:05.448Z,11.47
2019-05-17T19:59:35.777Z,10.80
2019-05-17T20:02:06.644Z,11.30
2019-05-17T20:04:37.243Z,10.13
2019-05-17T20:07:12.580Z,10.50
2019-05-17T20:09:44.739Z,11.17
2019-05-17T20:12:14.750Z,11.00
2019-05-17T20:14:44.959Z,10.50
2019-05-17T20:17:15.243Z,9.63
2019-05-17T20:19:45.409Z,10.00
2019-05-17T20:22:15.671Z,10.43
2019-05-17T20:24:48.395Z,10.23
2019-05-17T20:27:18.653Z,10.07
2019-05-17T20:29:48.856Z,10.97
2019-05-17T20:32:19.715Z,9.73
2019-05-17T20:34:49.959Z,12.17
2019-05-17T20:37:20.040Z,10.90
2019-05-17T20:39:50.519Z,11.10
2019-05-17T20:42:20.813Z,9.30
2019-05-17T20:44:50.971Z,11.90
2019-05-17T20:47:21.010Z,10.33
2019-05-17T20:49:51.761Z,11.33
2019-05-17T20:52:22.013Z,10.97
2019-05-17T20:54:52.249Z,10.77
2019-05-17T20:57:22.146Z,10.13
2019-05-17T20:59:52.205Z,10.23
2019-05-17T21:02:22.602Z,10.93
2019-05-17T21:04:52.919Z,11.10
2019-05-17T21:07:22.898Z,10.23
2019-05-17T21:09:53.067Z,9.77
2019-05-17T21:12:23.282Z,11.07
2019-05-17T21:14:56.309Z,11.10
2019-05-17T21:17:25.168Z,10.20
2019-05-17T21:19:56.008Z,10.90
2019-05-17T21:22:26.479Z,11.10
2019-05-17T21:24:56.607Z,11.37
2019-05-17T21:27:26.950Z,10.67
2019-05-17T21:29:57.274Z,11.53
2019-05-17T21:32:27.380Z,9.90
2019-05-17T21:34:57.796Z,10.67
2019-05-17T21:37:28.082Z,10.87
2019-05-17T21:39:58.394Z,11.20
2019-05-17T21:42:28.511Z,11.60
2019-05-17T21:44:59.210Z,11.70
2019-05-17T21:47:29.741Z,11.10
2019-05-17T21:50:03.308Z,11.00
2019-05-17T21:52:33.604Z,11.63
2019-05-17T21:55:03.958Z,10.60
2019-05-17T21:57:34.128Z,11.20
2019-05-17T22:00:04.976Z,11.20
2019-05-17T22:02:35.340Z,10.77
2019-05-17T22:05:06.975Z,10.63
2019-05-17T22:07:37.075Z,10.33
2019-05-17T22:10:08.158Z,10.60
2019-05-17T22:12:38.343Z,9.67
2019-05-17T22:15:09.007Z,9.17
2019-05-17T22:17:39.134Z,10.53
2019-05-17T22:20:09.936Z,10.23
2019-05-17T22:22:40.069Z,11.47
2019-05-17T22:25:10.599Z,10.43
2019-05-17T22:27:40.530Z,10.40
2019-05-17T22:30:10.539Z,10.87
2019-05-17T22:32:40.747Z,9.97
2019-05-17T22:35:11.267Z,11.20
2019-05-17T22:37:41.319Z,9.63
2019-05-17T22:40:11.635Z,10.33
2019-05-17T22:42:41.701Z,11.37
2019-05-17T22:45:12.007Z,10.73
2019-05-17T22:47:42.083Z,9.60
2019-05-17T22:50:19.827Z,10.70
2019-05-17T22:52:50.061Z,10.40
2019-05-17T22:55:20.022Z,10.50
2019-05-17T22:57:50.634Z,9.93
2019-05-17T23:00:21.461Z,10.20
2019-05-17T23:02:51.582Z,9.63
2019-05-17T23:05:25.997Z,10.77
2019-05-17T23:07:53.278Z,11.40
2019-05-17T23:10:23.826Z,10.57
2019-05-17T23:12:53.917Z,11.10
2019-05-17T23:15:26.675Z,10.13
2019-05-17T23:17:57.110Z,11.03
2019-05-17T23:20:27.835Z,11.10
2019-05-17T23:22:58.123Z,10.60
2019-05-17T23:25:28.444Z,10.13
2019-05-17T23:27:58.514Z,11.00
2019-05-17T23:30:28.816Z,10.73
2019-05-17T23:32:59.179Z,11.80
2019-05-17T23:35:29.700Z,12.07
2019-05-17T23:37:59.868Z,12.27
2019-05-17T23:40:29.836Z,10.87
2019-05-17T23:42:59.968Z,10.27
2019-05-17T23:45:30.533Z,11.60
2019-05-17T23:48:00.820Z,10.83
2019-05-17T23:50:30.723Z,11.27
2019-05-17T23:53:01.267Z,12.70
2019-05-17T23:55:31.374Z,11.43
2019-05-17T23:58:01.537Z,11.27
