createdAt,value
2023-04-01T00:01:43.167Z,20.10
2023-04-01T00:04:10.819Z,24.98
2023-04-01T00:06:37.817Z,35.25
2023-04-01T00:09:04.734Z,28.40
2023-04-01T00:11:33.555Z,23.95
2023-04-01T00:14:00.555Z,23.75
2023-04-01T00:16:27.792Z,23.23
2023-04-01T00:18:57.378Z,22.60
2023-04-01T00:21:24.779Z,26.60
2023-04-01T00:23:52.260Z,31.23
2023-04-01T00:26:21.494Z,33.22
2023-04-01T00:28:48.616Z,24.70
2023-04-01T00:31:15.776Z,32.85
2023-04-01T00:33:42.829Z,34.08
2023-04-01T00:36:14.615Z,24.80
2023-04-01T00:38:42.596Z,43.67
2023-04-01T00:41:10.027Z,29.42
2023-04-01T00:43:37.528Z,38.83
2023-04-01T00:46:04.310Z,45.70
2023-04-01T00:48:32.469Z,43.28
2023-04-01T00:51:01.867Z,39.75
2023-04-01T00:53:29.142Z,48.10
2023-04-01T00:56:16.324Z,38.17
2023-04-01T00:58:44.974Z,36.75
2023-04-01T01:01:12.001Z,46.22
2023-04-01T01:03:39.297Z,37.63
2023-04-01T01:06:10.016Z,49.47
2023-04-01T01:08:40.200Z,39.55
2023-04-01T01:11:09.572Z,37.47
2023-04-01T01:13:59.679Z,28.35
2023-04-01T01:16:28.039Z,49.85
2023-04-01T01:19:18.024Z,66.72
2023-04-01T01:21:55.683Z,37.42
2023-04-01T01:24:34.861Z,34.58
2023-04-01T01:27:11.797Z,36.53
2023-04-01T01:29:54.055Z,53.50
2023-04-01T01:32:36.522Z,32.05
2023-04-01T01:35:22.309Z,50.15
2023-04-01T01:37:51.719Z,40.63
2023-04-01T01:40:18.926Z,49.42
2023-04-01T01:42:49.628Z,35.83
2023-04-01T01:45:19.309Z,48.30
2023-04-01T01:47:47.753Z,49.22
2023-04-01T01:50:14.985Z,36.95
2023-04-01T01:52:42.172Z,43.30
2023-04-01T01:55:28.867Z,30.80
2023-04-01T01:57:59.156Z,44.95
2023-04-01T02:00:27.450Z,28.05
2023-04-01T02:02:54.927Z,29.15
2023-04-01T02:05:24.224Z,29.92
2023-04-01T02:07:56.894Z,27.75
2023-04-01T02:10:26.264Z,28.42
2023-04-01T02:12:54.896Z,31.13
2023-04-01T02:15:22.465Z,30.90
2023-04-01T02:17:50.527Z,32.25
2023-04-01T02:20:28.173Z,32.67
2023-04-01T02:22:56.302Z,33.20
2023-04-01T02:25:29.511Z,33.25
2023-04-01T02:27:57.605Z,26.80
2023-04-01T02:30:25.523Z,27.60
2023-04-01T02:32:52.723Z,22.65
2023-04-01T02:35:19.873Z,23.08
2023-04-01T02:37:50.635Z,33.55
2023-04-01T02:40:17.978Z,26.02
2023-04-01T02:42:45.731Z,23.58
2023-04-01T02:45:13.248Z,34.13
2023-04-01T02:47:40.178Z,32.10
2023-04-01T02:50:08.126Z,25.83
2023-04-01T02:52:35.049Z,27.42
2023-04-01T02:55:03.065Z,25.23
2023-04-01T02:57:30.987Z,22.38
2023-04-01T02:59:57.917Z,26.48
2023-04-01T03:02:25.154Z,26.20
2023-04-01T03:04:52.531Z,27.90
2023-04-01T03:07:19.368Z,32.90
2023-04-01T03:09:46.244Z,27.55
2023-04-01T03:12:13.290Z,22.40
2023-04-01T03:14:49.621Z,21.00
2023-04-01T03:17:16.705Z,24.10
2023-04-01T03:19:43.653Z,22.10
2023-04-01T03:22:14.123Z,25.23
2023-04-01T03:24:41.560Z,27.23
2023-04-01T03:27:08.948Z,27.67
2023-04-01T03:29:36.342Z,28.33
2023-04-01T03:32:03.412Z,22.90
2023-04-01T03:34:30.386Z,19.30
2023-04-01T03:36:57.596Z,18.75
2023-04-01T03:39:24.633Z,14.18
2023-04-01T03:41:51.895Z,22.00
2023-04-01T03:44:18.736Z,17.23
2023-04-01T03:46:49.120Z,15.10
2023-04-01T03:49:16.141Z,16.23
2023-04-01T03:51:44.226Z,21.65
2023-04-01T03:54:12.199Z,20.42
2023-04-01T03:56:40.554Z,21.95
2023-04-01T03:59:08.778Z,19.42
2023-04-01T04:01:35.987Z,16.70
2023-04-01T04:04:03.248Z,21.38
2023-04-01T04:06:30.322Z,16.48
2023-04-01T04:08:57.545Z,19.13
2023-04-01T04:11:24.717Z,22.10
2023-04-01T04:13:57.204Z,18.08
2023-04-01T04:16:25.130Z,28.23
2023-04-01T04:18:57.907Z,27.95
2023-04-01T04:21:24.828Z,28.73
2023-04-01T04:23:52.595Z,26.25
2023-04-01T04:26:20.915Z,26.92
2023-04-01T04:28:55.136Z,26.08
2023-04-01T04:31:23.158Z,30.38
2023-04-01T04:33:52.402Z,31.85
2023-04-01T04:36:19.939Z,33.78
2023-04-01T04:38:48.334Z,34.15
2023-04-01T04:41:16.132Z,31.70
2023-04-01T04:43:50.737Z,27.38
2023-04-01T04:46:17.721Z,30.85
2023-04-01T04:48:45.387Z,38.05
2023-04-01T04:51:17.100Z,39.95
2023-04-01T04:53:44.428Z,32.33
2023-04-01T04:56:11.384Z,33.25
2023-04-01T04:58:48.063Z,33.67
2023-04-01T05:01:19.051Z,38.20
2023-04-01T05:03:46.672Z,40.28
2023-04-01T05:06:15.136Z,45.08
2023-04-01T05:08:42.794Z,47.60
2023-04-01T05:11:14.520Z,38.92
2023-04-01T05:13:43.427Z,51.25
2023-04-01T05:16:14.991Z,45.88
2023-04-01T05:18:42.623Z,40.53
2023-04-01T05:21:11.562Z,43.92
2023-04-01T05:23:38.783Z,28.02
2023-04-01T05:26:06.642Z,39.92
2023-04-01T05:28:34.345Z,43.63
2023-04-01T05:31:01.962Z,45.50
2023-04-01T05:33:35.350Z,40.85
2023-04-01T05:36:14.155Z,41.15
2023-04-01T05:38:42.203Z,49.10
2023-04-01T05:41:11.464Z,54.40
2023-04-01T05:43:42.897Z,53.25
2023-04-01T05:46:28.560Z,45.03
2023-04-01T05:49:06.195Z,48.28
2023-04-01T05:51:34.314Z,48.80
2023-04-01T05:54:01.242Z,40.72
2023-04-01T05:56:28.418Z,41.30
2023-04-01T05:58:55.855Z,56.38
2023-04-01T06:01:24.246Z,51.35
2023-04-01T06:03:51.927Z,38.95
2023-04-01T06:06:27.012Z,35.85
2023-04-01T06:08:58.542Z,41.55
2023-04-01T06:11:38.221Z,40.10
2023-04-01T06:14:12.905Z,47.47
2023-04-01T06:17:01.080Z,36.15
2023-04-01T06:19:37.451Z,39.35
2023-04-01T06:22:30.514Z,36.63
2023-04-01T06:25:16.264Z,30.42
2023-04-01T06:27:46.283Z,37.20
2023-04-01T06:30:31.678Z,43.13
2023-04-01T06:33:18.104Z,45.10
2023-04-01T06:35:45.506Z,37.22
2023-04-01T06:38:18.821Z,38.75
2023-04-01T06:40:59.469Z,32.40
2023-04-01T06:43:28.662Z,42.45
2023-04-01T06:46:27.683Z,42.17
2023-04-01T06:49:48.465Z,33.83
2023-04-01T06:52:44.521Z,39.53
2023-04-01T06:55:38.858Z,37.45
2023-04-01T06:58:28.936Z,33.28
2023-04-01T07:00:58.678Z,29.08
2023-04-01T07:03:38.049Z,49.58
2023-04-01T07:06:20.940Z,46.20
2023-04-01T07:08:54.933Z,48.00
2023-04-01T07:11:42.340Z,43.03
2023-04-01T07:14:45.060Z,45.15
2023-04-01T07:17:20.836Z,47.22
2023-04-01T07:20:03.071Z,43.08
2023-04-01T07:22:39.825Z,47.20
2023-04-01T07:25:40.942Z,50.80
2023-04-01T07:28:28.986Z,50.08
2023-04-01T07:31:17.474Z,50.65
2023-04-01T07:33:49.665Z,48.80
2023-04-01T07:36:31.735Z,67.32
2023-04-01T07:39:10.587Z,71.32
2023-04-01T07:42:02.662Z,50.60
2023-04-01T07:44:39.386Z,50.95
2023-04-01T07:47:09.559Z,54.08
2023-04-01T07:49:40.400Z,55.03
2023-04-01T07:52:17.570Z,59.25
2023-04-01T07:54:58.575Z,54.83
2023-04-01T07:57:32.441Z,60.60
2023-04-01T08:00:16.543Z,46.70
2023-04-01T08:03:14.509Z,50.95
2023-04-01T08:05:47.415Z,43.50
2023-04-01T08:08:36.382Z,45.50
2023-04-01T08:11:35.286Z,41.00
2023-04-01T08:14:31.465Z,55.15
2023-04-01T08:17:20.202Z,40.38
2023-04-01T08:19:57.450Z,42.28
2023-04-01T08:22:28.931Z,34.97
2023-04-01T08:25:03.735Z,38.45
2023-04-01T08:27:46.676Z,35.78
2023-04-01T08:30:17.277Z,27.85
2023-04-01T08:32:48.843Z,33.53
2023-04-01T08:35:25.697Z,29.63
2023-04-01T08:37:55.647Z,28.33
2023-04-01T08:40:37.830Z,25.48
2023-04-01T08:43:05.045Z,26.98
2023-04-01T08:45:32.291Z,21.13
2023-04-01T08:48:18.503Z,24.67
2023-04-01T08:50:45.973Z,27.38
2023-04-01T08:53:30.779Z,19.77
2023-04-01T08:56:19.281Z,23.73
2023-04-01T08:58:55.608Z,25.63
2023-04-01T09:01:26.847Z,29.45
2023-04-01T09:03:55.825Z,27.85
2023-04-01T09:06:23.084Z,29.75
2023-04-01T09:08:57.198Z,26.75
2023-04-01T09:11:24.354Z,22.80
2023-04-01T09:13:53.953Z,29.67
2023-04-01T09:16:25.347Z,28.48
2023-04-01T09:19:11.654Z,29.35
2023-04-01T09:22:00.426Z,23.02
2023-04-01T09:24:47.071Z,24.63
2023-04-01T09:27:23.188Z,22.98
2023-04-01T09:30:05.849Z,27.52
2023-04-01T09:32:36.088Z,24.13
2023-04-01T09:35:29.231Z,30.92
2023-04-01T09:38:09.702Z,29.15
2023-04-01T09:40:55.703Z,30.88
2023-04-01T09:43:48.836Z,26.27
2023-04-01T09:46:20.407Z,30.45
2023-04-01T09:48:53.867Z,26.60
2023-04-01T09:51:24.011Z,27.25
2023-04-01T09:53:54.292Z,24.40
2023-04-01T09:56:28.339Z,25.27
2023-04-01T09:59:14.258Z,25.58
2023-04-01T10:02:03.174Z,24.27
2023-04-01T10:04:42.692Z,27.25
2023-04-01T10:07:24.775Z,24.05
2023-04-01T10:10:15.361Z,28.70
2023-04-01T10:12:48.603Z,28.10
2023-04-01T10:15:24.910Z,26.92
2023-04-01T10:18:24.707Z,24.48
2023-04-01T10:20:54.781Z,26.90
2023-04-01T10:23:22.265Z,24.55
2023-04-01T10:26:19.586Z,31.50
2023-04-01T10:29:11.077Z,24.23
2023-04-01T10:31:51.861Z,27.45
2023-04-01T10:34:19.800Z,32.42
2023-04-01T10:36:47.033Z,29.88
2023-04-01T10:39:33.728Z,28.42
2023-04-01T10:42:20.875Z,24.65
2023-04-01T10:45:38.731Z,23.55
2023-04-01T10:48:11.788Z,21.42
2023-04-01T10:50:57.588Z,12.00
2023-04-01T10:53:40.537Z,15.15
2023-04-01T10:56:54.920Z,14.45
2023-04-01T10:59:58.876Z,17.98
2023-04-01T11:02:56.197Z,17.77
2023-04-01T11:05:54.100Z,19.65
2023-04-01T11:08:42.996Z,17.40
2023-04-01T11:11:36.919Z,16.80
2023-04-01T11:14:19.488Z,14.82
2023-04-01T11:16:50.182Z,16.33
2023-04-01T11:19:17.306Z,15.30
2023-04-01T11:21:44.800Z,15.40
2023-04-01T11:24:30.541Z,18.45
2023-04-01T11:27:41.051Z,12.93
2023-04-01T11:30:27.227Z,17.05
2023-04-01T11:32:55.888Z,21.38
2023-04-01T11:35:33.297Z,16.40
2023-04-01T11:38:08.050Z,22.25
2023-04-01T11:40:44.157Z,24.42
2023-04-01T11:43:43.492Z,22.92
2023-04-01T11:46:38.002Z,23.65
2023-04-01T11:49:24.099Z,19.35
2023-04-01T11:52:14.481Z,16.55
2023-04-01T11:54:41.600Z,17.48
2023-04-01T11:57:11.733Z,12.35
2023-04-01T11:59:44.916Z,15.90
2023-04-01T12:02:31.141Z,15.48
2023-04-01T12:05:16.994Z,17.42
2023-04-01T12:08:03.101Z,17.95
2023-04-01T12:10:48.948Z,16.85
2023-04-01T12:13:20.075Z,16.88
2023-04-01T12:16:06.022Z,14.30
2023-04-01T12:18:39.226Z,19.52
2023-04-01T12:21:24.732Z,19.58
2023-04-01T12:24:04.363Z,11.13
2023-04-01T12:26:31.371Z,12.57
2023-04-01T12:29:17.011Z,14.73
2023-04-01T12:31:54.150Z,18.27
2023-04-01T12:34:21.144Z,20.40
2023-04-01T12:36:53.305Z,24.60
2023-04-01T12:39:34.093Z,23.77
2023-04-01T12:42:04.086Z,22.23
2023-04-01T12:44:36.761Z,24.42
2023-04-01T12:47:19.166Z,20.67
2023-04-01T12:49:49.232Z,21.25
2023-04-01T12:52:34.917Z,18.10
2023-04-01T12:55:07.804Z,25.83
2023-04-01T12:57:58.767Z,16.65
2023-04-01T13:00:37.338Z,20.00
2023-04-01T13:03:23.020Z,26.60
2023-04-01T13:05:50.478Z,18.98
2023-04-01T13:08:23.405Z,19.88
2023-04-01T13:11:02.707Z,20.73
2023-04-01T13:13:58.888Z,19.75
2023-04-01T13:16:32.230Z,18.10
2023-04-01T13:19:05.919Z,19.55
2023-04-01T13:21:42.601Z,21.70
2023-04-01T13:24:15.771Z,24.83
2023-04-01T13:26:51.404Z,26.60
2023-04-01T13:29:21.176Z,18.85
2023-04-01T13:32:11.085Z,20.23
2023-04-01T13:34:48.692Z,22.55
2023-04-01T13:37:22.102Z,28.38
2023-04-01T13:40:01.356Z,20.65
2023-04-01T13:42:30.164Z,21.45
2023-04-01T13:44:57.021Z,22.30
2023-04-01T13:47:42.349Z,23.40
2023-04-01T13:50:18.844Z,19.23
2023-04-01T13:53:04.304Z,22.80
2023-04-01T13:55:36.940Z,21.00
2023-04-01T13:58:09.880Z,20.52
2023-04-01T14:00:39.808Z,20.05
2023-04-01T14:03:22.098Z,21.60
2023-04-01T14:05:48.985Z,23.05
2023-04-01T14:08:27.576Z,22.80
2023-04-01T14:10:54.299Z,19.98
2023-04-01T14:13:21.005Z,28.20
2023-04-01T14:15:53.902Z,26.25
2023-04-01T14:18:25.440Z,29.00
2023-04-01T14:20:55.643Z,25.20
2023-04-01T14:23:25.668Z,23.75
2023-04-01T14:26:01.408Z,25.23
2023-04-01T14:28:39.511Z,28.77
2023-04-01T14:31:25.439Z,31.48
2023-04-01T14:33:52.302Z,20.92
2023-04-01T14:36:33.464Z,24.65
2023-04-01T14:39:16.293Z,30.15
2023-04-01T14:41:57.958Z,32.17
2023-04-01T14:44:44.543Z,27.30
2023-04-01T14:47:20.625Z,26.40
2023-04-01T14:49:48.553Z,27.48
2023-04-01T14:52:16.325Z,26.45
2023-04-01T14:54:47.688Z,27.92
2023-04-01T14:57:25.268Z,33.22
2023-04-01T14:59:55.044Z,29.42
2023-04-01T15:02:24.984Z,27.17
2023-04-01T15:04:51.858Z,33.10
2023-04-01T15:07:23.724Z,23.17
2023-04-01T15:09:51.005Z,21.38
2023-04-01T15:12:38.050Z,20.75
2023-04-01T15:15:04.841Z,15.48
2023-04-01T15:17:44.024Z,15.18
2023-04-01T15:20:13.945Z,13.23
2023-04-01T15:23:16.568Z,13.20
2023-04-01T15:25:43.703Z,14.95
2023-04-01T15:28:22.837Z,12.05
2023-04-01T15:31:13.080Z,10.77
2023-04-01T15:33:46.113Z,10.05
2023-04-01T15:36:45.446Z,11.95
2023-04-01T15:39:16.537Z,16.10
2023-04-01T15:42:03.342Z,12.45
2023-04-01T15:44:39.500Z,18.33
2023-04-01T15:47:25.157Z,21.83
2023-04-01T15:50:18.817Z,15.18
2023-04-01T15:53:01.191Z,14.77
2023-04-01T15:55:29.019Z,14.23
2023-04-01T15:58:15.348Z,14.73
2023-04-01T16:00:47.536Z,13.65
2023-04-01T16:03:32.820Z,12.75
2023-04-01T16:05:59.677Z,16.58
2023-04-01T16:08:27.131Z,16.95
2023-04-01T16:10:54.668Z,21.38
2023-04-01T16:13:27.875Z,22.35
2023-04-01T16:16:13.508Z,17.65
2023-04-01T16:18:46.622Z,16.55
2023-04-01T16:21:23.089Z,14.23
2023-04-01T16:24:01.840Z,19.05
2023-04-01T16:26:31.759Z,17.83
2023-04-01T16:29:04.711Z,18.65
2023-04-01T16:31:34.534Z,15.23
2023-04-01T16:34:10.803Z,16.25
2023-04-01T16:44:08.066Z,13.73
2023-04-01T16:46:37.165Z,12.82
2023-04-01T16:49:04.297Z,11.77
2023-04-01T16:51:58.816Z,13.23
2023-04-01T16:54:45.268Z,19.63
2023-04-01T17:00:03.530Z,17.17
2023-04-01T17:02:44.296Z,16.17
2023-04-01T17:05:14.401Z,17.13
2023-04-01T17:07:47.405Z,13.55
2023-04-01T17:10:26.395Z,18.60
2023-04-01T17:13:11.620Z,11.75
2023-04-01T17:15:57.426Z,14.35
2023-04-01T17:18:39.809Z,13.27
2023-04-01T17:21:09.790Z,9.45
2023-04-01T17:23:49.425Z,10.05
2023-04-01T17:26:19.392Z,11.18
2023-04-01T17:28:49.433Z,12.57
2023-04-01T17:31:16.397Z,6.03
2023-04-01T17:33:46.322Z,5.00
2023-04-01T17:36:13.425Z,6.38
2023-04-01T17:38:46.349Z,5.03
2023-04-01T17:41:19.595Z,4.93
2023-04-01T17:43:46.421Z,4.18
2023-04-01T17:46:13.212Z,2.13
2023-04-01T17:48:50.537Z,3.08
2023-04-01T17:51:27.446Z,1.83
2023-04-01T17:54:00.747Z,5.47
2023-04-01T17:56:41.610Z,2.22
2023-04-01T17:59:20.704Z,6.70
2023-04-01T18:01:54.251Z,3.17
2023-04-01T18:04:30.782Z,4.40
2023-04-01T18:07:07.014Z,4.40
2023-04-01T18:09:40.248Z,9.00
2023-04-01T18:12:19.370Z,5.35
2023-04-01T18:15:06.808Z,7.95
2023-04-01T18:17:52.577Z,10.35
2023-04-01T18:20:19.543Z,7.65
2023-04-01T18:23:13.806Z,8.00
2023-04-01T18:25:41.904Z,9.07
2023-04-01T18:28:11.514Z,8.55
2023-04-01T18:30:41.046Z,8.80
2023-04-01T18:33:31.602Z,8.90
2023-04-01T18:36:05.046Z,8.05
2023-04-01T18:38:38.978Z,8.50
2023-04-01T18:41:14.541Z,9.38
2023-04-01T18:44:02.504Z,9.80
2023-04-01T18:46:48.468Z,10.38
2023-04-01T18:49:19.276Z,9.15
2023-04-01T18:51:59.265Z,10.07
2023-04-01T18:54:30.682Z,7.78
2023-04-01T18:57:02.674Z,9.32
2023-04-01T18:59:34.373Z,10.32
2023-04-01T19:02:04.954Z,9.73
2023-04-01T19:04:44.680Z,14.10
2023-04-01T19:07:30.481Z,9.25
2023-04-01T19:10:09.521Z,9.37
2023-04-01T19:12:44.557Z,10.52
2023-04-01T19:15:30.510Z,11.65
2023-04-01T19:18:24.518Z,13.52
2023-04-01T19:21:10.816Z,12.70
2023-04-01T19:24:04.457Z,12.07
2023-04-01T19:26:34.610Z,9.63
2023-04-01T19:29:13.583Z,10.52
2023-04-01T19:31:59.317Z,10.52
2023-04-01T19:34:44.512Z,11.57
2023-04-01T19:37:21.139Z,13.73
2023-04-01T19:40:08.351Z,10.70
2023-04-01T19:42:35.332Z,13.75
2023-04-01T19:45:21.315Z,12.65
2023-04-01T19:47:54.373Z,12.05
2023-04-01T19:50:43.085Z,18.10
2023-04-01T19:53:20.956Z,12.73
2023-04-01T19:55:59.702Z,12.13
2023-04-01T19:58:35.727Z,10.93
2023-04-01T20:01:04.958Z,13.38
2023-04-01T20:03:50.114Z,14.77
2023-04-01T20:06:24.046Z,14.38
2023-04-01T20:08:57.080Z,12.45
2023-04-01T20:11:44.338Z,12.63
2023-04-01T20:14:23.056Z,12.63
2023-04-01T20:16:52.300Z,15.95
2023-04-01T20:19:30.271Z,13.60
2023-04-01T20:22:02.006Z,14.40
2023-04-01T20:24:35.112Z,10.98
2023-04-01T20:27:05.197Z,17.58
2023-04-01T20:29:52.393Z,13.82
2023-04-01T20:32:38.038Z,16.38
2023-04-01T20:35:23.894Z,13.80
2023-04-01T20:37:56.588Z,13.93
2023-04-01T20:40:23.733Z,13.48
2023-04-01T20:42:50.904Z,13.07
2023-04-01T20:45:17.817Z,12.38
2023-04-01T20:48:03.057Z,14.77
2023-04-01T20:50:39.992Z,14.73
2023-04-01T20:53:16.584Z,14.18
2023-04-01T20:55:43.511Z,14.43
2023-04-01T20:58:29.396Z,14.02
2023-04-01T21:00:56.789Z,16.50
2023-04-01T21:03:29.972Z,14.77
2023-04-01T21:06:09.626Z,16.52
2023-04-01T21:08:56.762Z,14.93
2023-04-01T21:11:29.175Z,15.15
2023-04-01T21:14:13.882Z,16.70
2023-04-01T21:16:40.904Z,13.80
2023-04-01T21:19:16.722Z,16.50
2023-04-01T21:21:56.173Z,16.80
2023-04-01T21:24:23.166Z,17.17
2023-04-01T21:26:58.257Z,13.40
2023-04-01T21:29:27.864Z,19.63
2023-04-01T21:32:13.755Z,18.10
2023-04-01T21:34:53.403Z,18.93
2023-04-01T21:37:29.737Z,18.27
2023-04-01T21:40:16.916Z,19.40
2023-04-01T21:43:02.761Z,21.88
2023-04-01T21:45:31.533Z,16.80
2023-04-01T21:48:01.487Z,17.67
2023-04-01T21:50:39.463Z,17.98
2023-04-01T21:53:25.101Z,20.08
2023-04-01T21:55:56.159Z,20.55
2023-04-01T21:58:23.506Z,17.75
2023-04-01T22:00:59.481Z,18.98
2023-04-01T22:03:39.505Z,21.10
2023-04-01T22:06:19.989Z,17.98
2023-04-01T22:09:05.437Z,16.00
2023-04-01T22:11:47.964Z,15.63
2023-04-01T22:14:18.750Z,15.05
2023-04-01T22:16:53.084Z,14.18
2023-04-01T22:19:34.382Z,17.77
2023-04-01T22:22:04.344Z,17.63
2023-04-01T22:24:50.147Z,11.55
2023-04-01T22:27:17.252Z,12.13
2023-04-01T22:29:53.363Z,17.40
2023-04-01T22:34:54.377Z,14.00
2023-04-01T22:37:36.221Z,17.15
2023-04-01T22:40:22.033Z,13.82
2023-04-01T22:42:59.039Z,16.33
2023-04-01T22:45:37.885Z,20.45
2023-04-01T22:48:40.748Z,14.40
2023-04-01T22:51:19.150Z,16.02
2023-04-01T22:53:58.396Z,15.38
2023-04-01T22:56:42.691Z,15.45
2023-04-01T22:59:21.818Z,14.43
2023-04-01T23:02:21.226Z,15.05
2023-04-01T23:04:52.893Z,14.73
2023-04-01T23:07:21.469Z,15.88
2023-04-01T23:09:49.456Z,13.13
2023-04-01T23:12:17.470Z,16.15
2023-04-01T23:14:52.050Z,12.90
2023-04-01T23:17:37.968Z,14.32
2023-04-01T23:20:23.876Z,14.05
2023-04-01T23:23:03.081Z,18.53
2023-04-01T23:25:30.242Z,19.83
2023-04-01T23:28:01.367Z,16.08
2023-04-01T23:30:40.705Z,14.50
2023-04-01T23:33:21.094Z,13.95
2023-04-01T23:36:08.595Z,14.00
2023-04-01T23:38:37.755Z,12.70
2023-04-01T23:41:05.759Z,16.15
2023-04-01T23:43:34.693Z,13.13
2023-04-01T23:46:05.099Z,13.73
2023-04-01T23:48:33.662Z,14.10
2023-04-01T23:51:01.314Z,16.60
2023-04-01T23:53:33.525Z,13.85
2023-04-01T23:56:00.437Z,14.77
2023-04-01T23:58:29.455Z,15.40
