createdAt,value
2018-08-23T00:00:52.365Z,2.40
2018-08-23T00:03:26.285Z,2.90
2018-08-23T00:05:56.695Z,2.90
2018-08-23T00:08:25.657Z,2.90
2018-08-23T00:10:54.798Z,2.37
2018-08-23T00:13:23.669Z,2.60
2018-08-23T00:15:52.506Z,3.20
2018-08-23T00:18:21.327Z,2.47
2018-08-23T00:20:49.879Z,3.63
2018-08-23T00:23:18.426Z,3.40
2018-08-23T00:25:46.962Z,2.60
2018-08-23T00:28:15.506Z,2.47
2018-08-23T00:30:45.866Z,2.23
2018-08-23T00:33:14.370Z,3.20
2018-08-23T00:35:42.865Z,2.60
2018-08-23T00:38:11.356Z,3.43
2018-08-23T00:40:44.167Z,2.50
2018-08-23T00:43:14.282Z,3.20
2018-08-23T00:45:42.956Z,3.40
2018-08-23T00:48:11.422Z,2.73
2018-08-23T00:50:58.554Z,2.50
2018-08-23T00:53:28.229Z,3.40
2018-08-23T00:56:13.483Z,2.77
2018-08-23T00:59:17.132Z,2.43
2018-08-23T01:02:01.128Z,3.10
2018-08-23T01:04:30.915Z,2.83
2018-08-23T01:06:59.420Z,2.73
2018-08-23T01:09:27.859Z,2.70
2018-08-23T01:11:56.350Z,2.87
2018-08-23T01:14:24.851Z,2.20
2018-08-23T01:17:07.153Z,2.63
2018-08-23T01:19:41.153Z,2.73
2018-08-23T01:22:09.673Z,2.30
2018-08-23T01:24:38.451Z,3.43
2018-08-23T01:27:15.452Z,2.83
2018-08-23T01:29:44.523Z,2.60
2018-08-23T01:32:17.899Z,2.93
2018-08-23T01:34:46.461Z,3.03
2018-08-23T01:37:28.383Z,3.00
2018-08-23T01:39:56.839Z,3.20
2018-08-23T01:42:29.614Z,2.73
2018-08-23T01:44:58.143Z,2.67
2018-08-23T01:47:26.685Z,2.87
2018-08-23T01:49:55.129Z,3.23
2018-08-23T01:52:23.664Z,2.77
2018-08-23T01:54:52.518Z,2.63
2018-08-23T01:57:25.638Z,3.23
2018-08-23T01:59:54.406Z,3.77
2018-08-23T02:02:22.886Z,3.03
2018-08-23T02:04:51.410Z,3.10
2018-08-23T02:07:19.915Z,3.90
2018-08-23T02:09:48.670Z,3.60
2018-08-23T02:12:17.205Z,3.10
2018-08-23T02:14:46.417Z,2.20
2018-08-23T02:17:15.269Z,3.23
2018-08-23T02:19:47.029Z,3.20
2018-08-23T02:22:15.945Z,2.80
2018-08-23T02:24:48.393Z,3.20
2018-08-23T02:27:18.620Z,2.90
2018-08-23T02:29:48.952Z,3.10
2018-08-23T02:32:17.429Z,2.87
2018-08-23T02:34:47.151Z,2.40
2018-08-23T02:37:16.690Z,2.70
2018-08-23T02:39:45.962Z,3.10
2018-08-23T02:42:17.928Z,3.30
2018-08-23T02:44:47.250Z,3.20
2018-08-23T02:47:16.529Z,2.67
2018-08-23T02:49:45.090Z,2.47
2018-08-23T02:52:13.533Z,3.20
2018-08-23T02:54:42.311Z,3.07
2018-08-23T02:57:11.847Z,2.63
2018-08-23T02:59:40.518Z,2.53
2018-08-23T03:02:14.583Z,2.50
2018-08-23T03:04:43.180Z,2.73
2018-08-23T03:07:11.850Z,2.30
2018-08-23T03:09:42.127Z,2.93
2018-08-23T03:12:13.030Z,3.20
2018-08-23T03:14:41.962Z,2.80
2018-08-23T03:17:28.382Z,2.87
2018-08-23T03:20:13.938Z,2.10
2018-08-23T03:22:43.683Z,2.33
2018-08-23T03:25:14.533Z,3.40
2018-08-23T03:27:43.121Z,2.37
2018-08-23T03:30:13.111Z,3.73
2018-08-23T03:32:41.894Z,2.97
2018-08-23T03:35:10.458Z,3.00
2018-08-23T03:37:38.953Z,3.10
2018-08-23T03:40:08.098Z,2.77
2018-08-23T03:42:36.700Z,3.00
2018-08-23T03:45:05.726Z,3.63
2018-08-23T03:47:39.702Z,3.00
2018-08-23T03:50:09.523Z,2.80
2018-08-23T03:52:41.800Z,3.13
2018-08-23T03:55:11.852Z,3.00
2018-08-23T03:57:45.922Z,3.13
2018-08-23T04:00:14.459Z,2.60
2018-08-23T04:02:43.379Z,2.93
2018-08-23T04:05:17.648Z,3.03
2018-08-23T04:07:46.433Z,3.20
2018-08-23T04:10:14.981Z,2.47
2018-08-23T04:12:44.396Z,2.80
2018-08-23T04:15:25.785Z,2.97
2018-08-23T04:17:54.235Z,3.10
2018-08-23T04:20:22.709Z,3.50
2018-08-23T04:22:51.335Z,3.00
2018-08-23T04:25:19.818Z,3.60
2018-08-23T04:27:48.579Z,2.83
2018-08-23T04:30:17.118Z,3.00
2018-08-23T04:32:49.507Z,3.43
2018-08-23T04:35:23.709Z,2.53
2018-08-23T04:37:52.720Z,3.33
2018-08-23T04:40:21.180Z,3.27
2018-08-23T04:42:49.726Z,3.33
2018-08-23T04:45:26.349Z,2.73
2018-08-23T04:48:07.640Z,3.40
2018-08-23T04:50:36.924Z,2.47
2018-08-23T04:53:06.215Z,3.30
2018-08-23T04:55:34.992Z,2.67
2018-08-23T04:58:04.092Z,3.47
2018-08-23T05:00:32.957Z,3.13
2018-08-23T05:03:01.628Z,3.43
2018-08-23T05:05:30.131Z,4.00
2018-08-23T05:07:58.671Z,4.27
2018-08-23T05:10:27.229Z,3.40
2018-08-23T05:12:55.696Z,3.00
2018-08-23T05:15:25.220Z,3.50
2018-08-23T05:17:53.839Z,3.70
2018-08-23T05:20:22.563Z,2.77
2018-08-23T05:22:56.626Z,2.80
2018-08-23T05:25:25.984Z,4.27
2018-08-23T05:28:19.480Z,2.80
2018-08-23T05:30:48.880Z,2.90
2018-08-23T05:33:19.823Z,4.60
2018-08-23T05:35:48.497Z,3.70
2018-08-23T05:38:17.806Z,3.53
2018-08-23T05:40:51.807Z,3.20
2018-08-23T05:43:20.953Z,3.13
2018-08-23T05:45:53.661Z,2.87
2018-08-23T05:48:31.702Z,3.43
2018-08-23T05:51:05.608Z,4.03
2018-08-23T05:53:38.446Z,3.50
2018-08-23T05:56:07.576Z,4.20
2018-08-23T05:58:36.813Z,3.40
2018-08-23T06:01:05.683Z,3.77
2018-08-23T06:03:35.021Z,4.00
2018-08-23T06:06:03.739Z,2.60
2018-08-23T06:08:32.267Z,4.07
2018-08-23T06:11:09.678Z,4.10
2018-08-23T06:13:38.496Z,3.07
2018-08-23T06:16:07.179Z,3.20
2018-08-23T06:18:35.707Z,3.73
2018-08-23T06:21:05.299Z,3.83
2018-08-23T06:23:59.222Z,3.53
2018-08-23T06:26:46.484Z,3.63
2018-08-23T06:29:23.080Z,4.50
2018-08-23T06:31:58.745Z,4.73
2018-08-23T06:35:01.078Z,3.60
2018-08-23T06:37:29.704Z,4.00
2018-08-23T06:39:59.098Z,3.70
2018-08-23T06:42:45.360Z,3.67
2018-08-23T06:45:13.925Z,3.00
2018-08-23T06:47:44.043Z,4.23
2018-08-23T06:50:12.546Z,4.20
2018-08-23T06:52:46.454Z,2.90
2018-08-23T06:55:15.694Z,4.33
2018-08-23T06:57:46.758Z,3.83
2018-08-23T07:00:20.663Z,2.90
2018-08-23T07:02:49.920Z,3.87
2018-08-23T07:05:25.007Z,4.70
2018-08-23T07:07:53.501Z,3.80
2018-08-23T07:10:22.111Z,4.00
2018-08-23T07:12:51.053Z,3.57
2018-08-23T07:15:19.588Z,3.20
2018-08-23T07:17:48.327Z,3.30
2018-08-23T07:20:17.632Z,4.73
2018-08-23T07:22:46.145Z,4.30
2018-08-23T07:25:18.256Z,3.33
2018-08-23T07:27:47.017Z,4.70
2018-08-23T07:30:17.771Z,4.63
2018-08-23T07:32:47.877Z,5.10
2018-08-23T07:35:18.259Z,7.93
2018-08-23T07:37:48.490Z,6.40
2018-08-23T07:40:19.207Z,5.93
2018-08-23T07:42:50.137Z,6.70
2018-08-23T07:45:18.701Z,5.33
2018-08-23T07:47:48.710Z,5.10
2018-08-23T07:50:17.341Z,4.90
2018-08-23T07:52:47.732Z,4.10
2018-08-23T07:55:16.268Z,4.77
2018-08-23T07:57:45.783Z,5.80
2018-08-23T08:00:32.334Z,4.47
2018-08-23T08:03:01.341Z,4.97
2018-08-23T08:05:33.231Z,5.40
2018-08-23T08:08:01.975Z,4.50
2018-08-23T08:10:36.988Z,4.97
2018-08-23T08:13:05.883Z,5.37
2018-08-23T08:15:35.180Z,5.33
2018-08-23T08:18:10.507Z,4.93
2018-08-23T08:20:39.930Z,4.83
2018-08-23T08:23:08.445Z,5.50
2018-08-23T08:25:37.105Z,5.17
2018-08-23T08:28:06.505Z,6.40
2018-08-23T08:30:40.625Z,6.17
2018-08-23T08:33:11.869Z,6.43
2018-08-23T08:35:42.795Z,5.30
2018-08-23T08:38:11.741Z,6.03
2018-08-23T08:40:40.279Z,5.20
2018-08-23T08:43:08.778Z,6.20
2018-08-23T08:45:37.607Z,5.10
2018-08-23T08:48:45.020Z,5.03
2018-08-23T08:51:17.511Z,5.50
2018-08-23T08:53:47.702Z,5.17
2018-08-23T08:56:17.854Z,7.30
2018-08-23T08:58:46.504Z,5.77
2018-08-23T09:01:14.984Z,4.60
2018-08-23T09:03:43.450Z,4.83
2018-08-23T09:06:15.784Z,5.30
2018-08-23T09:08:44.714Z,5.03
2018-08-23T09:11:13.279Z,4.67
2018-08-23T09:13:47.326Z,5.27
2018-08-23T09:16:15.872Z,5.53
2018-08-23T09:18:54.142Z,5.40
2018-08-23T09:21:22.646Z,5.30
2018-08-23T09:23:51.131Z,5.00
2018-08-23T09:26:20.121Z,4.77
2018-08-23T09:28:48.711Z,5.10
2018-08-23T09:31:17.290Z,4.20
2018-08-23T09:33:45.790Z,4.80
2018-08-23T09:36:14.657Z,5.40
2018-08-23T09:38:44.532Z,5.10
2018-08-23T09:41:13.155Z,5.30
2018-08-23T09:43:42.318Z,5.23
2018-08-23T09:46:11.437Z,4.70
2018-08-23T09:48:40.091Z,5.33
2018-08-23T09:51:17.319Z,3.87
2018-08-23T09:53:46.107Z,3.73
2018-08-23T09:56:19.811Z,4.87
2018-08-23T09:58:51.980Z,4.50
2018-08-23T10:01:26.103Z,4.13
2018-08-23T10:05:03.699Z,4.50
2018-08-23T10:09:44.751Z,4.67
2018-08-23T10:12:18.610Z,4.37
2018-08-23T10:14:52.540Z,4.77
2018-08-23T10:17:27.204Z,4.40
2018-08-23T10:21:03.209Z,5.57
2018-08-23T10:23:31.734Z,5.10
2018-08-23T10:26:04.613Z,4.57
2018-08-23T10:28:38.806Z,4.43
2018-08-23T10:31:07.514Z,4.40
2018-08-23T10:36:21.021Z,5.27
2018-08-23T10:38:49.672Z,3.73
2018-08-23T10:41:19.126Z,3.50
2018-08-23T10:43:48.651Z,4.60
2018-08-23T10:46:17.268Z,3.17
2018-08-23T10:48:45.856Z,2.97
2018-08-23T10:51:14.321Z,3.27
2018-08-23T10:53:42.939Z,3.47
2018-08-23T10:56:11.509Z,2.80
2018-08-23T10:58:40.179Z,3.63
2018-08-23T11:01:08.817Z,2.87
2018-08-23T11:03:37.936Z,3.70
2018-08-23T11:06:06.941Z,3.20
2018-08-23T11:08:37.984Z,4.13
2018-08-23T11:11:11.847Z,3.40
2018-08-23T11:13:46.625Z,3.80
2018-08-23T11:16:21.033Z,3.60
2018-08-23T11:18:55.041Z,3.20
2018-08-23T11:21:24.211Z,3.53
2018-08-23T11:23:52.836Z,3.60
2018-08-23T11:26:25.050Z,4.43
2018-08-23T11:28:55.258Z,4.53
2018-08-23T11:31:29.562Z,3.90
2018-08-23T11:33:59.705Z,4.67
2018-08-23T11:36:28.264Z,3.87
2018-08-23T11:38:56.762Z,3.27
2018-08-23T11:41:25.549Z,4.50
2018-08-23T11:43:55.042Z,3.70
2018-08-23T11:46:23.693Z,4.97
2018-08-23T11:48:54.185Z,3.37
2018-08-23T11:51:22.952Z,3.80
2018-08-23T11:53:51.930Z,3.60
2018-08-23T11:56:20.594Z,4.17
2018-08-23T11:58:49.735Z,3.90
2018-08-23T12:01:18.778Z,2.80
2018-08-23T12:03:47.823Z,5.03
2018-08-23T12:06:17.499Z,3.73
2018-08-23T12:08:46.136Z,3.63
2018-08-23T12:11:15.343Z,3.10
2018-08-23T12:13:48.737Z,3.27
2018-08-23T12:16:17.250Z,3.53
2018-08-23T12:18:45.800Z,5.50
2018-08-23T12:21:14.993Z,4.40
2018-08-23T12:23:43.602Z,3.67
2018-08-23T12:26:12.429Z,5.33
2018-08-23T12:28:46.346Z,3.70
2018-08-23T12:31:15.273Z,4.00
2018-08-23T12:33:43.912Z,3.60
2018-08-23T12:36:13.081Z,3.57
2018-08-23T12:38:46.904Z,3.80
2018-08-23T12:41:20.802Z,3.90
2018-08-23T12:43:51.612Z,3.17
2018-08-23T12:46:20.590Z,3.80
2018-08-23T12:48:53.521Z,3.27
2018-08-23T12:51:22.945Z,3.40
2018-08-23T12:53:52.020Z,3.50
2018-08-23T12:56:20.693Z,2.93
2018-08-23T12:58:49.377Z,3.30
2018-08-23T13:01:18.035Z,2.63
2018-08-23T13:03:47.077Z,2.77
2018-08-23T13:06:15.668Z,3.53
2018-08-23T13:08:44.177Z,3.33
2018-08-23T13:11:12.767Z,2.70
2018-08-23T13:13:41.374Z,3.30
2018-08-23T13:16:10.083Z,3.37
2018-08-23T13:18:39.296Z,2.80
2018-08-23T13:21:08.329Z,3.20
2018-08-23T13:23:40.789Z,2.93
2018-08-23T13:26:09.265Z,2.77
2018-08-23T13:28:37.832Z,3.00
2018-08-23T13:31:06.410Z,2.43
2018-08-23T13:33:35.189Z,2.50
2018-08-23T13:36:03.701Z,2.90
2018-08-23T13:38:32.240Z,3.70
2018-08-23T13:41:00.910Z,2.60
2018-08-23T13:43:36.156Z,1.60
2018-08-23T13:46:04.576Z,2.60
2018-08-23T13:48:33.140Z,2.30
2018-08-23T13:51:01.623Z,1.90
2018-08-23T13:53:30.190Z,2.63
2018-08-23T13:55:58.755Z,1.80
2018-08-23T13:58:27.290Z,1.87
2018-08-23T14:00:55.777Z,2.30
2018-08-23T14:03:24.567Z,2.40
2018-08-23T14:05:53.409Z,2.13
2018-08-23T14:08:22.122Z,2.33
2018-08-23T14:10:50.933Z,2.00
2018-08-23T14:13:20.458Z,1.90
2018-08-23T14:15:54.682Z,2.10
2018-08-23T14:18:25.116Z,2.53
2018-08-23T14:20:54.433Z,2.20
2018-08-23T14:23:23.368Z,2.33
2018-08-23T14:25:52.405Z,2.80
2018-08-23T14:28:20.979Z,2.80
2018-08-23T14:30:50.526Z,2.60
2018-08-23T14:33:19.120Z,2.43
2018-08-23T14:35:47.714Z,2.20
2018-08-23T14:38:16.391Z,2.30
2018-08-23T14:40:46.348Z,2.40
2018-08-23T14:43:15.730Z,2.80
2018-08-23T14:45:44.355Z,2.10
2018-08-23T14:48:17.384Z,2.70
2018-08-23T14:50:50.851Z,2.30
2018-08-23T14:53:24.933Z,2.60
2018-08-23T14:55:58.753Z,2.57
2018-08-23T14:58:27.629Z,3.00
2018-08-23T15:00:56.748Z,2.07
2018-08-23T15:03:28.021Z,2.23
2018-08-23T15:05:57.328Z,2.30
2018-08-23T15:08:26.125Z,3.30
2018-08-23T15:10:55.980Z,2.87
2018-08-23T15:13:24.819Z,2.70
2018-08-23T15:15:54.596Z,2.60
2018-08-23T15:18:23.433Z,2.50
2018-08-23T15:20:54.128Z,2.50
2018-08-23T15:23:22.816Z,2.30
2018-08-23T15:25:51.480Z,2.67
2018-08-23T15:28:20.568Z,2.13
2018-08-23T15:30:49.597Z,3.13
2018-08-23T15:33:18.195Z,2.87
2018-08-23T15:35:47.035Z,2.37
2018-08-23T15:38:15.691Z,3.33
2018-08-23T15:40:44.287Z,2.80
2018-08-23T15:43:12.878Z,2.93
2018-08-23T15:45:41.502Z,3.33
2018-08-23T15:48:10.292Z,3.10
2018-08-23T15:50:38.881Z,2.87
2018-08-23T15:53:07.543Z,2.70
2018-08-23T15:55:36.394Z,3.07
2018-08-23T15:58:05.160Z,2.97
2018-08-23T16:00:37.983Z,2.60
2018-08-23T16:03:08.585Z,3.00
2018-08-23T16:05:37.695Z,2.97
2018-08-23T16:08:06.949Z,3.23
2018-08-23T16:10:36.013Z,2.97
2018-08-23T16:13:04.750Z,3.03
2018-08-23T16:15:33.654Z,2.70
2018-08-23T16:18:07.486Z,3.20
2018-08-23T16:20:41.453Z,3.33
2018-08-23T16:23:10.371Z,3.10
2018-08-23T16:25:42.491Z,2.70
2018-08-23T16:28:11.013Z,2.73
2018-08-23T16:30:43.545Z,2.70
2018-08-23T16:33:12.634Z,2.10
2018-08-23T16:35:42.019Z,2.60
2018-08-23T16:38:10.677Z,2.50
2018-08-23T16:40:39.210Z,2.60
2018-08-23T16:43:08.182Z,3.13
2018-08-23T16:45:36.891Z,2.70
2018-08-23T16:48:05.654Z,3.23
2018-08-23T16:50:34.228Z,2.90
2018-08-23T16:53:03.024Z,2.33
2018-08-23T16:55:31.894Z,2.80
2018-08-23T16:58:00.602Z,3.27
2018-08-23T17:00:29.097Z,2.30
2018-08-23T17:02:57.707Z,2.63
2018-08-23T17:05:26.289Z,2.43
2018-08-23T17:07:54.854Z,2.93
2018-08-23T17:10:23.440Z,2.60
2018-08-23T17:12:51.934Z,3.10
2018-08-23T17:15:20.527Z,2.50
2018-08-23T17:17:54.427Z,2.60
2018-08-23T17:20:29.693Z,1.60
2018-08-23T17:22:58.162Z,2.80
2018-08-23T17:25:26.807Z,2.50
2018-08-23T17:27:55.343Z,2.20
2018-08-23T17:30:23.921Z,2.00
2018-08-23T17:32:52.443Z,2.53
2018-08-23T17:35:21.340Z,2.30
2018-08-23T17:37:49.873Z,2.37
2018-08-23T17:40:18.698Z,2.67
2018-08-23T17:42:47.259Z,2.27
2018-08-23T17:45:15.921Z,2.57
2018-08-23T17:47:44.541Z,2.83
2018-08-23T17:50:13.155Z,2.33
2018-08-23T17:52:41.731Z,2.80
2018-08-23T17:55:10.293Z,2.50
2018-08-23T17:57:38.778Z,2.40
2018-08-23T18:00:07.360Z,2.40
2018-08-23T18:02:36.950Z,2.63
2018-08-23T18:05:05.661Z,3.40
2018-08-23T18:07:35.144Z,3.30
2018-08-23T18:10:03.745Z,3.57
2018-08-23T18:12:32.271Z,2.83
2018-08-23T18:15:00.882Z,2.73
2018-08-23T18:17:29.472Z,2.93
2018-08-23T18:19:58.055Z,2.60
2018-08-23T18:22:26.634Z,2.53
2018-08-23T18:24:55.322Z,3.30
2018-08-23T18:27:24.055Z,2.40
2018-08-23T18:29:52.647Z,3.63
2018-08-23T18:32:21.387Z,2.90
2018-08-23T18:34:49.951Z,3.07
2018-08-23T18:37:18.514Z,3.17
2018-08-23T18:39:48.104Z,3.73
2018-08-23T18:42:17.182Z,2.63
2018-08-23T18:44:46.111Z,3.57
2018-08-23T18:47:15.113Z,3.07
2018-08-23T18:49:44.112Z,2.97
2018-08-23T18:52:12.853Z,3.00
2018-08-23T18:54:41.576Z,3.40
2018-08-23T18:57:10.347Z,3.73
2018-08-23T18:59:39.391Z,3.17
2018-08-23T19:02:07.851Z,4.07
2018-08-23T19:04:36.404Z,3.00
2018-08-23T19:07:08.489Z,2.83
2018-08-23T19:09:37.140Z,4.30
2018-08-23T19:12:05.719Z,2.67
2018-08-23T19:14:34.565Z,3.50
2018-08-23T19:17:08.456Z,3.70
2018-08-23T19:19:36.978Z,3.13
2018-08-23T19:22:05.662Z,4.20
2018-08-23T19:24:34.127Z,4.30
2018-08-23T19:27:03.088Z,3.23
2018-08-23T19:29:31.892Z,3.00
2018-08-23T19:32:00.403Z,2.83
2018-08-23T19:34:28.956Z,3.27
2018-08-23T19:36:58.115Z,4.13
2018-08-23T19:39:26.940Z,2.07
2018-08-23T19:41:55.734Z,2.50
2018-08-23T19:44:24.549Z,2.17
2018-08-23T19:46:58.331Z,2.73
2018-08-23T19:49:32.048Z,3.30
2018-08-23T19:52:00.758Z,2.40
2018-08-23T19:54:29.308Z,3.37
2018-08-23T19:56:57.883Z,2.70
2018-08-23T19:59:26.787Z,2.60
2018-08-23T20:01:55.305Z,1.90
2018-08-23T20:04:23.842Z,2.43
2018-08-23T20:06:52.324Z,2.47
2018-08-23T20:09:20.839Z,2.50
2018-08-23T20:11:49.524Z,2.10
2018-08-23T20:14:19.303Z,2.47
2018-08-23T20:16:47.886Z,2.63
2018-08-23T20:19:16.467Z,2.30
2018-08-23T20:21:44.984Z,2.47
2018-08-23T20:24:14.716Z,1.97
2018-08-23T20:26:43.252Z,2.23
2018-08-23T20:29:11.932Z,1.80
2018-08-23T20:31:40.925Z,1.70
2018-08-23T20:34:09.583Z,1.77
2018-08-23T20:36:38.195Z,2.43
2018-08-23T20:39:10.154Z,2.30
2018-08-23T20:41:38.717Z,1.93
2018-08-23T20:44:07.574Z,2.00
2018-08-23T20:46:36.507Z,2.80
2018-08-23T20:49:05.080Z,2.40
2018-08-23T20:51:33.538Z,2.37
2018-08-23T20:54:02.354Z,1.90
2018-08-23T20:56:31.035Z,1.93
2018-08-23T20:58:59.494Z,1.83
2018-08-23T21:01:28.614Z,2.10
2018-08-23T21:03:57.517Z,1.50
2018-08-23T21:06:26.471Z,2.40
2018-08-23T21:08:55.095Z,1.70
2018-08-23T21:11:23.629Z,2.03
2018-08-23T21:13:52.142Z,1.90
2018-08-23T21:16:20.965Z,2.40
2018-08-23T21:18:49.726Z,2.50
2018-08-23T21:21:18.412Z,2.10
2018-08-23T21:23:47.191Z,2.10
2018-08-23T21:26:15.747Z,2.33
2018-08-23T21:28:44.301Z,1.97
2018-08-23T21:31:12.811Z,1.80
2018-08-23T21:33:41.315Z,2.37
2018-08-23T21:36:09.827Z,1.60
2018-08-23T21:38:38.546Z,2.17
2018-08-23T21:41:07.151Z,1.50
2018-08-23T21:43:36.003Z,1.67
2018-08-23T21:46:04.481Z,2.30
2018-08-23T21:48:32.920Z,2.20
2018-08-23T21:51:01.438Z,2.40
2018-08-23T21:53:29.937Z,2.37
2018-08-23T21:55:58.577Z,1.80
2018-08-23T21:58:27.044Z,2.07
2018-08-23T22:00:59.967Z,2.00
2018-08-23T22:03:28.521Z,2.37
2018-08-23T22:05:57.077Z,2.17
2018-08-23T22:08:26.004Z,2.70
2018-08-23T22:10:54.962Z,2.73
2018-08-23T22:13:24.086Z,3.13
2018-08-23T22:15:52.654Z,2.83
2018-08-23T22:18:21.222Z,2.60
2018-08-23T22:20:50.003Z,3.03
2018-08-23T22:23:19.097Z,2.87
2018-08-23T22:25:47.669Z,2.57
2018-08-23T22:28:16.195Z,2.73
2018-08-23T22:30:45.016Z,5.37
2018-08-23T22:33:14.029Z,1.90
2018-08-23T22:35:42.986Z,2.97
2018-08-23T22:38:11.883Z,3.00
2018-08-23T22:40:40.427Z,3.30
2018-08-23T22:43:09.239Z,3.83
2018-08-23T22:45:38.106Z,2.77
2018-08-23T22:48:07.017Z,2.27
2018-08-23T22:50:36.538Z,2.10
2018-08-23T22:53:05.392Z,2.47
2018-08-23T22:55:34.107Z,3.07
2018-08-23T22:58:02.799Z,3.00
2018-08-23T23:00:36.936Z,3.20
2018-08-23T23:03:09.708Z,2.40
2018-08-23T23:05:38.381Z,3.10
2018-08-23T23:08:07.719Z,1.90
2018-08-23T23:10:36.723Z,2.83
2018-08-23T23:13:05.335Z,3.33
2018-08-23T23:15:33.928Z,2.57
2018-08-23T23:18:02.690Z,2.67
2018-08-23T23:20:31.218Z,2.87
2018-08-23T23:22:59.882Z,2.40
2018-08-23T23:25:28.688Z,3.77
2018-08-23T23:27:57.916Z,2.43
2018-08-23T23:30:26.580Z,1.83
2018-08-23T23:32:55.617Z,2.50
2018-08-23T23:35:24.298Z,4.30
2018-08-23T23:37:52.844Z,2.00
2018-08-23T23:40:22.051Z,2.50
2018-08-23T23:42:50.600Z,3.30
2018-08-23T23:45:19.034Z,2.90
2018-08-23T23:47:47.747Z,3.30
2018-08-23T23:50:16.363Z,2.50
2018-08-23T23:52:44.859Z,2.77
2018-08-23T23:55:13.594Z,2.20
2018-08-23T23:57:42.220Z,3.13
