createdAt,value
2023-05-05T00:02:36.900Z,5.70
2023-05-05T00:05:04.491Z,6.13
2023-05-05T00:07:32.043Z,5.80
2023-05-05T00:09:59.449Z,6.00
2023-05-05T00:12:26.860Z,6.63
2023-05-05T00:14:54.298Z,5.10
2023-05-05T00:17:22.100Z,6.03
2023-05-05T00:19:51.269Z,5.63
2023-05-05T00:22:19.140Z,5.13
2023-05-05T00:27:13.798Z,5.20
2023-05-05T00:29:41.524Z,5.88
2023-05-05T00:32:08.891Z,5.82
2023-05-05T00:34:36.316Z,5.75
2023-05-05T00:37:05.361Z,5.60
2023-05-05T00:39:33.175Z,6.03
2023-05-05T00:42:00.586Z,5.75
2023-05-05T00:44:37.876Z,5.55
2023-05-05T00:47:05.527Z,5.97
2023-05-05T00:49:33.437Z,6.45
2023-05-05T00:54:29.954Z,5.40
2023-05-05T00:56:57.397Z,5.93
2023-05-05T00:59:24.890Z,5.88
2023-05-05T01:01:52.406Z,6.03
2023-05-05T01:04:19.857Z,5.75
2023-05-05T01:06:51.392Z,5.95
2023-05-05T01:09:24.769Z,5.25
2023-05-05T01:11:57.622Z,5.80
2023-05-05T01:14:27.622Z,6.63
2023-05-05T01:16:58.088Z,6.68
2023-05-05T01:19:42.123Z,6.00
2023-05-05T01:22:11.726Z,6.60
2023-05-05T01:24:44.868Z,6.93
2023-05-05T01:27:20.816Z,6.03
2023-05-05T01:29:55.437Z,6.53
2023-05-05T01:32:27.256Z,5.72
2023-05-05T01:34:57.081Z,5.95
2023-05-05T01:37:27.776Z,6.22
2023-05-05T01:39:57.249Z,6.32
2023-05-05T01:42:24.809Z,6.25
2023-05-05T01:44:54.283Z,5.75
2023-05-05T01:49:51.271Z,6.03
2023-05-05T01:52:19.133Z,6.55
2023-05-05T01:54:47.697Z,6.15
2023-05-05T01:57:15.426Z,5.38
2023-05-05T01:59:43.028Z,7.70
2023-05-05T02:02:12.117Z,6.10
2023-05-05T02:04:42.068Z,6.10
2023-05-05T02:07:11.370Z,6.25
2023-05-05T02:09:39.598Z,5.78
2023-05-05T02:12:07.637Z,7.57
2023-05-05T02:14:35.592Z,6.10
2023-05-05T02:19:31.291Z,5.50
2023-05-05T02:21:58.843Z,7.13
2023-05-05T02:24:27.678Z,6.28
2023-05-05T02:26:55.958Z,5.97
2023-05-05T02:29:26.772Z,6.65
2023-05-05T02:31:54.728Z,5.88
2023-05-05T02:34:27.612Z,5.82
2023-05-05T02:36:58.062Z,4.78
2023-05-05T02:39:43.461Z,4.82
2023-05-05T02:42:16.135Z,3.90
2023-05-05T02:44:45.538Z,4.47
2023-05-05T02:47:13.720Z,4.93
2023-05-05T02:49:41.520Z,4.63
2023-05-05T02:52:09.165Z,5.18
2023-05-05T02:54:39.857Z,5.63
2023-05-05T02:57:19.273Z,5.57
2023-05-05T03:02:27.212Z,5.55
2023-05-05T03:04:57.306Z,5.85
2023-05-05T03:07:28.618Z,6.30
2023-05-05T03:09:59.003Z,6.07
2023-05-05T03:12:29.135Z,6.47
2023-05-05T03:15:06.663Z,5.53
2023-05-05T03:17:36.647Z,6.45
2023-05-05T03:20:05.547Z,7.03
2023-05-05T03:22:36.637Z,7.22
2023-05-05T03:25:09.215Z,7.32
2023-05-05T03:27:36.821Z,7.05
2023-05-05T03:30:04.647Z,8.45
2023-05-05T03:32:34.360Z,7.82
2023-05-05T03:35:01.942Z,7.75
2023-05-05T03:37:33.160Z,7.75
2023-05-05T03:42:29.698Z,9.57
2023-05-05T03:44:57.328Z,8.63
2023-05-05T03:47:25.077Z,10.05
2023-05-05T03:49:54.148Z,8.93
2023-05-05T03:52:21.602Z,9.38
2023-05-05T03:54:49.275Z,8.57
2023-05-05T03:57:16.718Z,8.68
2023-05-05T03:59:45.554Z,9.82
2023-05-05T04:02:13.514Z,9.25
2023-05-05T04:04:41.125Z,9.75
2023-05-05T04:07:08.537Z,10.38
2023-05-05T04:09:36.027Z,10.63
2023-05-05T04:14:31.221Z,9.45
2023-05-05T04:17:00.072Z,10.18
2023-05-05T04:19:27.728Z,11.10
2023-05-05T04:21:55.233Z,11.63
2023-05-05T04:24:24.730Z,11.50
2023-05-05T04:26:53.722Z,10.93
2023-05-05T04:31:48.961Z,11.18
2023-05-05T04:36:45.384Z,11.38
2023-05-05T04:39:12.942Z,12.77
2023-05-05T04:41:40.765Z,13.20
2023-05-05T04:44:09.551Z,12.90
2023-05-05T04:46:37.036Z,12.52
2023-05-05T04:49:05.790Z,14.77
2023-05-05T04:51:34.240Z,13.65
2023-05-05T04:54:03.985Z,13.93
2023-05-05T04:56:31.838Z,14.07
2023-05-05T05:01:26.821Z,15.43
2023-05-05T05:03:54.346Z,14.82
2023-05-05T05:06:21.941Z,15.90
2023-05-05T05:08:49.337Z,16.63
2023-05-05T05:11:18.053Z,15.73
2023-05-05T05:13:46.169Z,14.80
2023-05-05T05:16:13.610Z,18.08
2023-05-05T05:18:41.187Z,16.40
2023-05-05T05:21:08.784Z,17.40
2023-05-05T05:23:36.240Z,17.05
2023-05-05T05:26:05.119Z,16.55
2023-05-05T05:28:34.368Z,16.95
2023-05-05T05:31:02.919Z,17.63
2023-05-05T05:33:31.071Z,17.73
2023-05-05T05:35:59.644Z,16.70
2023-05-05T05:38:27.857Z,16.17
2023-05-05T05:40:58.657Z,17.25
2023-05-05T05:43:26.101Z,16.77
2023-05-05T05:45:54.855Z,15.63
2023-05-05T05:48:24.743Z,15.68
2023-05-05T05:50:53.168Z,17.63
2023-05-05T05:53:20.750Z,15.70
2023-05-05T05:55:48.705Z,16.80
2023-05-05T05:58:17.017Z,16.58
2023-05-05T06:00:44.791Z,16.17
2023-05-05T06:03:14.130Z,17.75
2023-05-05T06:05:42.191Z,16.20
2023-05-05T06:08:09.717Z,16.02
2023-05-05T06:10:42.579Z,15.20
2023-05-05T06:13:15.448Z,15.43
2023-05-05T06:15:46.090Z,14.90
2023-05-05T06:18:15.945Z,15.43
2023-05-05T06:20:43.675Z,15.85
2023-05-05T06:23:12.458Z,14.73
2023-05-05T06:25:44.185Z,17.25
2023-05-05T06:28:11.589Z,16.10
2023-05-05T06:30:38.961Z,14.75
2023-05-05T06:33:06.357Z,14.88
2023-05-05T06:35:35.123Z,14.70
2023-05-05T06:38:02.498Z,13.25
2023-05-05T06:40:29.913Z,14.15
2023-05-05T06:42:57.349Z,14.32
2023-05-05T06:45:31.050Z,13.90
2023-05-05T06:47:58.645Z,13.43
2023-05-05T06:50:26.055Z,13.57
2023-05-05T06:52:54.795Z,11.88
2023-05-05T06:55:23.321Z,12.27
2023-05-05T06:57:50.795Z,11.40
2023-05-05T07:00:18.646Z,10.23
2023-05-05T07:02:47.369Z,10.60
2023-05-05T07:05:14.811Z,8.85
2023-05-05T07:07:51.251Z,10.18
2023-05-05T07:10:20.551Z,9.30
2023-05-05T07:12:48.001Z,10.80
2023-05-05T07:15:26.091Z,10.25
2023-05-05T07:17:56.474Z,10.13
2023-05-05T07:20:24.329Z,8.68
2023-05-05T07:22:52.053Z,9.30
2023-05-05T07:25:20.832Z,8.60
2023-05-05T07:27:48.265Z,9.02
2023-05-05T07:30:18.488Z,6.70
2023-05-05T07:32:46.891Z,6.32
2023-05-05T07:35:14.400Z,6.35
2023-05-05T07:37:41.992Z,6.10
2023-05-05T07:40:10.118Z,6.65
2023-05-05T07:42:39.204Z,6.60
2023-05-05T07:45:07.232Z,6.90
2023-05-05T07:47:34.644Z,6.57
2023-05-05T07:50:02.298Z,6.35
2023-05-05T07:52:44.146Z,6.50
2023-05-05T07:55:13.854Z,7.30
2023-05-05T07:57:42.625Z,6.20
2023-05-05T08:00:13.157Z,6.10
2023-05-05T08:02:41.147Z,6.82
2023-05-05T08:05:09.481Z,6.65
2023-05-05T08:07:40.969Z,7.03
2023-05-05T08:10:09.286Z,6.88
2023-05-05T08:12:36.797Z,6.53
2023-05-05T08:15:06.077Z,6.55
2023-05-05T08:17:44.106Z,5.82
2023-05-05T08:20:13.850Z,6.38
2023-05-05T08:22:41.461Z,7.07
2023-05-05T08:25:10.862Z,7.63
2023-05-05T08:27:38.461Z,7.70
2023-05-05T08:30:08.231Z,7.07
2023-05-05T08:32:35.809Z,7.22
2023-05-05T08:35:04.652Z,8.20
2023-05-05T08:37:32.366Z,7.90
2023-05-05T08:40:00.217Z,7.30
2023-05-05T08:45:05.624Z,6.63
2023-05-05T08:47:35.494Z,7.30
2023-05-05T08:50:03.191Z,6.40
2023-05-05T08:52:37.702Z,6.40
2023-05-05T08:55:10.368Z,7.00
2023-05-05T08:57:43.801Z,5.85
2023-05-05T09:00:11.995Z,5.47
2023-05-05T09:02:41.880Z,5.22
2023-05-05T09:05:10.041Z,5.18
2023-05-05T09:07:37.861Z,5.40
2023-05-05T09:10:05.722Z,4.97
2023-05-05T09:12:33.550Z,6.05
2023-05-05T09:15:03.463Z,4.28
2023-05-05T09:17:31.661Z,4.07
2023-05-05T09:20:06.899Z,4.88
2023-05-05T09:22:37.013Z,4.53
2023-05-05T09:25:04.884Z,4.95
2023-05-05T09:29:59.769Z,4.18
2023-05-05T09:32:29.212Z,4.30
2023-05-05T09:34:58.753Z,4.70
2023-05-05T09:37:31.191Z,4.13
2023-05-05T09:40:00.409Z,4.43
2023-05-05T09:42:28.123Z,3.95
2023-05-05T09:44:57.818Z,3.67
2023-05-05T09:47:35.028Z,4.38
2023-05-05T09:50:02.926Z,3.65
2023-05-05T09:52:32.019Z,4.80
2023-05-05T09:54:59.459Z,5.97
2023-05-05T09:57:27.652Z,4.60
2023-05-05T09:59:58.628Z,5.60
2023-05-05T10:02:33.610Z,4.28
2023-05-05T10:05:08.091Z,4.45
2023-05-05T10:07:37.254Z,3.90
2023-05-05T10:10:05.670Z,3.72
2023-05-05T10:12:35.122Z,2.75
2023-05-05T10:15:03.661Z,3.22
2023-05-05T10:17:31.790Z,3.00
2023-05-05T10:20:01.014Z,2.60
2023-05-05T10:22:30.305Z,2.38
2023-05-05T10:25:02.655Z,2.50
2023-05-05T10:27:30.299Z,3.47
2023-05-05T10:30:01.948Z,2.95
2023-05-05T10:35:03.890Z,3.78
2023-05-05T10:37:31.337Z,4.13
2023-05-05T10:40:00.179Z,4.05
2023-05-05T10:42:27.740Z,3.38
2023-05-05T10:44:55.290Z,3.33
2023-05-05T10:47:23.530Z,4.40
2023-05-05T10:49:55.375Z,3.90
2023-05-05T10:52:27.152Z,4.15
2023-05-05T10:55:02.318Z,3.90
2023-05-05T10:57:33.481Z,3.88
2023-05-05T11:00:00.887Z,4.30
2023-05-05T11:02:28.735Z,4.18
2023-05-05T11:05:23.249Z,4.88
2023-05-05T11:07:51.531Z,4.95
2023-05-05T11:10:20.232Z,4.10
2023-05-05T11:13:06.351Z,5.38
2023-05-05T11:15:38.699Z,6.32
2023-05-05T11:18:08.208Z,4.55
2023-05-05T11:20:54.895Z,4.35
2023-05-05T11:23:22.553Z,4.22
2023-05-05T11:28:19.844Z,3.33
2023-05-05T11:31:05.956Z,4.75
2023-05-05T11:33:35.996Z,4.32
2023-05-05T11:36:06.520Z,3.50
2023-05-05T11:38:42.137Z,3.95
2023-05-05T11:41:13.414Z,4.57
2023-05-05T11:43:41.209Z,3.45
2023-05-05T11:46:11.743Z,3.35
2023-05-05T11:48:46.857Z,3.40
2023-05-05T11:51:14.331Z,3.80
2023-05-05T11:53:43.576Z,3.75
2023-05-05T11:56:11.639Z,3.55
2023-05-05T11:58:39.160Z,3.58
2023-05-05T12:01:07.068Z,3.47
2023-05-05T12:03:38.114Z,3.28
2023-05-05T12:06:07.615Z,2.70
2023-05-05T12:08:38.042Z,3.13
2023-05-05T12:11:06.011Z,3.40
2023-05-05T12:13:33.421Z,3.80
2023-05-05T12:16:08.948Z,3.92
2023-05-05T12:18:36.390Z,4.50
2023-05-05T12:21:13.339Z,4.13
2023-05-05T12:23:42.187Z,4.60
2023-05-05T12:26:24.040Z,3.90
2023-05-05T12:28:51.460Z,3.53
2023-05-05T12:31:19.183Z,3.78
2023-05-05T12:36:14.377Z,4.45
2023-05-05T12:41:10.630Z,8.73
2023-05-05T12:43:38.614Z,9.35
2023-05-05T12:46:06.986Z,8.55
2023-05-05T12:48:34.690Z,5.40
2023-05-05T12:51:12.423Z,7.07
2023-05-05T12:56:24.770Z,5.80
2023-05-05T12:58:55.163Z,6.50
2023-05-05T13:01:22.613Z,5.35
2023-05-05T13:04:03.743Z,6.32
2023-05-05T13:06:31.542Z,6.13
2023-05-05T13:11:26.192Z,6.50
2023-05-05T13:13:54.921Z,6.03
2023-05-05T13:16:22.325Z,8.20
2023-05-05T13:18:50.328Z,9.75
2023-05-05T13:21:17.768Z,8.30
2023-05-05T13:23:45.206Z,8.68
2023-05-05T13:26:13.371Z,8.32
2023-05-05T13:28:41.098Z,6.47
2023-05-05T13:31:09.856Z,7.30
2023-05-05T13:33:37.342Z,6.60
2023-05-05T13:36:05.068Z,6.85
2023-05-05T13:38:33.247Z,7.15
2023-05-05T13:41:00.671Z,7.50
2023-05-05T13:43:28.049Z,7.07
2023-05-05T13:46:02.958Z,7.95
2023-05-05T13:48:34.589Z,4.30
2023-05-05T13:51:01.982Z,4.03
2023-05-05T13:53:29.366Z,4.53
2023-05-05T13:55:58.002Z,3.10
2023-05-05T13:58:25.360Z,3.33
2023-05-05T14:00:52.828Z,3.10
2023-05-05T14:03:20.421Z,2.80
2023-05-05T14:05:50.769Z,2.25
2023-05-05T14:08:19.829Z,2.47
2023-05-05T14:10:47.784Z,1.80
2023-05-05T14:13:16.223Z,1.70
2023-05-05T14:15:43.699Z,2.33
2023-05-05T14:18:11.155Z,1.80
2023-05-05T14:20:38.599Z,1.58
2023-05-05T14:23:07.308Z,1.67
2023-05-05T14:25:34.739Z,1.40
2023-05-05T14:28:02.409Z,1.75
2023-05-05T14:30:29.778Z,1.35
2023-05-05T14:32:57.194Z,1.27
2023-05-05T14:35:25.174Z,1.60
2023-05-05T14:37:52.555Z,1.20
2023-05-05T14:40:21.279Z,1.60
2023-05-05T14:42:50.705Z,1.17
2023-05-05T14:45:18.201Z,1.73
2023-05-05T14:47:45.602Z,1.55
2023-05-05T14:50:14.025Z,1.60
2023-05-05T14:52:41.668Z,1.50
2023-05-05T14:55:09.588Z,1.90
2023-05-05T14:57:39.002Z,1.60
2023-05-05T15:00:07.266Z,2.70
2023-05-05T15:02:34.667Z,3.10
2023-05-05T15:05:02.094Z,4.97
2023-05-05T15:07:29.806Z,4.80
2023-05-05T15:09:57.369Z,4.93
2023-05-05T15:12:25.837Z,4.40
2023-05-05T15:14:55.372Z,4.50
2023-05-05T15:17:22.924Z,4.43
2023-05-05T15:19:50.364Z,4.53
2023-05-05T15:22:17.817Z,4.50
2023-05-05T15:24:45.199Z,4.03
2023-05-05T15:27:12.631Z,4.20
2023-05-05T15:29:40.092Z,4.30
2023-05-05T15:32:08.915Z,4.20
2023-05-05T15:34:37.266Z,3.38
2023-05-05T15:37:04.715Z,4.97
2023-05-05T15:39:32.091Z,3.97
2023-05-05T15:42:02.581Z,3.80
2023-05-05T15:44:30.012Z,3.97
2023-05-05T15:46:57.470Z,4.20
2023-05-05T15:49:26.254Z,4.22
2023-05-05T15:51:53.637Z,4.10
2023-05-05T15:54:21.030Z,4.82
2023-05-05T15:56:48.417Z,4.82
2023-05-05T15:59:15.791Z,5.38
2023-05-05T16:01:43.193Z,5.47
2023-05-05T16:04:10.589Z,5.43
2023-05-05T16:06:39.388Z,4.25
2023-05-05T16:09:06.818Z,5.00
2023-05-05T16:11:34.310Z,6.22
2023-05-05T16:14:01.712Z,5.82
2023-05-05T16:16:29.162Z,7.07
2023-05-05T16:18:56.595Z,6.35
2023-05-05T16:21:23.946Z,4.80
2023-05-05T16:23:52.701Z,5.57
2023-05-05T16:26:20.082Z,5.13
2023-05-05T16:28:47.492Z,6.85
2023-05-05T16:31:15.032Z,6.03
2023-05-05T16:33:43.568Z,6.43
2023-05-05T16:36:11.395Z,5.45
2023-05-05T16:41:08.095Z,5.40
2023-05-05T16:43:35.902Z,5.65
2023-05-05T16:46:03.547Z,4.80
2023-05-05T16:48:30.969Z,4.72
2023-05-05T16:50:58.597Z,4.80
2023-05-05T16:53:26.312Z,5.10
2023-05-05T16:55:54.403Z,5.40
2023-05-05T16:58:23.371Z,5.10
2023-05-05T17:00:50.798Z,4.68
2023-05-05T17:03:18.598Z,4.60
2023-05-05T17:05:49.064Z,3.92
2023-05-05T17:08:17.342Z,3.97
2023-05-05T17:10:45.359Z,4.30
2023-05-05T17:15:41.620Z,3.90
2023-05-05T17:18:09.171Z,3.78
2023-05-05T17:20:37.153Z,2.42
2023-05-05T17:23:04.898Z,2.17
2023-05-05T17:25:32.280Z,2.53
2023-05-05T17:27:59.683Z,2.85
2023-05-05T17:30:27.440Z,2.53
2023-05-05T17:32:56.845Z,2.40
2023-05-05T17:35:24.305Z,2.80
2023-05-05T17:37:51.746Z,2.88
2023-05-05T17:40:19.122Z,2.50
2023-05-05T17:42:46.504Z,3.55
2023-05-05T17:45:13.859Z,3.05
2023-05-05T17:47:41.262Z,3.05
2023-05-05T17:50:11.610Z,3.05
2023-05-05T17:52:40.408Z,3.67
2023-05-05T17:55:08.288Z,3.20
2023-05-05T17:57:35.973Z,2.92
2023-05-05T18:00:04.496Z,3.60
2023-05-05T18:02:39.806Z,4.25
2023-05-05T18:05:08.307Z,4.40
2023-05-05T18:07:38.476Z,3.50
2023-05-05T18:10:08.107Z,4.20
2023-05-05T18:12:35.559Z,3.65
2023-05-05T18:15:03.129Z,4.63
2023-05-05T18:17:30.563Z,4.30
2023-05-05T18:19:57.942Z,4.97
2023-05-05T18:22:25.315Z,4.95
2023-05-05T18:24:58.786Z,5.28
2023-05-05T18:27:26.855Z,4.10
2023-05-05T18:29:54.294Z,4.20
2023-05-05T18:32:21.704Z,4.28
2023-05-05T18:34:49.072Z,4.53
2023-05-05T18:37:16.473Z,4.57
2023-05-05T18:39:44.928Z,5.38
2023-05-05T18:42:13.812Z,4.35
2023-05-05T18:44:41.480Z,4.72
2023-05-05T18:47:08.961Z,4.78
2023-05-05T18:49:36.503Z,4.88
2023-05-05T18:52:03.981Z,6.30
2023-05-05T18:54:31.553Z,6.88
2023-05-05T18:56:59.188Z,5.75
2023-05-05T18:59:27.937Z,5.65
2023-05-05T19:01:55.314Z,5.57
2023-05-05T19:04:30.109Z,5.30
2023-05-05T19:06:58.931Z,6.20
2023-05-05T19:09:26.333Z,6.82
2023-05-05T19:11:53.694Z,6.90
2023-05-05T19:14:21.168Z,8.05
2023-05-05T19:16:49.961Z,8.25
2023-05-05T19:19:17.378Z,10.75
2023-05-05T19:21:44.841Z,13.68
2023-05-05T19:24:12.483Z,10.85
2023-05-05T19:26:39.968Z,7.95
2023-05-05T19:29:07.312Z,7.10
2023-05-05T19:31:34.704Z,7.85
2023-05-05T19:34:05.181Z,7.80
2023-05-05T19:36:32.834Z,7.93
2023-05-05T19:39:01.615Z,9.70
2023-05-05T19:41:29.253Z,8.60
2023-05-05T19:43:56.632Z,8.93
2023-05-05T19:46:25.389Z,7.38
2023-05-05T19:48:52.805Z,10.18
2023-05-05T19:51:21.513Z,8.75
2023-05-05T19:53:49.004Z,7.97
2023-05-05T19:56:16.869Z,8.57
2023-05-05T20:01:12.082Z,8.52
2023-05-05T20:06:07.451Z,9.30
2023-05-05T20:11:03.394Z,8.52
2023-05-05T20:13:30.896Z,8.05
2023-05-05T20:15:58.493Z,11.38
2023-05-05T20:18:25.905Z,9.88
2023-05-05T20:20:53.364Z,10.40
2023-05-05T20:23:20.740Z,9.43
2023-05-05T20:25:48.129Z,9.82
2023-05-05T20:28:16.838Z,9.63
2023-05-05T20:30:44.424Z,10.02
2023-05-05T20:33:12.147Z,10.05
2023-05-05T20:35:39.836Z,9.60
2023-05-05T20:38:09.560Z,10.25
2023-05-05T20:40:37.583Z,8.65
2023-05-05T20:43:05.415Z,10.50
2023-05-05T20:45:37.289Z,13.32
2023-05-05T20:48:05.611Z,12.13
2023-05-05T20:50:33.447Z,11.63
2023-05-05T20:53:01.106Z,13.15
2023-05-05T20:55:28.882Z,15.45
2023-05-05T20:57:56.634Z,13.60
2023-05-05T21:00:24.755Z,13.05
2023-05-05T21:02:55.151Z,11.25
2023-05-05T21:05:23.109Z,11.65
2023-05-05T21:10:18.975Z,16.23
2023-05-05T21:17:42.212Z,12.52
2023-05-05T21:22:39.467Z,14.07
2023-05-05T21:25:11.324Z,14.15
2023-05-05T21:27:39.294Z,16.45
2023-05-05T21:32:38.104Z,13.18
2023-05-05T21:35:06.762Z,12.02
2023-05-05T21:37:34.869Z,12.02
2023-05-05T21:40:04.106Z,14.05
2023-05-05T21:42:32.040Z,12.27
2023-05-05T21:49:55.467Z,10.70
2023-05-05T21:52:23.294Z,13.48
2023-05-05T21:59:47.887Z,10.52
2023-05-05T22:02:15.636Z,11.00
2023-05-05T22:04:46.302Z,12.80
2023-05-05T22:07:14.037Z,13.40
2023-05-05T22:09:41.798Z,14.98
2023-05-05T22:12:09.239Z,15.32
2023-05-05T22:14:36.702Z,15.70
2023-05-05T22:17:05.460Z,12.32
2023-05-05T22:19:32.806Z,12.60
2023-05-05T22:22:00.166Z,14.73
2023-05-05T22:24:27.525Z,13.45
2023-05-05T22:26:54.955Z,10.95
2023-05-05T22:29:22.350Z,11.77
2023-05-05T22:31:49.723Z,14.38
2023-05-05T22:34:21.627Z,16.08
2023-05-05T22:36:49.596Z,14.60
2023-05-05T22:41:45.830Z,12.95
2023-05-05T22:44:13.253Z,12.50
2023-05-05T22:46:40.897Z,13.77
2023-05-05T22:49:08.822Z,15.25
2023-05-05T22:54:04.965Z,13.15
2023-05-05T22:56:32.641Z,12.93
2023-05-05T22:59:00.031Z,16.30
2023-05-05T23:01:27.487Z,16.67
2023-05-05T23:03:54.906Z,16.08
2023-05-05T23:06:22.283Z,13.30
2023-05-05T23:08:49.774Z,11.50
2023-05-05T23:11:18.454Z,12.00
2023-05-05T23:13:45.841Z,14.50
2023-05-05T23:16:13.626Z,13.68
2023-05-05T23:18:41.084Z,13.10
2023-05-05T23:21:08.467Z,13.63
2023-05-05T23:23:35.868Z,14.05
2023-05-05T23:26:03.225Z,14.18
2023-05-05T23:28:32.000Z,14.80
2023-05-05T23:30:59.464Z,17.42
2023-05-05T23:33:26.859Z,15.48
2023-05-05T23:35:54.251Z,15.07
2023-05-05T23:38:21.732Z,14.10
2023-05-05T23:40:49.105Z,11.82
2023-05-05T23:43:16.462Z,12.80
2023-05-05T23:45:45.171Z,13.25
2023-05-05T23:48:12.554Z,14.27
2023-05-05T23:50:40.005Z,13.63
2023-05-05T23:53:07.361Z,16.10
2023-05-05T23:55:34.765Z,16.00
2023-05-05T23:58:02.147Z,17.50
