createdAt,value
2023-03-08T00:01:57.181Z,76.46
2023-03-08T00:04:23.922Z,76.48
2023-03-08T00:06:50.475Z,75.17
2023-03-08T00:09:16.935Z,75.68
2023-03-08T00:11:43.378Z,74.58
2023-03-08T00:14:09.820Z,74.56
2023-03-08T00:16:36.277Z,75.52
2023-03-08T00:19:02.765Z,75.47
2023-03-08T00:21:29.287Z,76.06
2023-03-08T00:23:56.257Z,76.16
2023-03-08T00:26:23.074Z,76.42
2023-03-08T00:28:49.765Z,76.99
2023-03-08T00:31:17.383Z,76.52
2023-03-08T00:33:44.667Z,75.85
2023-03-08T00:36:16.329Z,75.39
2023-03-08T00:38:43.797Z,76.24
2023-03-08T00:41:10.397Z,76.84
2023-03-08T00:43:37.298Z,77.95
2023-03-08T00:46:05.303Z,77.92
2023-03-08T00:48:32.144Z,78.53
2023-03-08T00:50:58.816Z,78.12
2023-03-08T00:53:25.807Z,78.31
2023-03-08T00:55:57.478Z,79.27
2023-03-08T00:58:27.006Z,79.18
2023-03-08T01:00:54.166Z,78.98
2023-03-08T01:03:22.125Z,78.92
2023-03-08T01:05:51.266Z,77.75
2023-03-08T01:08:18.646Z,77.96
2023-03-08T01:10:49.947Z,78.40
2023-03-08T01:13:17.312Z,78.95
2023-03-08T01:15:43.992Z,78.46
2023-03-08T01:18:11.198Z,78.30
2023-03-08T01:20:37.646Z,78.20
2023-03-08T01:23:04.415Z,78.23
2023-03-08T01:25:30.888Z,78.20
2023-03-08T01:27:57.356Z,78.12
2023-03-08T01:30:24.310Z,79.27
2023-03-08T01:32:50.988Z,78.25
2023-03-08T01:35:18.025Z,78.57
2023-03-08T01:37:53.355Z,79.03
2023-03-08T01:40:21.125Z,79.26
2023-03-08T01:42:47.673Z,79.81
2023-03-08T01:46:02.937Z,78.64
2023-03-08T01:48:52.802Z,79.21
2023-03-08T01:51:26.140Z,80.20
2023-03-08T01:53:53.844Z,78.62
2023-03-08T01:56:22.221Z,80.01
2023-03-08T01:58:51.308Z,79.24
2023-03-08T02:01:19.968Z,80.03
2023-03-08T02:03:48.524Z,80.07
2023-03-08T02:06:20.708Z,79.79
2023-03-08T02:08:47.784Z,80.71
2023-03-08T02:11:15.863Z,80.58
2023-03-08T02:13:43.145Z,80.59
2023-03-08T02:16:13.703Z,80.39
2023-03-08T02:19:18.713Z,81.23
2023-03-08T02:21:46.065Z,80.48
2023-03-08T02:24:21.509Z,80.52
2023-03-08T02:26:49.604Z,81.02
2023-03-08T02:29:16.105Z,82.13
2023-03-08T02:31:43.164Z,81.76
2023-03-08T02:34:09.649Z,82.84
2023-03-08T02:36:36.339Z,84.68
2023-03-08T02:39:03.393Z,85.39
2023-03-08T02:41:29.883Z,85.61
2023-03-08T02:43:56.637Z,84.33
2023-03-08T02:46:23.100Z,84.91
2023-03-08T02:48:52.731Z,85.14
2023-03-08T02:51:20.617Z,86.30
2023-03-08T02:53:47.122Z,85.25
2023-03-08T02:56:13.638Z,86.40
2023-03-08T02:58:40.120Z,86.32
2023-03-08T03:01:14.173Z,85.12
2023-03-08T03:03:42.039Z,86.42
2023-03-08T03:06:19.206Z,84.89
2023-03-08T03:08:49.704Z,85.90
2023-03-08T03:11:19.586Z,86.61
2023-03-08T03:13:53.701Z,85.34
2023-03-08T03:16:20.228Z,85.98
2023-03-08T03:18:46.683Z,86.33
2023-03-08T03:21:14.147Z,86.99
2023-03-08T03:23:41.343Z,87.87
2023-03-08T03:26:16.030Z,87.72
2023-03-08T03:28:43.807Z,88.49
2023-03-08T03:31:17.086Z,87.66
2023-03-08T03:33:44.926Z,86.65
2023-03-08T03:36:13.848Z,86.46
2023-03-08T03:38:41.368Z,87.82
2023-03-08T03:41:13.982Z,87.96
2023-03-08T03:43:42.003Z,88.44
2023-03-08T03:46:16.369Z,88.96
2023-03-08T03:48:45.081Z,86.70
2023-03-08T03:51:19.335Z,87.93
2023-03-08T03:53:50.199Z,89.16
2023-03-08T03:56:21.663Z,89.13
2023-03-08T03:58:54.019Z,88.28
2023-03-08T04:01:29.021Z,88.55
2023-03-08T04:04:02.296Z,89.65
2023-03-08T04:06:34.907Z,89.44
2023-03-08T04:09:07.910Z,90.95
2023-03-08T04:11:39.401Z,89.87
2023-03-08T04:14:10.176Z,90.06
2023-03-08T04:16:39.098Z,89.77
2023-03-08T04:19:13.187Z,91.43
2023-03-08T04:21:46.928Z,91.26
2023-03-08T04:24:15.586Z,91.62
2023-03-08T04:26:42.201Z,90.49
2023-03-08T04:29:12.141Z,91.06
2023-03-08T04:31:38.862Z,90.84
2023-03-08T04:34:09.427Z,91.67
2023-03-08T04:36:37.394Z,91.90
2023-03-08T04:39:04.119Z,91.83
2023-03-08T04:41:31.277Z,91.89
2023-03-08T04:44:06.356Z,91.78
2023-03-08T04:46:40.744Z,92.36
2023-03-08T04:49:09.150Z,92.78
2023-03-08T04:51:41.428Z,91.40
2023-03-08T04:54:09.916Z,88.59
2023-03-08T04:56:42.032Z,90.79
2023-03-08T04:59:11.150Z,88.89
2023-03-08T05:01:38.309Z,88.26
2023-03-08T05:04:06.130Z,88.39
2023-03-08T05:06:38.105Z,86.59
2023-03-08T05:09:05.157Z,87.70
2023-03-08T05:11:32.129Z,86.35
2023-03-08T05:13:59.785Z,85.14
2023-03-08T05:16:28.124Z,87.83
2023-03-08T05:18:54.885Z,87.24
2023-03-08T05:21:27.812Z,86.96
2023-03-08T05:24:00.676Z,85.54
2023-03-08T05:26:30.489Z,86.06
2023-03-08T05:29:01.755Z,89.07
2023-03-08T05:31:28.879Z,88.46
2023-03-08T05:33:57.882Z,88.55
2023-03-08T05:36:31.895Z,90.14
2023-03-08T05:38:58.788Z,89.67
2023-03-08T05:41:31.933Z,90.67
2023-03-08T05:44:02.155Z,90.90
2023-03-08T05:46:31.986Z,91.20
2023-03-08T05:49:00.879Z,91.22
2023-03-08T05:51:32.620Z,91.87
2023-03-08T05:53:59.661Z,91.27
2023-03-08T05:56:26.788Z,87.84
2023-03-08T05:59:02.812Z,88.14
2023-03-08T06:01:33.264Z,88.21
2023-03-08T06:04:10.113Z,89.46
2023-03-08T06:06:41.756Z,90.00
2023-03-08T06:09:08.423Z,89.13
2023-03-08T06:11:38.286Z,89.22
2023-03-08T06:14:05.586Z,90.41
2023-03-08T06:16:33.976Z,88.68
2023-03-08T06:19:02.166Z,89.00
2023-03-08T06:21:29.600Z,91.28
2023-03-08T06:24:00.123Z,90.27
2023-03-08T06:26:26.622Z,90.56
2023-03-08T06:28:53.232Z,89.55
2023-03-08T06:31:20.988Z,90.79
2023-03-08T06:33:47.669Z,89.15
2023-03-08T06:36:21.783Z,90.99
2023-03-08T06:38:50.413Z,90.79
2023-03-08T06:41:18.917Z,91.29
2023-03-08T06:43:49.284Z,91.04
2023-03-08T06:46:17.786Z,91.12
2023-03-08T06:48:45.371Z,90.18
2023-03-08T06:51:12.856Z,90.85
2023-03-08T06:53:43.883Z,89.83
2023-03-08T06:56:14.134Z,91.69
2023-03-08T06:58:42.431Z,90.88
2023-03-08T07:01:09.730Z,89.65
2023-03-08T07:03:36.896Z,89.32
2023-03-08T07:06:06.588Z,89.33
2023-03-08T07:08:34.175Z,88.92
2023-03-08T07:11:00.973Z,88.31
2023-03-08T07:13:28.928Z,89.09
2023-03-08T07:15:56.306Z,88.09
2023-03-08T07:18:22.889Z,89.92
2023-03-08T07:20:56.591Z,90.97
2023-03-08T07:23:24.041Z,89.88
2023-03-08T07:25:50.821Z,91.59
2023-03-08T07:28:17.499Z,93.00
2023-03-08T07:30:52.116Z,92.57
2023-03-08T07:33:21.608Z,91.36
2023-03-08T07:35:48.864Z,90.99
2023-03-08T07:38:15.744Z,90.17
2023-03-08T07:40:42.405Z,90.21
2023-03-08T07:43:09.094Z,91.58
2023-03-08T07:45:45.268Z,89.40
2023-03-08T07:48:12.196Z,87.11
2023-03-08T07:50:39.864Z,87.82
2023-03-08T07:53:07.818Z,88.05
2023-03-08T07:55:34.695Z,86.96
2023-03-08T07:58:01.275Z,86.06
2023-03-08T08:00:27.865Z,87.60
2023-03-08T08:02:55.150Z,84.58
2023-03-08T08:05:22.178Z,84.41
2023-03-08T08:07:49.069Z,85.64
2023-03-08T08:10:16.229Z,84.83
2023-03-08T08:12:42.743Z,83.44
2023-03-08T08:15:09.548Z,80.89
2023-03-08T08:17:36.059Z,84.16
2023-03-08T08:20:02.632Z,84.16
2023-03-08T08:22:29.094Z,81.86
2023-03-08T08:24:55.527Z,83.12
2023-03-08T08:27:22.001Z,81.62
2023-03-08T08:29:50.800Z,81.16
2023-03-08T08:32:17.400Z,79.39
2023-03-08T08:34:43.910Z,77.21
2023-03-08T08:37:10.460Z,78.94
2023-03-08T08:39:37.003Z,80.53
2023-03-08T08:42:03.715Z,77.41
2023-03-08T08:44:30.209Z,76.14
2023-03-08T08:46:56.810Z,74.18
2023-03-08T08:49:23.393Z,74.86
2023-03-08T08:51:49.999Z,75.13
2023-03-08T08:54:16.567Z,75.35
2023-03-08T08:56:44.428Z,73.85
2023-03-08T08:59:12.472Z,73.85
2023-03-08T09:01:43.647Z,74.98
2023-03-08T09:04:14.632Z,73.38
2023-03-08T09:06:41.324Z,74.07
2023-03-08T09:09:08.152Z,74.47
2023-03-08T09:11:39.844Z,76.34
2023-03-08T09:14:11.579Z,74.17
2023-03-08T09:16:38.061Z,72.31
2023-03-08T09:19:05.109Z,71.01
2023-03-08T09:21:33.102Z,71.67
2023-03-08T09:24:02.137Z,71.42
2023-03-08T09:26:33.068Z,71.29
2023-03-08T09:29:04.758Z,73.46
2023-03-08T09:31:32.492Z,71.95
2023-03-08T09:34:00.211Z,71.40
2023-03-08T09:36:28.819Z,74.11
2023-03-08T09:38:56.202Z,73.31
2023-03-08T09:41:44.733Z,70.19
2023-03-08T09:44:33.179Z,71.26
2023-03-08T09:47:10.706Z,70.77
2023-03-08T09:49:39.786Z,71.48
2023-03-08T09:52:38.286Z,71.50
2023-03-08T09:55:11.843Z,72.08
2023-03-08T09:57:46.006Z,74.07
2023-03-08T10:00:22.227Z,71.58
2023-03-08T10:03:07.670Z,71.55
2023-03-08T10:05:47.230Z,72.98
2023-03-08T10:08:18.280Z,70.44
2023-03-08T10:11:04.202Z,70.65
2023-03-08T10:13:40.946Z,71.28
2023-03-08T10:16:16.502Z,72.07
2023-03-08T10:18:51.531Z,72.54
2023-03-08T10:21:22.573Z,70.08
2023-03-08T10:24:15.671Z,69.77
2023-03-08T10:26:44.018Z,71.73
2023-03-08T10:29:14.423Z,74.92
2023-03-08T10:31:43.637Z,75.57
2023-03-08T10:34:21.594Z,75.75
2023-03-08T10:37:00.443Z,73.69
2023-03-08T10:39:27.264Z,72.06
2023-03-08T10:41:57.778Z,74.84
2023-03-08T10:44:37.020Z,78.97
2023-03-08T10:47:17.102Z,83.43
2023-03-08T10:49:45.103Z,87.08
2023-03-08T10:52:24.130Z,86.60
2023-03-08T10:55:01.912Z,85.90
2023-03-08T10:57:29.369Z,94.83
2023-03-08T11:00:00.614Z,86.28
2023-03-08T11:02:27.113Z,96.87
2023-03-08T11:04:56.455Z,98.14
2023-03-08T11:07:24.207Z,100.00
2023-03-08T11:09:50.820Z,100.00
2023-03-08T11:12:25.613Z,100.00
2023-03-08T11:14:52.868Z,100.00
2023-03-08T11:17:39.151Z,100.00
2023-03-08T11:20:24.857Z,100.00
2023-03-08T11:23:06.470Z,96.92
2023-03-08T11:26:01.922Z,96.46
2023-03-08T11:28:39.926Z,98.46
2023-03-08T11:31:15.568Z,100.00
2023-03-08T11:34:18.723Z,98.75
2023-03-08T11:37:05.620Z,100.00
2023-03-08T11:39:44.402Z,100.00
2023-03-08T11:42:30.280Z,100.00
2023-03-08T11:45:29.459Z,100.00
2023-03-08T11:48:14.501Z,100.00
2023-03-08T11:50:57.814Z,100.00
2023-03-08T11:53:39.158Z,100.00
2023-03-08T11:56:05.565Z,100.00
2023-03-08T11:58:40.245Z,100.00
2023-03-08T12:01:19.424Z,100.00
2023-03-08T12:03:53.541Z,100.00
2023-03-08T12:06:29.343Z,100.00
2023-03-08T12:09:23.275Z,100.00
2023-03-08T12:11:56.822Z,100.00
2023-03-08T12:14:30.182Z,100.00
2023-03-08T12:17:03.382Z,98.43
2023-03-08T12:19:44.699Z,96.42
2023-03-08T12:22:42.391Z,97.10
2023-03-08T12:25:18.096Z,97.90
2023-03-08T12:28:00.489Z,98.02
2023-03-08T12:30:48.248Z,95.78
2023-03-08T12:33:16.596Z,94.73
2023-03-08T12:35:58.341Z,93.18
2023-03-08T12:38:42.379Z,92.66
2023-03-08T12:41:29.203Z,93.42
2023-03-08T12:44:29.596Z,92.37
2023-03-08T12:47:18.924Z,89.59
2023-03-08T12:49:49.973Z,90.09
2023-03-08T12:52:19.747Z,88.92
2023-03-08T12:54:59.950Z,90.44
2023-03-08T12:57:33.998Z,92.29
2023-03-08T13:00:24.575Z,95.06
2023-03-08T13:03:13.001Z,88.85
2023-03-08T13:05:43.098Z,90.03
2023-03-08T13:08:12.629Z,91.72
2023-03-08T13:11:17.939Z,91.04
2023-03-08T13:13:58.537Z,91.60
2023-03-08T13:16:34.129Z,94.12
2023-03-08T13:19:16.621Z,93.89
2023-03-08T13:21:58.947Z,93.71
2023-03-08T13:24:48.523Z,95.11
2023-03-08T13:27:20.018Z,96.82
2023-03-08T13:29:47.824Z,94.86
2023-03-08T13:32:20.383Z,90.61
2023-03-08T13:35:04.704Z,90.98
2023-03-08T13:37:32.191Z,86.73
2023-03-08T13:40:00.151Z,88.82
2023-03-08T13:42:28.741Z,90.26
2023-03-08T13:45:08.304Z,91.47
2023-03-08T13:47:37.735Z,90.96
2023-03-08T13:50:06.112Z,93.63
2023-03-08T13:52:36.564Z,89.01
2023-03-08T13:55:07.309Z,86.44
2023-03-08T13:57:37.912Z,85.19
2023-03-08T14:00:31.471Z,88.87
2023-03-08T14:02:59.721Z,90.81
2023-03-08T14:05:32.125Z,87.90
2023-03-08T14:08:19.014Z,88.13
2023-03-08T14:10:51.158Z,88.34
2023-03-08T14:13:26.469Z,87.97
2023-03-08T14:15:56.388Z,91.19
2023-03-08T14:18:30.282Z,87.70
2023-03-08T14:21:21.790Z,88.01
2023-03-08T14:23:51.626Z,89.49
2023-03-08T14:26:33.792Z,90.99
2023-03-08T14:29:13.914Z,92.35
2023-03-08T14:32:06.838Z,90.22
2023-03-08T14:34:36.102Z,90.80
2023-03-08T14:37:06.299Z,92.82
2023-03-08T14:39:35.224Z,90.70
2023-03-08T14:42:20.485Z,93.50
2023-03-08T14:44:57.780Z,92.39
2023-03-08T14:47:26.278Z,93.57
2023-03-08T14:50:05.240Z,89.56
2023-03-08T14:52:35.841Z,89.72
2023-03-08T14:55:04.124Z,91.09
2023-03-08T14:57:30.935Z,90.77
2023-03-08T15:00:07.732Z,89.47
2023-03-08T15:02:34.277Z,89.08
2023-03-08T15:05:00.792Z,87.82
2023-03-08T15:07:34.143Z,87.33
2023-03-08T15:10:03.762Z,87.16
2023-03-08T15:12:30.224Z,86.37
2023-03-08T15:14:56.768Z,86.25
2023-03-08T15:17:24.030Z,85.45
2023-03-08T15:19:50.472Z,84.18
2023-03-08T15:22:17.725Z,86.20
2023-03-08T15:24:44.178Z,85.20
2023-03-08T15:27:16.100Z,83.02
2023-03-08T15:29:42.926Z,80.13
2023-03-08T15:32:09.517Z,83.77
2023-03-08T15:34:36.089Z,81.54
2023-03-08T15:37:02.577Z,81.78
2023-03-08T15:39:29.249Z,84.86
2023-03-08T15:41:55.748Z,82.39
2023-03-08T15:44:22.176Z,80.23
2023-03-08T15:46:50.350Z,81.62
2023-03-08T15:49:18.766Z,83.48
2023-03-08T15:51:45.274Z,82.43
2023-03-08T15:54:11.746Z,82.25
2023-03-08T15:56:38.191Z,80.28
2023-03-08T15:59:04.700Z,81.78
2023-03-08T16:01:33.147Z,80.37
2023-03-08T16:03:59.666Z,80.13
2023-03-08T16:06:26.238Z,81.21
2023-03-08T16:08:52.816Z,82.40
2023-03-08T16:11:22.824Z,83.89
2023-03-08T16:13:53.095Z,81.24
2023-03-08T16:16:20.579Z,82.28
2023-03-08T16:18:47.714Z,82.93
2023-03-08T16:21:14.457Z,82.96
2023-03-08T16:23:41.755Z,83.12
2023-03-08T16:26:16.361Z,83.23
2023-03-08T16:28:45.860Z,84.86
2023-03-08T16:31:13.329Z,84.44
2023-03-08T16:33:40.165Z,84.64
2023-03-08T16:36:07.257Z,85.62
2023-03-08T16:38:33.775Z,86.01
2023-03-08T16:41:11.917Z,86.74
2023-03-08T16:43:46.271Z,86.35
2023-03-08T16:46:19.630Z,87.17
2023-03-08T16:48:49.550Z,86.68
2023-03-08T16:51:18.874Z,86.30
2023-03-08T16:53:45.332Z,86.45
2023-03-08T16:56:24.207Z,85.87
2023-03-08T16:58:51.836Z,86.42
2023-03-08T17:01:19.385Z,85.54
2023-03-08T17:03:46.013Z,85.06
2023-03-08T17:06:14.935Z,84.96
2023-03-08T17:08:41.495Z,85.91
2023-03-08T17:11:20.081Z,86.27
2023-03-08T17:13:50.937Z,86.41
2023-03-08T17:16:19.252Z,87.00
2023-03-08T17:18:46.303Z,86.45
2023-03-08T17:21:12.778Z,88.14
2023-03-08T17:23:39.310Z,87.77
2023-03-08T17:26:07.555Z,86.74
2023-03-08T17:28:35.004Z,86.19
2023-03-08T17:31:02.507Z,87.80
2023-03-08T17:33:29.016Z,88.02
2023-03-08T17:35:59.228Z,87.33
2023-03-08T17:38:25.835Z,87.48
2023-03-08T17:40:52.490Z,87.30
2023-03-08T17:43:20.016Z,87.25
2023-03-08T17:46:01.625Z,87.78
2023-03-08T17:48:28.220Z,86.75
2023-03-08T17:50:55.275Z,87.31
2023-03-08T17:53:21.706Z,87.87
2023-03-08T17:55:48.280Z,86.45
2023-03-08T17:58:14.738Z,86.13
2023-03-08T18:00:41.167Z,87.77
2023-03-08T18:03:07.618Z,89.48
2023-03-08T18:05:34.084Z,90.18
2023-03-08T18:08:00.574Z,88.28
2023-03-08T18:10:27.099Z,87.54
2023-03-08T18:12:53.542Z,89.02
2023-03-08T18:15:20.488Z,88.70
2023-03-08T18:17:47.732Z,89.03
2023-03-08T18:20:14.456Z,91.32
2023-03-08T18:22:41.743Z,90.70
2023-03-08T18:25:08.498Z,92.93
2023-03-08T18:27:34.958Z,93.67
2023-03-08T18:30:01.488Z,92.25
2023-03-08T18:32:28.660Z,91.18
2023-03-08T18:34:55.183Z,91.54
2023-03-08T18:37:23.220Z,92.04
2023-03-08T18:39:54.377Z,91.40
2023-03-08T18:42:21.102Z,89.95
2023-03-08T18:44:48.031Z,91.15
2023-03-08T18:47:14.733Z,89.26
2023-03-08T18:49:41.935Z,87.97
2023-03-08T18:52:08.355Z,85.29
2023-03-08T18:54:34.921Z,86.20
2023-03-08T18:57:01.367Z,88.08
2023-03-08T18:59:28.969Z,86.15
2023-03-08T19:01:55.418Z,86.59
2023-03-08T19:04:21.922Z,87.64
2023-03-08T19:06:48.429Z,86.04
2023-03-08T19:09:17.002Z,86.55
2023-03-08T19:11:44.563Z,87.17
2023-03-08T19:14:12.171Z,88.91
2023-03-08T19:16:38.819Z,89.60
2023-03-08T19:19:09.092Z,91.56
2023-03-08T19:21:38.244Z,97.53
2023-03-08T19:24:05.386Z,100.00
2023-03-08T19:26:37.057Z,100.00
2023-03-08T19:29:19.657Z,100.00
2023-03-08T19:31:52.489Z,100.00
2023-03-08T19:34:21.012Z,100.00
2023-03-08T19:36:48.559Z,100.00
2023-03-08T19:39:21.965Z,100.00
2023-03-08T19:41:50.661Z,100.00
2023-03-08T19:44:17.853Z,100.00
2023-03-08T19:46:45.233Z,100.00
2023-03-08T19:49:14.753Z,100.00
2023-03-08T19:51:41.733Z,100.00
2023-03-08T19:54:08.715Z,100.00
2023-03-08T19:56:35.529Z,100.00
2023-03-08T19:59:02.559Z,100.00
2023-03-08T20:01:29.632Z,100.00
2023-03-08T20:03:56.308Z,100.00
2023-03-08T20:06:31.843Z,100.00
2023-03-08T20:09:00.490Z,100.00
2023-03-08T20:11:27.266Z,100.00
2023-03-08T20:13:54.178Z,100.00
2023-03-08T20:16:22.378Z,100.00
2023-03-08T20:18:49.542Z,100.00
2023-03-08T20:21:16.810Z,100.00
2023-03-08T20:23:43.249Z,100.00
2023-03-08T20:26:09.744Z,100.00
2023-03-08T20:28:36.293Z,100.00
2023-03-08T20:31:09.255Z,100.00
2023-03-08T20:33:35.811Z,100.00
2023-03-08T20:36:02.507Z,100.00
2023-03-08T20:38:29.188Z,100.00
2023-03-08T20:41:05.282Z,100.00
2023-03-08T20:43:33.377Z,100.00
2023-03-08T20:46:05.752Z,100.00
2023-03-08T20:48:37.080Z,100.00
2023-03-08T20:51:05.844Z,100.00
2023-03-08T20:53:33.382Z,100.00
2023-03-08T20:56:04.070Z,100.00
2023-03-08T20:58:30.526Z,100.00
2023-03-08T21:00:56.982Z,100.00
2023-03-08T21:03:23.466Z,100.00
2023-03-08T21:05:49.994Z,100.00
2023-03-08T21:08:16.855Z,100.00
2023-03-08T21:10:43.305Z,100.00
2023-03-08T21:13:12.926Z,100.00
2023-03-08T21:15:40.140Z,100.00
2023-03-08T21:18:06.654Z,100.00
2023-03-08T21:20:37.142Z,100.00
2023-03-08T21:23:03.651Z,100.00
2023-03-08T21:25:33.490Z,100.00
2023-03-08T21:27:59.959Z,100.00
2023-03-08T21:30:28.187Z,100.00
2023-03-08T21:32:54.843Z,100.00
2023-03-08T21:35:22.785Z,100.00
2023-03-08T21:37:49.404Z,100.00
2023-03-08T21:40:16.041Z,100.00
2023-03-08T21:42:42.486Z,100.00
2023-03-08T21:45:09.468Z,100.00
2023-03-08T21:47:36.681Z,100.00
2023-03-08T21:50:03.441Z,100.00
2023-03-08T21:52:29.894Z,100.00
2023-03-08T21:54:56.427Z,100.00
2023-03-08T21:57:22.922Z,100.00
2023-03-08T21:59:49.700Z,100.00
2023-03-08T22:02:17.246Z,100.00
2023-03-08T22:04:43.701Z,100.00
2023-03-08T22:07:10.497Z,100.00
2023-03-08T22:09:36.923Z,100.00
2023-03-08T22:12:04.122Z,100.00
2023-03-08T22:14:33.122Z,100.00
2023-03-08T22:17:00.702Z,100.00
2023-03-08T22:19:27.286Z,100.00
2023-03-08T22:21:53.946Z,100.00
2023-03-08T22:24:20.455Z,100.00
2023-03-08T22:26:47.973Z,100.00
2023-03-08T22:29:14.860Z,100.00
2023-03-08T22:31:41.411Z,100.00
2023-03-08T22:34:08.107Z,100.00
2023-03-08T22:36:35.163Z,100.00
2023-03-08T22:39:01.666Z,100.00
2023-03-08T22:41:28.537Z,100.00
2023-03-08T22:43:55.488Z,100.00
2023-03-08T22:46:27.241Z,100.00
2023-03-08T22:48:59.012Z,100.00
2023-03-08T22:51:28.151Z,100.00
2023-03-08T22:53:55.937Z,100.00
2023-03-08T22:56:25.504Z,100.00
2023-03-08T22:58:52.430Z,100.00
2023-03-08T23:01:21.517Z,100.00
2023-03-08T23:03:49.692Z,100.00
2023-03-08T23:06:17.684Z,100.00
2023-03-08T23:08:44.353Z,100.00
2023-03-08T23:11:11.913Z,100.00
2023-03-08T23:13:39.497Z,100.00
2023-03-08T23:16:07.415Z,100.00
2023-03-08T23:18:34.986Z,100.00
2023-03-08T23:21:06.815Z,100.00
2023-03-08T23:23:33.759Z,100.00
2023-03-08T23:26:00.193Z,100.00
2023-03-08T23:28:26.621Z,100.00
2023-03-08T23:30:53.070Z,100.00
2023-03-08T23:33:19.676Z,100.00
2023-03-08T23:35:49.663Z,100.00
2023-03-08T23:38:16.299Z,100.00
2023-03-08T23:40:43.084Z,100.00
2023-03-08T23:43:09.580Z,100.00
2023-03-08T23:45:39.014Z,100.00
2023-03-08T23:48:05.701Z,100.00
2023-03-08T23:50:32.139Z,100.00
2023-03-08T23:52:58.613Z,100.00
2023-03-08T23:55:25.090Z,100.00
2023-03-08T23:57:52.369Z,100.00
