createdAt,value
2022-12-31T06:02:09.514Z,8.80
2022-12-31T06:04:36.783Z,8.90
2022-12-31T06:07:03.920Z,8.90
2022-12-31T06:09:31.262Z,9.00
2022-12-31T06:11:58.723Z,9.00
2022-12-31T06:14:26.180Z,9.10
2022-12-31T06:16:53.551Z,9.10
2022-12-31T06:19:20.929Z,9.10
2022-12-31T06:21:48.569Z,9.10
2022-12-31T06:24:15.889Z,9.14
2022-12-31T06:26:43.432Z,9.20
2022-12-31T06:29:10.902Z,9.20
2022-12-31T06:31:38.269Z,9.30
2022-12-31T06:34:05.547Z,9.30
2022-12-31T06:36:32.981Z,9.30
2022-12-31T06:39:01.987Z,9.32
2022-12-31T06:41:29.327Z,9.40
2022-12-31T06:43:56.665Z,9.40
2022-12-31T06:46:24.024Z,9.42
2022-12-31T06:48:51.297Z,9.50
2022-12-31T06:51:21.212Z,9.50
2022-12-31T06:53:51.903Z,9.50
2022-12-31T06:56:33.043Z,9.44
2022-12-31T06:59:03.953Z,9.40
2022-12-31T07:02:05.610Z,9.30
2022-12-31T07:05:14.397Z,9.30
2022-12-31T07:08:11.923Z,9.24
2022-12-31T07:11:12.819Z,9.30
2022-12-31T07:14:13.993Z,9.36
2022-12-31T07:16:47.453Z,9.50
2022-12-31T07:19:35.137Z,9.62
2022-12-31T07:22:03.897Z,9.80
2022-12-31T07:24:31.733Z,9.90
2022-12-31T07:27:50.253Z,10.00
2022-12-31T07:30:32.542Z,10.20
2022-12-31T07:33:36.656Z,10.30
2022-12-31T07:36:07.237Z,10.36
2022-12-31T07:38:55.593Z,10.40
2022-12-31T07:41:58.914Z,10.32
2022-12-31T07:44:48.687Z,10.30
2022-12-31T07:47:27.366Z,10.24
2022-12-31T07:49:57.082Z,10.30
2022-12-31T07:52:25.823Z,10.30
2022-12-31T07:54:53.152Z,10.30
2022-12-31T07:57:26.495Z,10.38
2022-12-31T08:00:02.791Z,10.40
2022-12-31T08:02:48.167Z,10.50
2022-12-31T08:05:38.534Z,10.50
2022-12-31T08:08:41.204Z,10.60
2022-12-31T08:11:15.493Z,10.66
2022-12-31T08:13:43.566Z,10.70
2022-12-31T08:16:12.738Z,10.70
2022-12-31T08:18:41.058Z,10.70
2022-12-31T08:21:32.755Z,10.70
2022-12-31T08:24:20.416Z,10.80
2022-12-31T08:27:04.795Z,10.80
2022-12-31T08:30:07.793Z,10.80
2022-12-31T08:33:07.176Z,10.80
2022-12-31T08:35:52.524Z,10.90
2022-12-31T08:38:46.753Z,11.00
2022-12-31T08:41:29.640Z,11.02
2022-12-31T08:44:09.977Z,11.12
2022-12-31T08:46:52.593Z,11.20
2022-12-31T08:49:20.430Z,11.30
2022-12-31T08:51:48.395Z,11.40
2022-12-31T08:54:16.177Z,11.48
2022-12-31T08:56:56.333Z,11.56
2022-12-31T08:59:46.987Z,11.60
2022-12-31T09:02:32.822Z,11.70
2022-12-31T09:05:32.820Z,11.80
2022-12-31T09:08:22.923Z,11.90
2022-12-31T09:11:23.620Z,11.90
2022-12-31T09:14:03.858Z,11.92
2022-12-31T09:17:01.532Z,12.00
2022-12-31T09:19:28.873Z,12.00
2022-12-31T09:21:56.649Z,12.00
2022-12-31T09:24:24.357Z,12.10
2022-12-31T09:27:12.831Z,12.20
2022-12-31T09:30:06.351Z,12.30
2022-12-31T09:33:25.849Z,12.40
2022-12-31T09:35:58.135Z,12.50
2022-12-31T09:38:37.492Z,12.50
2022-12-31T09:41:41.213Z,12.50
2022-12-31T09:45:00.452Z,12.50
2022-12-31T09:48:34.069Z,12.60
2022-12-31T09:51:30.873Z,12.60
2022-12-31T09:54:09.697Z,12.70
2022-12-31T09:56:47.977Z,12.72
2022-12-31T09:59:26.480Z,12.80
2022-12-31T10:02:01.973Z,12.90
2022-12-31T10:05:02.055Z,13.00
2022-12-31T10:07:53.591Z,13.10
2022-12-31T10:10:29.933Z,13.20
2022-12-31T10:13:09.010Z,13.30
2022-12-31T10:15:48.113Z,13.40
2022-12-31T10:18:51.737Z,13.42
2022-12-31T10:21:48.193Z,13.50
2022-12-31T10:24:52.493Z,13.50
2022-12-31T10:27:43.061Z,13.60
2022-12-31T10:30:24.364Z,13.70
2022-12-31T10:33:29.708Z,13.80
2022-12-31T10:36:27.424Z,13.80
2022-12-31T10:40:06.113Z,13.80
2022-12-31T10:42:36.474Z,13.80
2022-12-31T10:45:51.231Z,13.90
2022-12-31T10:48:33.618Z,13.90
2022-12-31T10:51:27.971Z,13.94
2022-12-31T10:54:33.032Z,14.00
2022-12-31T10:57:49.853Z,14.00
2022-12-31T11:00:19.257Z,13.90
2022-12-31T11:03:29.324Z,13.90
2022-12-31T11:06:47.061Z,13.90
2022-12-31T11:09:41.736Z,13.90
2022-12-31T11:12:39.713Z,13.90
2022-12-31T11:15:22.081Z,13.86
2022-12-31T11:18:29.069Z,13.84
2022-12-31T11:21:20.552Z,13.84
2022-12-31T11:24:18.057Z,13.80
2022-12-31T11:27:37.147Z,13.80
2022-12-31T11:30:48.041Z,13.90
2022-12-31T11:33:30.707Z,13.90
2022-12-31T11:36:19.013Z,13.90
2022-12-31T11:39:01.088Z,13.90
2022-12-31T11:41:44.742Z,14.00
2022-12-31T11:44:54.812Z,14.00
2022-12-31T11:48:20.121Z,14.10
2022-12-31T11:51:05.539Z,14.12
2022-12-31T11:54:03.336Z,14.20
2022-12-31T11:56:58.126Z,14.26
2022-12-31T11:59:27.368Z,14.30
2022-12-31T12:02:16.347Z,14.30
2022-12-31T12:04:48.107Z,14.30
2022-12-31T12:07:17.561Z,14.38
2022-12-31T12:09:46.507Z,14.36
2022-12-31T12:12:15.226Z,14.40
2022-12-31T12:14:46.672Z,14.40
2022-12-31T12:17:26.356Z,14.40
2022-12-31T12:19:56.717Z,14.40
2022-12-31T12:22:27.153Z,14.42
2022-12-31T12:25:15.707Z,14.46
2022-12-31T12:27:43.273Z,14.46
2022-12-31T12:30:18.290Z,14.50
2022-12-31T12:32:56.013Z,14.50
2022-12-31T12:35:31.532Z,14.50
2022-12-31T12:38:13.371Z,14.50
2022-12-31T12:40:41.673Z,14.50
2022-12-31T12:43:32.580Z,14.60
2022-12-31T12:46:05.891Z,14.60
2022-12-31T12:48:45.834Z,14.60
2022-12-31T12:51:32.595Z,14.60
2022-12-31T12:55:00.018Z,14.50
2022-12-31T12:58:02.692Z,14.50
2022-12-31T13:01:37.459Z,14.46
2022-12-31T13:04:35.793Z,14.40
2022-12-31T13:07:56.226Z,14.40
2022-12-31T13:10:58.054Z,14.40
2022-12-31T13:13:55.799Z,14.40
2022-12-31T13:17:01.376Z,14.40
2022-12-31T13:19:38.334Z,14.40
2022-12-31T13:22:35.473Z,14.32
2022-12-31T13:25:11.746Z,14.40
2022-12-31T13:27:45.971Z,14.32
2022-12-31T13:30:32.594Z,14.30
2022-12-31T13:33:33.073Z,14.30
2022-12-31T13:36:07.562Z,14.30
2022-12-31T13:38:45.730Z,14.30
2022-12-31T13:41:41.776Z,14.30
2022-12-31T13:44:53.947Z,14.30
2022-12-31T13:47:45.173Z,14.30
2022-12-31T13:50:29.647Z,14.24
2022-12-31T13:53:05.576Z,14.20
2022-12-31T13:55:41.803Z,14.10
2022-12-31T13:58:27.616Z,14.10
2022-12-31T14:01:19.093Z,14.10
2022-12-31T14:04:36.852Z,14.00
2022-12-31T14:07:16.522Z,13.90
2022-12-31T14:09:46.079Z,13.90
2022-12-31T14:12:41.793Z,13.90
2022-12-31T14:15:41.312Z,13.80
2022-12-31T14:19:01.258Z,13.80
2022-12-31T14:21:44.863Z,13.74
2022-12-31T14:24:21.103Z,13.70
2022-12-31T14:26:57.723Z,13.70
2022-12-31T14:29:51.490Z,13.60
2022-12-31T14:32:31.892Z,13.60
2022-12-31T14:35:55.212Z,13.60
2022-12-31T14:38:53.514Z,13.60
2022-12-31T14:42:23.180Z,13.60
2022-12-31T14:45:18.152Z,13.60
2022-12-31T14:47:56.828Z,13.60
2022-12-31T14:50:29.787Z,13.60
2022-12-31T14:53:00.716Z,13.50
2022-12-31T14:55:43.045Z,13.60
2022-12-31T14:58:38.797Z,13.60
2022-12-31T15:01:22.589Z,13.60
2022-12-31T15:03:57.467Z,13.60
2022-12-31T15:06:37.659Z,13.60
2022-12-31T15:09:33.334Z,13.60
2022-12-31T15:12:29.053Z,13.60
2022-12-31T15:15:33.017Z,13.70
2022-12-31T15:18:53.540Z,13.80
2022-12-31T15:22:13.752Z,13.86
2022-12-31T15:24:47.899Z,13.90
2022-12-31T15:27:42.507Z,13.90
2022-12-31T15:30:35.060Z,14.00
2022-12-31T15:33:08.760Z,14.00
2022-12-31T15:35:55.727Z,14.10
2022-12-31T15:38:40.315Z,14.10
2022-12-31T15:41:19.914Z,14.10
2022-12-31T15:49:20.817Z,14.28
2022-12-31T15:52:21.283Z,14.30
2022-12-31T15:54:58.337Z,14.30
2022-12-31T15:57:40.981Z,14.30
2022-12-31T16:00:23.610Z,14.30
2022-12-31T16:02:56.629Z,14.30
2022-12-31T16:05:28.816Z,14.30
2022-12-31T16:07:59.981Z,14.20
2022-12-31T16:10:32.558Z,14.16
2022-12-31T16:13:01.706Z,14.10
2022-12-31T16:15:34.740Z,14.10
2022-12-31T16:18:13.736Z,14.10
2022-12-31T16:20:49.207Z,14.10
2022-12-31T16:23:28.204Z,14.08
2022-12-31T16:26:03.474Z,14.00
2022-12-31T16:28:35.215Z,13.92
2022-12-31T16:31:08.781Z,13.90
2022-12-31T16:33:37.837Z,13.90
2022-12-31T16:36:07.344Z,13.90
2022-12-31T16:38:38.283Z,13.90
2022-12-31T16:41:20.253Z,13.90
2022-12-31T16:43:51.491Z,13.90
2022-12-31T16:46:29.221Z,13.90
2022-12-31T16:49:19.241Z,14.00
2022-12-31T16:51:49.979Z,14.00
2022-12-31T16:54:41.177Z,14.04
2022-12-31T16:57:23.055Z,14.00
2022-12-31T17:00:01.899Z,14.00
2022-12-31T17:02:41.075Z,13.92
2022-12-31T17:05:28.478Z,13.92
2022-12-31T17:07:57.871Z,13.90
2022-12-31T17:10:36.818Z,13.90
2022-12-31T17:13:28.034Z,13.90
2022-12-31T17:15:59.906Z,13.90
2022-12-31T17:18:38.505Z,13.90
2022-12-31T17:21:11.354Z,13.90
2022-12-31T17:23:42.867Z,13.80
2022-12-31T17:26:24.372Z,13.80
2022-12-31T17:28:57.186Z,13.80
2022-12-31T17:31:42.935Z,13.68
2022-12-31T17:34:15.626Z,13.60
2022-12-31T17:37:22.159Z,13.60
2022-12-31T17:39:54.247Z,13.60
2022-12-31T17:42:37.481Z,13.52
2022-12-31T17:45:21.802Z,13.42
2022-12-31T17:47:54.195Z,13.40
2022-12-31T17:50:27.178Z,13.36
2022-12-31T17:53:13.715Z,13.40
2022-12-31T17:55:48.699Z,13.40
2022-12-31T17:58:35.120Z,13.40
2022-12-31T18:01:09.422Z,13.30
2022-12-31T18:03:39.684Z,13.36
2022-12-31T18:06:16.525Z,13.40
2022-12-31T18:08:47.833Z,13.40
2022-12-31T18:11:22.922Z,13.40
2022-12-31T18:13:54.725Z,13.50
2022-12-31T18:16:24.094Z,13.50
2022-12-31T18:18:53.792Z,13.52
2022-12-31T18:21:34.604Z,13.50
2022-12-31T18:26:34.857Z,13.44
2022-12-31T18:29:18.964Z,13.40
2022-12-31T18:31:50.463Z,13.40
2022-12-31T18:34:20.355Z,13.50
2022-12-31T18:36:49.356Z,13.50
2022-12-31T18:39:18.383Z,13.50
2022-12-31T18:41:51.648Z,13.50
2022-12-31T18:44:20.735Z,13.60
2022-12-31T18:46:50.721Z,13.64
2022-12-31T18:49:19.655Z,13.70
2022-12-31T18:51:53.879Z,13.76
2022-12-31T18:54:22.856Z,13.78
2022-12-31T18:56:56.880Z,13.80
2022-12-31T18:59:26.195Z,13.80
2022-12-31T19:01:55.858Z,13.70
2022-12-31T19:04:27.877Z,13.70
2022-12-31T19:06:57.994Z,13.70
2022-12-31T19:12:17.144Z,13.68
2022-12-31T19:14:46.580Z,13.62
2022-12-31T19:17:15.557Z,13.70
2022-12-31T19:19:45.843Z,13.66
2022-12-31T19:22:16.099Z,13.70
2022-12-31T19:24:46.116Z,13.70
2022-12-31T19:27:15.785Z,13.70
2022-12-31T19:29:45.010Z,13.70
2022-12-31T19:32:13.982Z,13.70
2022-12-31T19:34:42.795Z,13.80
2022-12-31T19:37:19.063Z,13.80
2022-12-31T19:39:49.199Z,13.80
2022-12-31T19:42:19.138Z,13.80
2022-12-31T19:44:48.282Z,13.80
2022-12-31T19:47:17.295Z,13.80
2022-12-31T19:49:47.667Z,13.80
2022-12-31T19:52:18.421Z,13.80
2022-12-31T19:54:48.322Z,13.90
2022-12-31T19:57:17.379Z,13.90
2022-12-31T19:59:46.794Z,14.00
2022-12-31T20:02:15.671Z,14.00
2022-12-31T20:04:44.660Z,13.96
2022-12-31T20:07:13.756Z,13.90
2022-12-31T20:09:42.536Z,13.94
2022-12-31T20:12:11.329Z,13.90
2022-12-31T20:14:40.303Z,13.88
2022-12-31T20:17:09.435Z,13.80
2022-12-31T20:19:38.817Z,13.90
2022-12-31T20:22:08.985Z,13.84
2022-12-31T20:24:38.768Z,13.80
2022-12-31T20:27:13.498Z,13.80
2022-12-31T20:29:46.258Z,13.70
2022-12-31T20:32:15.599Z,13.60
2022-12-31T20:34:44.603Z,13.58
2022-12-31T20:37:13.624Z,13.58
2022-12-31T20:39:43.214Z,13.50
2022-12-31T20:42:13.411Z,13.60
2022-12-31T20:44:42.575Z,13.60
2022-12-31T20:47:12.376Z,13.60
2022-12-31T20:50:12.169Z,13.58
2022-12-31T20:52:30.656Z,13.60
2022-12-31T20:54:59.778Z,13.54
2022-12-31T20:57:33.371Z,13.50
2022-12-31T21:00:05.056Z,13.50
2022-12-31T21:02:42.316Z,13.40
2022-12-31T21:05:12.237Z,13.40
2022-12-31T21:07:41.298Z,13.36
2022-12-31T21:10:10.398Z,13.34
2022-12-31T21:12:46.977Z,13.30
2022-12-31T21:15:16.895Z,13.30
2022-12-31T21:17:46.433Z,13.30
2022-12-31T21:20:15.898Z,13.30
2022-12-31T21:22:44.795Z,13.30
2022-12-31T21:25:13.692Z,13.26
2022-12-31T21:27:42.587Z,13.20
2022-12-31T21:30:20.601Z,13.26
2022-12-31T21:32:49.771Z,13.20
2022-12-31T21:38:09.500Z,13.28
2022-12-31T21:40:38.980Z,13.30
2022-12-31T21:43:08.084Z,13.26
2022-12-31T21:45:37.068Z,13.20
2022-12-31T21:48:23.877Z,13.20
2022-12-31T21:51:04.537Z,13.10
2022-12-31T21:53:36.939Z,13.10
2022-12-31T21:56:10.536Z,13.10
2022-12-31T21:58:45.104Z,13.00
2022-12-31T22:01:41.311Z,12.98
2022-12-31T22:04:35.161Z,12.90
2022-12-31T22:06:59.702Z,12.90
2022-12-31T22:09:28.579Z,12.90
2022-12-31T22:11:57.738Z,12.90
2022-12-31T22:14:26.785Z,13.00
2022-12-31T22:16:55.515Z,13.08
2022-12-31T22:19:25.419Z,13.10
2022-12-31T22:21:54.209Z,13.10
2022-12-31T22:24:23.096Z,13.20
2022-12-31T22:26:54.658Z,13.12
2022-12-31T22:29:26.937Z,13.10
2022-12-31T22:32:00.968Z,13.10
2022-12-31T22:34:30.232Z,13.10
2022-12-31T22:37:08.994Z,13.04
2022-12-31T22:39:48.576Z,13.10
2022-12-31T22:42:17.716Z,13.10
2022-12-31T22:44:47.493Z,13.10
2022-12-31T22:47:16.520Z,13.10
2022-12-31T22:49:45.298Z,13.10
2022-12-31T22:52:14.195Z,13.08
2022-12-31T22:54:43.157Z,13.02
2022-12-31T22:57:17.836Z,13.08
2022-12-31T22:59:50.906Z,13.08
2022-12-31T23:02:24.115Z,13.00
2022-12-31T23:04:54.607Z,12.90
2022-12-31T23:07:44.765Z,12.90
2022-12-31T23:10:33.376Z,12.90
2022-12-31T23:13:21.479Z,12.80
2022-12-31T23:16:09.891Z,12.80
2022-12-31T23:19:05.062Z,12.72
2022-12-31T23:22:01.162Z,12.70
2022-12-31T23:24:39.821Z,12.60
2022-12-31T23:27:44.672Z,12.60
2022-12-31T23:30:33.983Z,12.50
2022-12-31T23:33:10.944Z,12.50
2022-12-31T23:36:00.779Z,12.50
2022-12-31T23:38:52.405Z,12.40
2022-12-31T23:42:03.765Z,12.40
2022-12-31T23:44:44.995Z,12.38
2022-12-31T23:47:21.667Z,12.38
2022-12-31T23:50:07.184Z,12.38
2022-12-31T23:52:47.727Z,12.40
2022-12-31T23:55:41.724Z,12.40
2022-12-31T23:58:29.291Z,12.42
