createdAt,value
2022-09-11T00:01:18.582Z,136.95
2022-09-11T00:08:21.204Z,137.80
2022-09-11T00:15:22.860Z,142.30
2022-09-11T00:22:24.420Z,140.63
2022-09-11T00:29:26.091Z,144.15
2022-09-11T00:36:29.149Z,146.05
2022-09-11T00:43:59.607Z,146.77
2022-09-11T00:51:01.511Z,150.52
2022-09-11T00:58:08.011Z,148.15
2022-09-11T01:05:09.692Z,146.45
2022-09-11T01:12:28.370Z,151.40
2022-09-11T01:19:46.830Z,148.43
2022-09-11T01:27:21.767Z,150.85
2022-09-11T01:34:29.670Z,148.50
2022-09-11T01:41:45.967Z,153.70
2022-09-11T01:48:49.037Z,150.00
2022-09-11T01:55:57.099Z,145.35
2022-09-11T02:03:00.870Z,150.90
2022-09-11T02:10:14.577Z,150.27
2022-09-11T02:17:40.735Z,151.80
2022-09-11T02:24:42.339Z,151.90
2022-09-11T02:31:44.067Z,155.15
2022-09-11T02:39:04.573Z,152.88
2022-09-11T02:46:16.685Z,152.73
2022-09-11T02:53:30.976Z,151.90
2022-09-11T03:00:32.985Z,154.43
2022-09-11T03:07:35.563Z,154.40
2022-09-11T03:14:38.100Z,149.32
2022-09-11T03:21:40.392Z,148.93
2022-09-11T03:28:42.413Z,151.95
2022-09-11T03:35:44.748Z,149.23
2022-09-11T03:42:46.723Z,149.23
2022-09-11T03:49:48.591Z,146.45
2022-09-11T03:56:51.027Z,146.02
2022-09-11T04:03:52.734Z,145.35
2022-09-11T04:11:11.495Z,147.25
2022-09-11T04:18:13.938Z,148.52
2022-09-11T04:25:15.990Z,150.65
2022-09-11T04:32:18.305Z,151.30
2022-09-11T04:39:19.986Z,152.15
2022-09-11T04:46:24.189Z,155.13
2022-09-11T04:53:25.975Z,154.13
2022-09-11T05:00:28.115Z,156.30
2022-09-11T05:07:31.992Z,157.05
2022-09-11T05:14:35.798Z,154.55
2022-09-11T05:21:38.276Z,155.07
2022-09-11T05:28:40.212Z,162.55
2022-09-11T05:35:42.002Z,156.65
2022-09-11T05:42:43.641Z,154.85
2022-09-11T05:49:46.101Z,155.43
2022-09-11T05:56:47.723Z,155.32
2022-09-11T06:03:57.760Z,158.00
2022-09-11T06:11:02.084Z,158.02
2022-09-11T06:18:07.153Z,170.93
2022-09-11T06:25:09.144Z,169.45
2022-09-11T06:32:11.672Z,174.05
2022-09-11T06:39:14.683Z,159.70
2022-09-11T06:46:19.991Z,160.75
2022-09-11T06:53:22.545Z,163.82
2022-09-11T07:00:28.599Z,161.60
2022-09-11T07:07:30.722Z,157.43
2022-09-11T07:14:32.910Z,157.23
2022-09-11T07:21:44.292Z,164.38
2022-09-11T07:28:48.789Z,152.05
2022-09-11T07:35:52.305Z,157.70
2022-09-11T07:42:54.265Z,157.00
2022-09-11T07:49:56.820Z,160.07
2022-09-11T07:56:59.519Z,157.57
2022-09-11T08:04:06.101Z,158.60
2022-09-11T08:11:17.195Z,155.60
2022-09-11T08:18:21.081Z,159.27
2022-09-11T08:25:23.796Z,159.27
2022-09-11T08:32:25.763Z,153.13
2022-09-11T08:39:27.533Z,152.35
2022-09-11T08:46:40.630Z,155.57
2022-09-11T08:53:43.242Z,150.18
2022-09-11T09:00:59.605Z,152.80
2022-09-11T09:08:04.901Z,154.98
2022-09-11T09:15:42.335Z,155.95
2022-09-11T09:22:55.634Z,156.23
2022-09-11T09:30:00.151Z,152.82
2022-09-11T09:37:05.370Z,148.85
2022-09-11T09:44:19.631Z,153.80
2022-09-11T09:51:21.459Z,150.85
2022-09-11T09:58:29.798Z,148.20
2022-09-11T10:05:33.090Z,145.35
2022-09-11T10:12:35.900Z,143.27
2022-09-11T10:19:38.922Z,144.65
2022-09-11T10:26:50.533Z,142.82
2022-09-11T10:33:57.011Z,144.88
2022-09-11T10:41:14.182Z,140.68
2022-09-11T10:48:17.267Z,136.07
2022-09-11T10:55:19.275Z,134.93
2022-09-11T11:02:31.714Z,128.52
2022-09-11T11:09:42.583Z,136.32
2022-09-11T11:17:02.917Z,139.60
2022-09-11T11:24:55.821Z,137.35
2022-09-11T11:32:37.134Z,138.77
2022-09-11T11:40:00.606Z,123.68
2022-09-11T11:47:02.422Z,103.68
2022-09-11T11:54:07.233Z,81.35
2022-09-11T12:01:14.423Z,51.63
2022-09-11T12:08:16.612Z,50.03
2022-09-11T12:15:22.654Z,57.20
2022-09-11T12:22:33.037Z,69.60
2022-09-11T12:29:43.552Z,58.88
2022-09-11T12:36:49.966Z,69.18
2022-09-11T12:43:51.589Z,72.50
2022-09-11T12:50:54.258Z,83.18
2022-09-11T12:57:57.033Z,85.65
2022-09-11T13:04:58.694Z,96.85
2022-09-11T13:12:21.486Z,94.80
2022-09-11T13:19:23.511Z,96.18
2022-09-11T13:26:26.320Z,94.07
2022-09-11T13:33:28.999Z,98.50
2022-09-11T13:40:54.751Z,95.00
2022-09-11T13:47:58.298Z,97.13
2022-09-11T13:55:01.603Z,91.28
2022-09-11T14:02:16.645Z,96.00
2022-09-11T14:09:18.663Z,83.50
2022-09-11T14:16:23.985Z,75.88
2022-09-11T14:23:29.981Z,58.55
2022-09-11T14:30:37.380Z,48.13
2022-09-11T14:37:45.579Z,45.73
2022-09-11T14:44:47.692Z,34.13
2022-09-11T14:51:58.204Z,39.90
2022-09-11T14:58:59.854Z,83.75
2022-09-11T15:06:01.427Z,25.33
2022-09-11T15:13:03.091Z,30.63
2022-09-11T15:20:09.031Z,44.70
2022-09-11T15:27:10.924Z,61.88
2022-09-11T15:34:12.675Z,79.32
2022-09-11T15:41:14.281Z,87.93
2022-09-11T15:48:17.016Z,107.78
2022-09-11T15:55:18.616Z,97.90
2022-09-11T16:02:21.537Z,108.03
2022-09-11T16:09:27.836Z,109.28
2022-09-11T16:16:29.397Z,118.25
2022-09-11T16:23:31.028Z,128.52
2022-09-11T16:30:43.310Z,126.32
2022-09-11T16:37:45.996Z,137.35
2022-09-11T16:44:48.160Z,122.05
2022-09-11T16:51:49.997Z,141.57
2022-09-11T16:58:51.767Z,136.23
2022-09-11T17:05:54.550Z,141.43
2022-09-11T17:12:56.122Z,142.00
2022-09-11T17:19:59.325Z,148.32
2022-09-11T17:27:01.730Z,148.02
2022-09-11T17:34:03.300Z,157.73
2022-09-11T17:41:06.171Z,159.02
2022-09-11T17:48:08.662Z,149.38
2022-09-11T17:55:11.080Z,152.38
2022-09-11T18:02:14.337Z,154.27
2022-09-11T18:09:16.206Z,152.35
2022-09-11T18:16:17.866Z,155.07
2022-09-11T18:23:20.200Z,150.30
2022-09-11T18:30:21.753Z,153.88
2022-09-11T18:37:23.387Z,153.30
2022-09-11T18:44:25.126Z,160.88
2022-09-11T18:51:27.041Z,157.80
2022-09-11T18:58:33.469Z,162.25
2022-09-11T19:05:35.053Z,162.43
2022-09-11T19:12:36.799Z,157.45
2022-09-11T19:19:38.337Z,164.05
2022-09-11T19:26:42.261Z,171.05
2022-09-11T19:33:46.562Z,171.45
2022-09-11T19:40:48.877Z,174.05
2022-09-11T19:47:50.821Z,227.82
2022-09-11T19:54:52.469Z,211.40
2022-09-11T20:01:54.247Z,184.65
2022-09-11T20:09:19.867Z,217.90
2022-09-11T20:16:20.107Z,185.43
2022-09-11T20:23:21.691Z,172.05
2022-09-11T20:30:24.985Z,170.65
2022-09-11T20:37:26.525Z,167.85
2022-09-11T20:44:28.067Z,163.07
2022-09-11T20:51:29.657Z,164.45
2022-09-11T20:58:31.295Z,168.27
2022-09-11T21:05:32.848Z,168.85
2022-09-11T21:12:34.422Z,162.00
2022-09-11T21:19:36.022Z,157.48
2022-09-11T21:26:37.694Z,155.23
2022-09-11T21:33:39.349Z,155.07
2022-09-11T21:40:40.895Z,152.25
2022-09-11T21:47:42.527Z,150.25
2022-09-11T21:54:44.076Z,154.02
2022-09-11T22:01:45.700Z,156.02
2022-09-11T22:08:47.371Z,156.70
2022-09-11T22:15:49.756Z,154.10
2022-09-11T22:22:56.367Z,153.95
2022-09-11T22:29:57.909Z,153.43
2022-09-11T22:36:59.833Z,158.25
2022-09-11T22:44:01.514Z,156.07
2022-09-11T22:51:03.099Z,158.70
2022-09-11T22:58:04.643Z,166.98
2022-09-11T23:05:25.479Z,157.82
2022-09-11T23:12:27.043Z,167.82
2022-09-11T23:19:29.419Z,170.77
2022-09-11T23:26:31.014Z,180.43
2022-09-11T23:33:32.576Z,155.90
2022-09-11T23:40:34.416Z,163.30
2022-09-11T23:47:35.973Z,164.32
2022-09-11T23:54:37.577Z,159.45
