createdAt,value
2023-03-02T00:01:55.049Z,100501.59
2023-03-02T00:04:52.306Z,100487.16
2023-03-02T00:07:26.634Z,100492.19
2023-03-02T00:09:54.873Z,100479.59
2023-03-02T00:12:22.781Z,100489.81
2023-03-02T00:14:50.419Z,100488.56
2023-03-02T00:17:18.227Z,100480.88
2023-03-02T00:19:45.731Z,100475.22
2023-03-02T00:22:13.642Z,100483.69
2023-03-02T00:24:41.747Z,100479.91
2023-03-02T00:27:09.673Z,100479.59
2023-03-02T00:29:37.374Z,100494.38
2023-03-02T00:32:06.303Z,100484.78
2023-03-02T00:34:33.892Z,100490.91
2023-03-02T00:37:01.726Z,100490.13
2023-03-02T00:39:30.449Z,100494.69
2023-03-02T00:41:58.408Z,100499.56
2023-03-02T00:44:25.961Z,100486.53
2023-03-02T00:46:53.809Z,100486.69
2023-03-02T00:49:21.601Z,100480.38
2023-03-02T00:51:50.169Z,100481.81
2023-03-02T00:54:17.968Z,100482.88
2023-03-02T00:56:45.903Z,100490.13
2023-03-02T00:59:29.275Z,100480.53
2023-03-02T01:02:18.857Z,100486.19
2023-03-02T01:04:46.945Z,100481.19
2023-03-02T01:07:18.433Z,100476.94
2023-03-02T01:09:48.570Z,100470.00
2023-03-02T01:12:17.049Z,100469.06
2023-03-02T01:14:48.368Z,100462.63
2023-03-02T01:17:17.144Z,100467.47
2023-03-02T01:19:44.945Z,100456.97
2023-03-02T01:22:12.773Z,100456.97
2023-03-02T01:24:40.453Z,100450.06
2023-03-02T01:27:08.563Z,100456.19
2023-03-02T01:29:36.333Z,100455.56
2023-03-02T01:32:04.728Z,100458.69
2023-03-02T01:34:32.565Z,100463.56
2023-03-02T01:37:00.511Z,100459.31
2023-03-02T01:39:28.071Z,100467.81
2023-03-02T01:41:56.177Z,100458.69
2023-03-02T01:44:45.680Z,100453.81
2023-03-02T01:47:18.652Z,100457.00
2023-03-02T01:50:17.939Z,100458.06
2023-03-02T01:52:46.647Z,100457.63
2023-03-02T01:55:22.130Z,100457.91
2023-03-02T01:57:52.148Z,100455.72
2023-03-02T02:00:28.663Z,100454.94
2023-03-02T02:03:09.283Z,100460.28
2023-03-02T02:05:43.292Z,100453.03
2023-03-02T02:08:11.369Z,100455.41
2023-03-02T02:10:40.770Z,100458.25
2023-03-02T02:13:12.024Z,100466.72
2023-03-02T02:15:40.563Z,100457.63
2023-03-02T02:18:09.098Z,100460.59
2023-03-02T02:20:48.921Z,100464.19
2023-03-02T02:23:46.808Z,100459.34
2023-03-02T02:26:33.004Z,100449.44
2023-03-02T02:29:26.163Z,100455.88
2023-03-02T02:32:02.854Z,100445.66
2023-03-02T02:34:59.008Z,100440.31
2023-03-02T02:37:39.740Z,100434.03
2023-03-02T02:40:20.770Z,100439.38
2023-03-02T02:42:52.577Z,100431.03
2023-03-02T02:45:30.847Z,100429.63
2023-03-02T02:47:58.935Z,100432.63
2023-03-02T02:50:32.205Z,100426.00
2023-03-02T02:53:10.150Z,100422.09
2023-03-02T02:55:39.192Z,100432.31
2023-03-02T02:58:44.717Z,100430.75
2023-03-02T03:01:19.139Z,100428.22
2023-03-02T03:03:57.730Z,100425.88
2023-03-02T03:06:38.242Z,100435.78
2023-03-02T03:09:08.776Z,100432.31
2023-03-02T03:11:46.575Z,100434.97
2023-03-02T03:14:18.809Z,100432.31
2023-03-02T03:16:50.226Z,100430.75
2023-03-02T03:19:35.526Z,100427.31
2023-03-02T03:22:03.452Z,100434.50
2023-03-02T03:24:35.925Z,100434.19
2023-03-02T03:27:07.489Z,100429.97
2023-03-02T03:29:41.341Z,100434.19
2023-03-02T03:32:11.209Z,100432.78
2023-03-02T03:34:41.706Z,100436.25
2023-03-02T03:37:19.685Z,100437.31
2023-03-02T03:39:48.099Z,100434.19
2023-03-02T03:42:18.277Z,100432.63
2023-03-02T03:44:47.174Z,100424.28
2023-03-02T03:47:15.719Z,100437.31
2023-03-02T03:49:43.777Z,100426.66
2023-03-02T03:52:11.957Z,100428.84
2023-03-02T03:54:39.663Z,100429.97
2023-03-02T03:57:08.295Z,100433.56
2023-03-02T03:59:35.849Z,100432.00
2023-03-02T04:02:04.872Z,100434.34
2023-03-02T04:04:37.131Z,100422.88
2023-03-02T04:07:10.163Z,100422.88
2023-03-02T04:09:39.397Z,100421.97
2023-03-02T04:12:12.820Z,100422.28
2023-03-02T04:14:45.681Z,100423.81
2023-03-02T04:17:13.832Z,100425.72
2023-03-02T04:19:45.861Z,100421.16
2023-03-02T04:22:15.332Z,100421.97
2023-03-02T04:24:43.991Z,100424.94
2023-03-02T04:27:13.699Z,100422.59
2023-03-02T04:29:41.541Z,100425.88
2023-03-02T04:32:09.921Z,100426.50
2023-03-02T04:34:39.357Z,100426.03
2023-03-02T04:37:07.589Z,100422.91
2023-03-02T04:39:35.294Z,100418.03
2023-03-02T04:42:03.262Z,100412.53
2023-03-02T04:44:31.005Z,100408.41
2023-03-02T04:46:59.149Z,100415.03
2023-03-02T04:49:26.903Z,100414.41
2023-03-02T04:51:54.811Z,100424.78
2023-03-02T04:54:26.479Z,100421.00
2023-03-02T04:56:55.549Z,100422.41
2023-03-02T04:59:26.891Z,100421.97
2023-03-02T05:01:58.932Z,100427.31
2023-03-02T05:04:28.742Z,100423.03
2023-03-02T05:06:57.820Z,100420.38
2023-03-02T05:09:30.986Z,100421.97
2023-03-02T05:12:01.030Z,100425.25
2023-03-02T05:14:29.403Z,100432.47
2023-03-02T05:16:58.013Z,100434.03
2023-03-02T05:19:25.909Z,100433.72
2023-03-02T05:21:53.901Z,100425.72
2023-03-02T05:24:21.692Z,100429.78
2023-03-02T05:26:50.494Z,100447.41
2023-03-02T05:29:17.988Z,100431.06
2023-03-02T05:31:47.365Z,100434.97
2023-03-02T05:34:17.362Z,100429.63
2023-03-02T05:36:45.871Z,100437.81
2023-03-02T05:39:13.931Z,100435.63
2023-03-02T05:41:42.493Z,100437.66
2023-03-02T05:44:12.155Z,100436.84
2023-03-02T05:46:40.345Z,100440.00
2023-03-02T05:49:07.985Z,100440.81
2023-03-02T05:51:35.849Z,100442.03
2023-03-02T05:54:03.432Z,100451.47
2023-03-02T05:56:31.759Z,100450.38
2023-03-02T05:58:59.478Z,100447.53
2023-03-02T06:01:27.409Z,100450.53
2023-03-02T06:03:54.881Z,100455.09
2023-03-02T06:06:22.721Z,100456.69
2023-03-02T06:08:50.330Z,100466.56
2023-03-02T06:11:18.182Z,100459.81
2023-03-02T06:13:45.655Z,100450.38
2023-03-02T06:16:13.689Z,100451.94
2023-03-02T06:18:41.714Z,100453.19
2023-03-02T06:21:10.055Z,100457.13
2023-03-02T06:23:37.747Z,100460.28
2023-03-02T06:26:12.196Z,100467.66
2023-03-02T06:28:51.496Z,100461.22
2023-03-02T06:31:21.914Z,100457.91
2023-03-02T06:33:49.931Z,100459.16
2023-03-02T06:36:18.283Z,100463.41
2023-03-02T06:38:46.294Z,100465.44
2023-03-02T06:41:15.523Z,100467.78
2023-03-02T06:43:43.438Z,100469.38
2023-03-02T06:46:12.300Z,100468.75
2023-03-02T06:48:39.921Z,100478.78
2023-03-02T06:51:08.393Z,100470.59
2023-03-02T06:53:36.134Z,100480.34
2023-03-02T06:56:04.535Z,100470.25
2023-03-02T06:58:32.085Z,100473.44
2023-03-02T07:01:00.538Z,100468.84
2023-03-02T07:03:28.205Z,100482.84
2023-03-02T07:05:56.365Z,100479.06
2023-03-02T07:08:24.184Z,100472.28
2023-03-02T07:10:52.151Z,100473.09
2023-03-02T07:13:19.877Z,100473.38
2023-03-02T07:15:47.774Z,100473.94
2023-03-02T07:18:15.400Z,100459.63
2023-03-02T07:20:43.320Z,100471.91
2023-03-02T07:23:10.946Z,100471.41
2023-03-02T07:25:38.753Z,100481.19
2023-03-02T07:28:06.218Z,100473.50
2023-03-02T07:30:34.156Z,100478.38
2023-03-02T07:33:01.966Z,100474.94
2023-03-02T07:35:29.780Z,100475.25
2023-03-02T07:37:57.410Z,100468.94
2023-03-02T07:40:25.262Z,100471.44
2023-03-02T07:42:52.818Z,100478.84
2023-03-02T07:45:24.892Z,100478.38
2023-03-02T07:47:52.760Z,100470.03
2023-03-02T07:50:20.629Z,100470.81
2023-03-02T07:52:48.134Z,100469.22
2023-03-02T07:55:16.052Z,100472.88
2023-03-02T07:57:43.629Z,100471.16
2023-03-02T08:00:12.360Z,100476.69
2023-03-02T08:02:41.938Z,100476.22
2023-03-02T08:05:11.866Z,100474.63
2023-03-02T08:07:40.679Z,100472.59
2023-03-02T08:10:09.731Z,100466.78
2023-03-02T08:12:37.762Z,100477.63
2023-03-02T08:15:06.612Z,100461.59
2023-03-02T08:17:34.167Z,100466.63
2023-03-02T08:20:02.052Z,100464.75
2023-03-02T08:22:29.720Z,100471.66
2023-03-02T08:24:57.479Z,100461.72
2023-03-02T08:27:25.020Z,100459.41
2023-03-02T08:29:54.263Z,100466.16
2023-03-02T08:32:21.969Z,100460.94
2023-03-02T08:34:51.889Z,100462.41
2023-03-02T08:37:20.217Z,100468.06
2023-03-02T08:39:48.632Z,100466.00
2023-03-02T08:42:16.413Z,100469.00
2023-03-02T08:44:44.744Z,100456.72
2023-03-02T08:47:12.995Z,100475.75
2023-03-02T08:49:41.269Z,100467.44
2023-03-02T08:52:08.906Z,100468.66
2023-03-02T08:54:37.613Z,100473.22
2023-03-02T08:57:09.578Z,100476.84
2023-03-02T08:59:37.623Z,100475.28
2023-03-02T09:02:05.276Z,100470.88
2023-03-02T09:04:35.251Z,100464.91
2023-03-02T09:07:02.778Z,100470.56
2023-03-02T09:09:30.715Z,100473.56
2023-03-02T09:11:58.368Z,100478.72
2023-03-02T09:14:27.563Z,100470.03
2023-03-02T09:16:55.483Z,100464.19
2023-03-02T09:19:23.490Z,100468.91
2023-03-02T09:21:51.212Z,100476.28
2023-03-02T09:24:19.072Z,100467.66
2023-03-02T09:26:46.809Z,100483.09
2023-03-02T09:29:14.725Z,100475.88
2023-03-02T09:31:42.729Z,100466.44
2023-03-02T09:34:10.651Z,100476.72
2023-03-02T09:36:38.508Z,100473.91
2023-03-02T09:39:12.354Z,100467.94
2023-03-02T09:42:00.060Z,100468.38
2023-03-02T09:45:03.528Z,100473.22
2023-03-02T09:47:59.456Z,100456.22
2023-03-02T09:50:41.327Z,100467.19
2023-03-02T09:53:39.011Z,100457.84
2023-03-02T09:56:17.203Z,100469.47
2023-03-02T09:59:11.169Z,100473.81
2023-03-02T10:01:46.617Z,100460.25
2023-03-02T10:04:33.523Z,100465.88
2023-03-02T10:07:22.533Z,100458.72
2023-03-02T10:09:50.059Z,100467.25
2023-03-02T10:13:21.636Z,100459.59
2023-03-02T10:16:19.462Z,100454.81
2023-03-02T10:19:06.129Z,100462.41
2023-03-02T10:21:41.831Z,100445.81
2023-03-02T10:24:39.689Z,100460.69
2023-03-02T10:27:24.668Z,100452.03
2023-03-02T10:30:06.598Z,100454.75
2023-03-02T10:32:47.883Z,100447.81
2023-03-02T10:35:28.932Z,100456.25
2023-03-02T10:38:19.578Z,100448.06
2023-03-02T10:41:06.789Z,100444.09
2023-03-02T10:43:47.819Z,100433.34
2023-03-02T10:46:16.231Z,100443.97
2023-03-02T10:48:56.797Z,100446.00
2023-03-02T10:51:29.140Z,100443.47
2023-03-02T10:54:12.396Z,100445.03
2023-03-02T10:56:50.418Z,100445.81
2023-03-02T10:59:29.248Z,100437.78
2023-03-02T11:02:02.665Z,100448.69
2023-03-02T11:04:32.127Z,100441.94
2023-03-02T11:07:20.978Z,100438.03
2023-03-02T11:10:07.047Z,100438.38
2023-03-02T11:12:37.914Z,100442.94
2023-03-02T11:15:17.324Z,100432.09
2023-03-02T11:17:48.303Z,100437.50
2023-03-02T11:20:41.318Z,100438.16
2023-03-02T11:23:49.660Z,100431.53
2023-03-02T11:26:34.111Z,100430.91
2023-03-02T11:29:22.645Z,100440.47
2023-03-02T11:32:14.508Z,100442.47
2023-03-02T11:35:12.379Z,100438.25
2023-03-02T11:37:51.970Z,100451.63
2023-03-02T11:40:53.685Z,100440.16
2023-03-02T11:43:21.300Z,100445.94
2023-03-02T11:46:10.868Z,100453.91
2023-03-02T11:48:49.635Z,100458.13
2023-03-02T11:51:36.914Z,100449.09
2023-03-02T11:54:53.370Z,100457.72
2023-03-02T11:57:33.245Z,100453.28
2023-03-02T12:00:01.888Z,100457.56
2023-03-02T12:02:29.732Z,100457.19
2023-03-02T12:05:08.166Z,100451.59
2023-03-02T12:07:36.926Z,100453.16
2023-03-02T12:10:22.949Z,100461.19
2023-03-02T12:13:34.646Z,100467.72
2023-03-02T12:16:02.599Z,100459.59
2023-03-02T12:18:44.682Z,100459.41
2023-03-02T12:21:16.482Z,100461.22
2023-03-02T12:23:49.988Z,100456.66
2023-03-02T12:26:20.408Z,100469.16
2023-03-02T12:29:11.856Z,100464.78
2023-03-02T12:31:48.690Z,100460.88
2023-03-02T12:34:35.260Z,100460.66
2023-03-02T12:37:21.828Z,100467.19
2023-03-02T12:40:33.010Z,100460.47
2023-03-02T12:43:31.818Z,100457.31
2023-03-02T12:46:33.227Z,100455.50
2023-03-02T12:49:30.447Z,100452.44
2023-03-02T12:52:01.682Z,100456.09
2023-03-02T12:54:33.194Z,100450.69
2023-03-02T12:57:17.693Z,100452.13
2023-03-02T12:59:59.306Z,100446.97
2023-03-02T13:02:29.833Z,100453.03
2023-03-02T13:05:05.196Z,100449.72
2023-03-02T13:07:43.463Z,100433.81
2023-03-02T13:10:41.866Z,100441.22
2023-03-02T13:13:22.939Z,100437.97
2023-03-02T13:15:57.353Z,100439.44
2023-03-02T13:18:32.751Z,100429.13
2023-03-02T13:21:02.399Z,100431.47
2023-03-02T13:23:33.774Z,100427.78
2023-03-02T13:26:05.736Z,100436.47
2023-03-02T13:28:36.532Z,100440.59
2023-03-02T13:31:23.217Z,100446.75
2023-03-02T13:33:54.687Z,100438.44
2023-03-02T13:36:35.435Z,100443.41
2023-03-02T13:39:07.148Z,100438.22
2023-03-02T13:41:37.352Z,100441.81
2023-03-02T13:44:19.990Z,100435.44
2023-03-02T13:46:48.732Z,100425.63
2023-03-02T13:49:34.039Z,100426.56
2023-03-02T13:52:07.047Z,100423.94
2023-03-02T13:54:37.622Z,100429.31
2023-03-02T13:57:06.429Z,100421.31
2023-03-02T13:59:36.712Z,100414.81
2023-03-02T14:02:21.432Z,100416.97
2023-03-02T14:04:49.320Z,100407.38
2023-03-02T14:07:17.705Z,100404.31
2023-03-02T14:09:45.946Z,100401.41
2023-03-02T14:12:28.607Z,100397.91
2023-03-02T14:15:00.517Z,100404.41
2023-03-02T14:17:28.385Z,100394.69
2023-03-02T14:19:56.829Z,100388.88
2023-03-02T14:22:27.385Z,100386.31
2023-03-02T14:24:55.288Z,100382.44
2023-03-02T14:27:29.700Z,100383.13
2023-03-02T14:29:58.162Z,100380.47
2023-03-02T14:32:25.672Z,100377.06
2023-03-02T14:34:53.495Z,100382.22
2023-03-02T14:37:25.270Z,100393.63
2023-03-02T14:39:56.932Z,100380.66
2023-03-02T14:42:24.630Z,100371.72
2023-03-02T14:44:53.039Z,100388.47
2023-03-02T14:47:21.882Z,100371.94
2023-03-02T14:49:49.922Z,100373.28
2023-03-02T14:52:30.661Z,100377.97
2023-03-02T14:55:06.653Z,100369.03
2023-03-02T14:57:38.729Z,100367.78
2023-03-02T15:00:13.053Z,100383.00
2023-03-02T15:02:41.316Z,100388.03
2023-03-02T15:05:09.749Z,100386.44
2023-03-02T15:07:39.023Z,100381.06
2023-03-02T15:10:12.406Z,100383.69
2023-03-02T15:12:39.990Z,100379.78
2023-03-02T15:15:08.967Z,100391.94
2023-03-02T15:17:36.549Z,100386.44
2023-03-02T15:20:06.273Z,100383.09
2023-03-02T15:22:34.226Z,100393.03
2023-03-02T15:25:02.262Z,100388.53
2023-03-02T15:27:32.098Z,100386.25
2023-03-02T15:29:59.905Z,100392.25
2023-03-02T15:32:27.480Z,100393.56
2023-03-02T15:34:55.376Z,100398.31
2023-03-02T15:37:22.802Z,100391.28
2023-03-02T15:39:55.810Z,100394.63
2023-03-02T15:42:24.019Z,100393.03
2023-03-02T15:44:51.886Z,100396.63
2023-03-02T15:47:19.410Z,100403.22
2023-03-02T15:49:47.131Z,100396.63
2023-03-02T15:52:14.870Z,100399.47
2023-03-02T15:54:42.697Z,100406.63
2023-03-02T15:57:10.303Z,100407.41
2023-03-02T15:59:38.183Z,100401.38
2023-03-02T16:02:05.730Z,100409.22
2023-03-02T16:04:34.233Z,100413.59
2023-03-02T16:07:02.284Z,100423.66
2023-03-02T16:09:31.058Z,100419.28
2023-03-02T16:11:58.836Z,100403.09
2023-03-02T16:14:26.646Z,100410.56
2023-03-02T16:16:54.418Z,100415.31
2023-03-02T16:19:22.282Z,100415.38
2023-03-02T16:21:49.787Z,100410.88
2023-03-02T16:24:17.714Z,100408.84
2023-03-02T16:26:45.675Z,100408.84
2023-03-02T16:29:14.310Z,100413.69
2023-03-02T16:31:45.330Z,100416.50
2023-03-02T16:34:14.083Z,100415.88
2023-03-02T16:36:42.472Z,100415.09
2023-03-02T16:39:12.133Z,100414.78
2023-03-02T16:41:43.020Z,100417.66
2023-03-02T16:44:13.553Z,100419.47
2023-03-02T16:46:43.728Z,100413.88
2023-03-02T16:49:13.577Z,100418.34
2023-03-02T16:51:44.398Z,100424.69
2023-03-02T16:54:18.322Z,100429.94
2023-03-02T16:56:47.593Z,100431.72
2023-03-02T16:59:16.160Z,100439.00
2023-03-02T17:01:43.915Z,100438.03
2023-03-02T17:04:11.895Z,100440.09
2023-03-02T17:06:45.748Z,100442.63
2023-03-02T17:09:22.620Z,100448.75
2023-03-02T17:11:50.014Z,100445.94
2023-03-02T17:14:17.856Z,100450.50
2023-03-02T17:16:45.440Z,100444.38
2023-03-02T17:19:13.232Z,100449.56
2023-03-02T17:21:40.945Z,100445.63
2023-03-02T17:24:08.862Z,100448.78
2023-03-02T17:26:36.395Z,100448.94
2023-03-02T17:29:04.228Z,100443.31
2023-03-02T17:31:31.934Z,100450.38
2023-03-02T17:33:59.827Z,100454.31
2023-03-02T17:36:27.376Z,100452.88
2023-03-02T17:38:55.350Z,100448.19
2023-03-02T17:41:22.829Z,100452.59
2023-03-02T17:43:50.732Z,100451.16
2023-03-02T17:46:23.406Z,100448.63
2023-03-02T17:48:57.757Z,100446.13
2023-03-02T17:51:28.104Z,100453.66
2023-03-02T17:53:56.720Z,100452.72
2023-03-02T17:56:27.939Z,100449.09
2023-03-02T17:59:02.109Z,100448.63
2023-03-02T18:01:30.069Z,100450.53
2023-03-02T18:03:59.019Z,100458.38
2023-03-02T18:06:27.631Z,100460.22
2023-03-02T18:08:55.565Z,100455.22
2023-03-02T18:11:24.411Z,100451.44
2023-03-02T18:13:56.800Z,100451.44
2023-03-02T18:16:26.600Z,100455.22
2023-03-02T18:18:55.193Z,100459.09
2023-03-02T18:21:23.123Z,100459.72
2023-03-02T18:23:51.669Z,100464.59
2023-03-02T18:26:19.521Z,100458.13
2023-03-02T18:28:47.309Z,100449.66
2023-03-02T18:31:17.198Z,100452.34
2023-03-02T18:33:45.614Z,100459.25
2023-03-02T18:36:14.429Z,100465.84
2023-03-02T18:38:43.148Z,100468.03
2023-03-02T18:41:12.674Z,100469.16
2023-03-02T18:43:42.798Z,100472.59
2023-03-02T18:46:25.903Z,100468.34
2023-03-02T18:48:55.337Z,100468.81
2023-03-02T18:51:25.427Z,100468.13
2023-03-02T18:53:54.468Z,100469.38
2023-03-02T18:56:22.697Z,100469.69
2023-03-02T18:58:51.519Z,100472.81
2023-03-02T19:01:19.836Z,100478.13
2023-03-02T19:03:49.092Z,100474.28
2023-03-02T19:06:16.908Z,100467.69
2023-03-02T19:08:44.717Z,100473.13
2023-03-02T19:11:12.316Z,100469.81
2023-03-02T19:13:39.709Z,100479.63
2023-03-02T19:16:07.923Z,100481.78
2023-03-02T19:18:35.624Z,100490.47
2023-03-02T19:21:05.286Z,100489.72
2023-03-02T19:23:33.106Z,100483.94
2023-03-02T19:26:01.621Z,100481.31
2023-03-02T19:28:29.256Z,100492.34
2023-03-02T19:30:57.220Z,100477.41
2023-03-02T19:33:24.975Z,100478.81
2023-03-02T19:35:52.864Z,100482.09
2023-03-02T19:38:22.742Z,100487.91
2023-03-02T19:40:50.569Z,100478.78
2023-03-02T19:43:20.385Z,100494.63
2023-03-02T19:45:48.445Z,100481.75
2023-03-02T19:48:16.091Z,100485.31
2023-03-02T19:50:45.454Z,100479.63
2023-03-02T19:53:14.468Z,100486.69
2023-03-02T19:55:42.851Z,100483.09
2023-03-02T19:58:16.910Z,100481.50
2023-03-02T20:00:46.198Z,100483.53
2023-03-02T20:03:14.030Z,100476.44
2023-03-02T20:05:42.451Z,100488.84
2023-03-02T20:08:10.040Z,100486.78
2023-03-02T20:10:43.430Z,100481.28
2023-03-02T20:13:12.201Z,100484.25
2023-03-02T20:15:44.995Z,100476.09
2023-03-02T20:18:18.821Z,100475.63
2023-03-02T20:20:48.639Z,100487.66
2023-03-02T20:23:17.744Z,100485.91
2023-03-02T20:25:48.315Z,100484.81
2023-03-02T20:28:20.842Z,100486.72
2023-03-02T20:30:56.910Z,100479.81
2023-03-02T20:33:30.552Z,100478.72
2023-03-02T20:36:00.850Z,100479.81
2023-03-02T20:38:35.225Z,100485.59
2023-03-02T20:41:06.081Z,100480.09
2023-03-02T20:43:34.156Z,100483.84
2023-03-02T20:46:02.321Z,100475.06
2023-03-02T20:48:29.948Z,100477.44
2023-03-02T20:50:58.028Z,100478.03
2023-03-02T20:53:27.426Z,100469.56
2023-03-02T20:55:56.639Z,100474.13
2023-03-02T20:58:24.225Z,100465.66
2023-03-02T21:00:53.865Z,100468.31
2023-03-02T21:03:21.911Z,100467.66
2023-03-02T21:05:49.827Z,100454.63
2023-03-02T21:08:17.310Z,100467.47
2023-03-02T21:10:45.556Z,100462.91
2023-03-02T21:13:13.565Z,100459.94
2023-03-02T21:15:41.626Z,100462.31
2023-03-02T21:18:09.304Z,100455.13
2023-03-02T21:20:37.629Z,100455.44
2023-03-02T21:23:05.842Z,100452.75
2023-03-02T21:25:33.781Z,100464.69
2023-03-02T21:28:02.387Z,100450.88
2023-03-02T21:30:35.337Z,100445.53
2023-03-02T21:33:03.650Z,100453.06
2023-03-02T21:35:31.903Z,100446.16
2023-03-02T21:38:04.194Z,100443.94
2023-03-02T21:40:40.845Z,100441.94
2023-03-02T21:43:09.883Z,100431.75
2023-03-02T21:45:37.902Z,100440.38
2023-03-02T21:48:06.723Z,100436.63
2023-03-02T21:50:38.538Z,100435.22
2023-03-02T21:53:06.656Z,100431.47
2023-03-02T21:55:35.422Z,100433.03
2023-03-02T21:58:03.186Z,100436.66
2023-03-02T22:00:35.849Z,100430.53
2023-03-02T22:03:03.861Z,100433.53
2023-03-02T22:05:33.495Z,100428.78
2023-03-02T22:08:01.343Z,100431.78
2023-03-02T22:10:45.137Z,100424.56
2023-03-02T22:13:32.873Z,100429.28
2023-03-02T22:16:16.081Z,100420.00
2023-03-02T22:18:45.687Z,100417.31
2023-03-02T22:21:31.548Z,100408.84
2023-03-02T22:24:17.925Z,100406.19
2023-03-02T22:27:05.005Z,100410.75
2023-03-02T22:29:41.265Z,100401.66
2023-03-02T22:32:18.351Z,100414.50
2023-03-02T22:34:48.950Z,100411.34
2023-03-02T22:37:24.925Z,100408.69
2023-03-02T22:40:00.932Z,100409.31
2023-03-02T22:42:30.967Z,100408.47
2023-03-02T22:45:17.370Z,100417.31
2023-03-02T22:47:51.464Z,100419.41
2023-03-02T22:50:29.963Z,100417.88
2023-03-02T22:53:18.945Z,100419.59
2023-03-02T22:55:48.220Z,100425.09
2023-03-02T22:58:21.944Z,100423.84
2023-03-02T23:00:49.546Z,100422.09
2023-03-02T23:03:39.878Z,100421.91
2023-03-02T23:06:37.260Z,100424.38
2023-03-02T23:09:06.905Z,100429.50
2023-03-02T23:11:39.482Z,100425.13
2023-03-02T23:14:47.740Z,100416.47
2023-03-02T23:17:40.852Z,100415.22
2023-03-02T23:20:14.973Z,100413.63
2023-03-02T23:22:43.354Z,100415.22
2023-03-02T23:25:11.502Z,100421.78
2023-03-02T23:27:38.981Z,100416.47
2023-03-02T23:30:08.679Z,100413.00
2023-03-02T23:32:36.694Z,100409.09
2023-03-02T23:35:05.012Z,100417.09
2023-03-02T23:37:33.208Z,100412.69
2023-03-02T23:40:01.294Z,100406.88
2023-03-02T23:42:28.841Z,100419.25
2023-03-02T23:44:56.874Z,100418.16
2023-03-02T23:47:25.089Z,100417.69
2023-03-02T23:49:53.039Z,100413.44
2023-03-02T23:52:20.842Z,100416.41
2023-03-02T23:54:49.296Z,100415.19
2023-03-02T23:57:17.338Z,100418.31
2023-03-02T23:59:45.549Z,100414.56
