createdAt,value
2023-04-09T00:00:02.620Z,95168.00
2023-04-09T00:01:02.681Z,95166.00
2023-04-09T00:02:02.742Z,95166.00
2023-04-09T00:03:02.835Z,95168.00
2023-04-09T00:04:02.825Z,95168.00
2023-04-09T00:05:02.831Z,95168.00
2023-04-09T00:06:02.860Z,95172.00
2023-04-09T00:07:02.911Z,95168.00
2023-04-09T00:08:02.978Z,95168.00
2023-04-09T00:09:03.017Z,95170.00
2023-04-09T00:10:03.071Z,95168.00
2023-04-09T00:11:03.178Z,95168.00
2023-04-09T00:12:03.100Z,95168.00
2023-04-09T00:13:03.184Z,95168.00
2023-04-09T00:14:03.829Z,95166.00
2023-04-09T00:15:03.246Z,95168.00
2023-04-09T00:16:03.426Z,95168.00
2023-04-09T00:17:03.340Z,95166.00
2023-04-09T00:18:03.474Z,95168.00
2023-04-09T00:19:03.480Z,95166.00
2023-04-09T00:20:03.559Z,95166.00
2023-04-09T00:21:03.497Z,95158.00
2023-04-09T00:22:03.539Z,95158.00
2023-04-09T00:23:03.613Z,95158.00
2023-04-09T00:24:03.714Z,95154.00
2023-04-09T00:25:04.310Z,95158.00
2023-04-09T00:26:03.748Z,95156.00
2023-04-09T00:27:03.833Z,95154.00
2023-04-09T00:28:03.856Z,95156.00
2023-04-09T00:29:03.930Z,95154.00
2023-04-09T00:30:03.965Z,95154.00
2023-04-09T00:31:04.004Z,95154.00
2023-04-09T00:32:04.149Z,95154.00
2023-04-09T00:33:04.137Z,95154.00
2023-04-09T00:34:04.849Z,95154.00
2023-04-09T00:35:04.194Z,95152.00
2023-04-09T00:36:04.322Z,95152.00
2023-04-09T00:37:04.277Z,95150.00
2023-04-09T00:38:04.368Z,95150.00
2023-04-09T00:39:04.382Z,95150.00
2023-04-09T00:40:04.430Z,95152.00
2023-04-09T00:41:04.498Z,95150.00
2023-04-09T00:42:04.593Z,95152.00
2023-04-09T00:43:04.548Z,95152.00
2023-04-09T00:44:05.363Z,95152.00
2023-04-09T00:45:04.836Z,95152.00
2023-04-09T00:46:04.735Z,95152.00
2023-04-09T00:47:04.728Z,95156.00
2023-04-09T00:48:04.796Z,95154.00
2023-04-09T00:49:04.800Z,95156.00
2023-04-09T00:50:05.342Z,95156.00
2023-04-09T00:51:05.050Z,95156.00
2023-04-09T00:52:04.939Z,95154.00
2023-04-09T00:53:04.981Z,95156.00
2023-04-09T00:54:05.349Z,95158.00
2023-04-09T00:55:05.116Z,95154.00
2023-04-09T00:56:05.194Z,95156.00
2023-04-09T00:57:05.164Z,95156.00
2023-04-09T00:58:05.241Z,95166.00
2023-04-09T00:59:05.285Z,95166.00
2023-04-09T01:00:05.315Z,95166.00
2023-04-09T01:01:05.397Z,95166.00
2023-04-09T01:02:05.510Z,95168.00
2023-04-09T01:03:05.596Z,95168.00
2023-04-09T01:04:05.501Z,95168.00
2023-04-09T01:05:05.566Z,95170.00
2023-04-09T01:06:05.619Z,95168.00
2023-04-09T01:07:05.676Z,95170.00
2023-04-09T01:08:05.719Z,95158.00
2023-04-09T01:09:05.799Z,95166.00
2023-04-09T01:10:05.819Z,95158.00
2023-04-09T01:11:05.829Z,95158.00
2023-04-09T01:12:05.895Z,95166.00
2023-04-09T01:13:05.952Z,95166.00
2023-04-09T01:14:05.987Z,95158.00
2023-04-09T01:15:06.029Z,95158.00
2023-04-09T01:16:06.180Z,95170.00
2023-04-09T01:17:06.159Z,95168.00
2023-04-09T01:18:06.248Z,95168.00
2023-04-09T01:19:06.249Z,95168.00
2023-04-09T01:20:06.360Z,95158.00
2023-04-09T01:21:06.383Z,95158.00
2023-04-09T01:22:06.391Z,95158.00
2023-04-09T01:23:06.463Z,95168.00
2023-04-09T01:24:06.520Z,95166.00
2023-04-09T01:25:07.405Z,95158.00
2023-04-09T01:26:06.595Z,95166.00
2023-04-09T01:27:06.652Z,95166.00
2023-04-09T01:28:06.695Z,95168.00
2023-04-09T01:29:06.777Z,95158.00
2023-04-09T01:30:06.809Z,95158.00
2023-04-09T01:31:06.971Z,95158.00
2023-04-09T01:32:06.908Z,95166.00
2023-04-09T01:33:07.806Z,95158.00
2023-04-09T01:34:07.007Z,95166.00
2023-04-09T01:35:07.051Z,95168.00
2023-04-09T01:36:07.207Z,95168.00
2023-04-09T01:37:07.142Z,95168.00
2023-04-09T01:38:07.197Z,95168.00
2023-04-09T01:39:07.206Z,95170.00
2023-04-09T01:40:07.288Z,95170.00
2023-04-09T01:41:07.369Z,95168.00
2023-04-09T01:42:07.362Z,95168.00
2023-04-09T01:43:07.459Z,95168.00
2023-04-09T01:44:07.539Z,95168.00
2023-04-09T01:45:07.524Z,95170.00
2023-04-09T01:46:07.573Z,95170.00
2023-04-09T01:47:07.609Z,95168.00
2023-04-09T01:48:07.702Z,95170.00
2023-04-09T01:49:10.337Z,95168.00
2023-04-09T01:50:07.717Z,95168.00
2023-04-09T01:51:07.708Z,95170.00
2023-04-09T01:52:07.702Z,95170.00
2023-04-09T01:53:07.721Z,95172.00
2023-04-09T01:54:07.689Z,95172.00
2023-04-09T01:55:07.716Z,95170.00
2023-04-09T01:56:07.679Z,95172.00
2023-04-09T01:57:07.729Z,95173.00
2023-04-09T01:58:07.672Z,95173.00
2023-04-09T01:59:07.643Z,95172.00
2023-04-09T02:00:07.729Z,95172.00
2023-04-09T02:01:07.660Z,95170.00
2023-04-09T02:02:07.666Z,95170.00
2023-04-09T02:03:07.662Z,95170.00
2023-04-09T02:04:07.637Z,95170.00
2023-04-09T02:05:07.641Z,95170.00
2023-04-09T02:06:07.607Z,95173.00
2023-04-09T02:07:07.594Z,95172.00
2023-04-09T02:08:07.593Z,95170.00
2023-04-09T02:09:07.767Z,95170.00
2023-04-09T02:10:07.581Z,95170.00
2023-04-09T02:11:07.601Z,95172.00
2023-04-09T02:12:07.567Z,95170.00
2023-04-09T02:13:07.666Z,95173.00
2023-04-09T02:14:07.548Z,95173.00
2023-04-09T02:15:07.540Z,95172.00
2023-04-09T02:16:07.544Z,95172.00
2023-04-09T02:17:07.519Z,95172.00
2023-04-09T02:18:07.520Z,95172.00
2023-04-09T02:19:07.540Z,95168.00
2023-04-09T02:20:07.516Z,95170.00
2023-04-09T02:21:07.528Z,95170.00
2023-04-09T02:22:07.496Z,95168.00
2023-04-09T02:23:07.513Z,95170.00
2023-04-09T02:24:07.842Z,95170.00
2023-04-09T02:25:07.556Z,95170.00
2023-04-09T02:26:07.465Z,95168.00
2023-04-09T02:27:07.541Z,95170.00
2023-04-09T02:28:07.460Z,95170.00
2023-04-09T02:29:07.439Z,95172.00
2023-04-09T02:30:07.439Z,95170.00
2023-04-09T02:31:07.460Z,95170.00
2023-04-09T02:32:07.561Z,95170.00
2023-04-09T02:33:07.550Z,95172.00
2023-04-09T02:34:07.612Z,95173.00
2023-04-09T02:35:07.731Z,95173.00
2023-04-09T02:36:07.740Z,95172.00
2023-04-09T02:37:07.772Z,95172.00
2023-04-09T02:38:07.802Z,95173.00
2023-04-09T02:39:07.858Z,95177.00
2023-04-09T02:40:07.912Z,95175.00
2023-04-09T02:41:08.022Z,95175.00
2023-04-09T02:42:08.049Z,95175.00
2023-04-09T02:43:08.060Z,95172.00
2023-04-09T02:44:08.135Z,95177.00
2023-04-09T02:45:08.180Z,95173.00
2023-04-09T02:46:08.255Z,95173.00
2023-04-09T02:47:08.301Z,95173.00
2023-04-09T02:48:08.328Z,95172.00
2023-04-09T02:49:08.406Z,95172.00
2023-04-09T02:50:08.427Z,95172.00
2023-04-09T02:51:08.515Z,95168.00
2023-04-09T02:52:08.545Z,95170.00
2023-04-09T02:53:08.610Z,95166.00
2023-04-09T02:54:08.725Z,95168.00
2023-04-09T02:55:08.695Z,95158.00
2023-04-09T02:56:08.759Z,95166.00
2023-04-09T02:57:08.833Z,95166.00
2023-04-09T02:58:08.861Z,95166.00
2023-04-09T02:59:09.040Z,95168.00
2023-04-09T03:00:09.065Z,95166.00
2023-04-09T03:01:09.023Z,95166.00
2023-04-09T03:02:09.181Z,95166.00
2023-04-09T03:03:09.245Z,95166.00
2023-04-09T03:04:09.279Z,95158.00
2023-04-09T03:05:09.310Z,95166.00
2023-04-09T03:06:09.359Z,95158.00
2023-04-09T03:07:09.392Z,95158.00
2023-04-09T03:08:09.479Z,95166.00
2023-04-09T03:09:09.525Z,95166.00
2023-04-09T03:10:09.712Z,95156.00
2023-04-09T03:11:09.628Z,95166.00
2023-04-09T03:12:09.675Z,95156.00
2023-04-09T03:13:09.747Z,95156.00
2023-04-09T03:14:09.903Z,95154.00
2023-04-09T03:15:09.824Z,95152.00
2023-04-09T03:16:09.905Z,95154.00
2023-04-09T03:17:09.960Z,95152.00
2023-04-09T03:18:09.990Z,95154.00
2023-04-09T03:19:10.473Z,95156.00
2023-04-09T03:20:10.871Z,95154.00
2023-04-09T03:21:10.853Z,95154.00
2023-04-09T03:22:10.217Z,95152.00
2023-04-09T03:23:10.272Z,95150.00
2023-04-09T03:24:10.409Z,95152.00
2023-04-09T03:25:12.988Z,95154.00
2023-04-09T03:26:10.698Z,95156.00
2023-04-09T03:27:10.642Z,95154.00
2023-04-09T03:28:10.730Z,95152.00
2023-04-09T03:29:10.790Z,95156.00
2023-04-09T03:30:11.400Z,95154.00
2023-04-09T03:31:10.858Z,95152.00
2023-04-09T03:32:10.931Z,95152.00
2023-04-09T03:33:10.963Z,95152.00
2023-04-09T03:34:11.119Z,95154.00
2023-04-09T03:35:11.167Z,95150.00
2023-04-09T03:36:11.180Z,95154.00
2023-04-09T03:37:11.243Z,95154.00
2023-04-09T03:38:11.278Z,95150.00
2023-04-09T03:39:11.280Z,95152.00
2023-04-09T03:40:11.448Z,95150.00
2023-04-09T03:41:11.442Z,95152.00
2023-04-09T03:42:11.425Z,95150.00
2023-04-09T03:43:11.559Z,95152.00
2023-04-09T03:44:11.601Z,95150.00
2023-04-09T03:45:11.694Z,95154.00
2023-04-09T03:46:11.804Z,95150.00
2023-04-09T03:47:11.717Z,95150.00
2023-04-09T03:48:11.779Z,95146.00
2023-04-09T03:49:11.900Z,95150.00
2023-04-09T03:50:11.940Z,95150.00
2023-04-09T03:51:11.942Z,95152.00
2023-04-09T03:52:12.016Z,95152.00
2023-04-09T03:53:12.043Z,95148.00
2023-04-09T03:54:12.427Z,95150.00
2023-04-09T03:55:12.169Z,95150.00
2023-04-09T03:56:12.242Z,95152.00
2023-04-09T03:57:12.924Z,95152.00
2023-04-09T03:58:12.356Z,95152.00
2023-04-09T03:59:12.446Z,95152.00
2023-04-09T04:00:12.469Z,95150.00
2023-04-09T04:01:12.501Z,95154.00
2023-04-09T04:02:12.627Z,95154.00
2023-04-09T04:03:12.750Z,95156.00
2023-04-09T04:04:12.769Z,95158.00
2023-04-09T04:05:12.711Z,95158.00
2023-04-09T04:06:12.784Z,95158.00
2023-04-09T04:07:12.923Z,95166.00
2023-04-09T04:08:12.890Z,95168.00
2023-04-09T04:09:12.994Z,95166.00
2023-04-09T04:10:12.960Z,95168.00
2023-04-09T04:11:13.030Z,95168.00
2023-04-09T04:12:13.105Z,95170.00
2023-04-09T04:13:13.219Z,95172.00
2023-04-09T04:14:13.289Z,95173.00
2023-04-09T04:15:13.272Z,95172.00
2023-04-09T04:16:13.378Z,95172.00
2023-04-09T04:17:13.917Z,95172.00
2023-04-09T04:18:14.406Z,95173.00
2023-04-09T04:19:13.478Z,95172.00
2023-04-09T04:20:13.553Z,95172.00
2023-04-09T04:21:13.655Z,95170.00
2023-04-09T04:22:13.643Z,95173.00
2023-04-09T04:23:13.716Z,95175.00
2023-04-09T04:24:13.930Z,95173.00
2023-04-09T04:25:13.854Z,95170.00
2023-04-09T04:26:13.870Z,95175.00
2023-04-09T04:27:13.908Z,95173.00
2023-04-09T04:28:14.013Z,95172.00
2023-04-09T04:29:14.048Z,95175.00
2023-04-09T04:30:14.111Z,95179.00
2023-04-09T04:31:14.176Z,95177.00
2023-04-09T04:32:14.239Z,95177.00
2023-04-09T04:33:14.268Z,95177.00
2023-04-09T04:34:14.353Z,95175.00
2023-04-09T04:35:14.394Z,95177.00
2023-04-09T04:36:14.470Z,95179.00
2023-04-09T04:37:14.545Z,95177.00
2023-04-09T04:38:14.584Z,95179.00
2023-04-09T04:39:14.620Z,95179.00
2023-04-09T04:40:14.697Z,95179.00
2023-04-09T04:41:14.757Z,95179.00
2023-04-09T04:42:14.833Z,95181.00
2023-04-09T04:43:14.900Z,95183.00
2023-04-09T04:44:15.000Z,95187.00
2023-04-09T04:45:14.965Z,95187.00
2023-04-09T04:46:15.082Z,95187.00
2023-04-09T04:47:15.186Z,95185.00
2023-04-09T04:48:15.149Z,95187.00
2023-04-09T04:49:15.221Z,95185.00
2023-04-09T04:50:15.287Z,95187.00
2023-04-09T04:51:15.291Z,95187.00
2023-04-09T04:52:16.657Z,95185.00
2023-04-09T04:53:15.423Z,95189.00
2023-04-09T04:54:15.486Z,95187.00
2023-04-09T04:55:15.566Z,95187.00
2023-04-09T04:56:15.714Z,95191.00
2023-04-09T04:57:15.636Z,95187.00
2023-04-09T04:58:15.672Z,95193.00
2023-04-09T04:59:15.743Z,95195.00
2023-04-09T05:00:15.812Z,95195.00
2023-04-09T05:01:15.898Z,95193.00
2023-04-09T05:02:15.995Z,95197.00
2023-04-09T05:03:16.201Z,95197.00
2023-04-09T05:04:16.093Z,95197.00
2023-04-09T05:05:16.094Z,95197.00
2023-04-09T05:06:16.197Z,95197.00
2023-04-09T05:07:16.260Z,95199.00
2023-04-09T05:08:16.331Z,95201.00
2023-04-09T05:09:16.366Z,95201.00
2023-04-09T05:10:16.413Z,95201.00
2023-04-09T05:11:16.452Z,95203.00
2023-04-09T05:12:16.554Z,95203.00
2023-04-09T05:13:16.580Z,95199.00
2023-04-09T05:14:16.618Z,95203.00
2023-04-09T05:15:16.651Z,95201.00
2023-04-09T05:16:16.752Z,95201.00
2023-04-09T05:17:16.817Z,95199.00
2023-04-09T05:18:16.829Z,95203.00
2023-04-09T05:19:16.933Z,95201.00
2023-04-09T05:20:16.980Z,95201.00
2023-04-09T05:21:17.044Z,95203.00
2023-04-09T05:22:17.071Z,95203.00
2023-04-09T05:23:17.230Z,95203.00
2023-04-09T05:24:17.175Z,95205.00
2023-04-09T05:25:17.229Z,95205.00
2023-04-09T05:26:17.279Z,95207.00
2023-04-09T05:27:17.353Z,95205.00
2023-04-09T05:28:17.433Z,95207.00
2023-04-09T05:29:17.502Z,95205.00
2023-04-09T05:30:17.598Z,95205.00
2023-04-09T05:31:17.635Z,95207.00
2023-04-09T05:32:17.653Z,95209.00
2023-04-09T05:33:17.671Z,95209.00
2023-04-09T05:34:17.741Z,95209.00
2023-04-09T05:35:17.820Z,95209.00
2023-04-09T05:36:17.875Z,95209.00
2023-04-09T05:37:17.920Z,95211.00
2023-04-09T05:38:17.966Z,95213.00
2023-04-09T05:39:18.040Z,95213.00
2023-04-09T05:40:18.195Z,95211.00
2023-04-09T05:41:18.174Z,95215.00
2023-04-09T05:42:18.236Z,95213.00
2023-04-09T05:43:18.304Z,95213.00
2023-04-09T05:44:18.341Z,95215.00
2023-04-09T05:45:18.386Z,95213.00
2023-04-09T05:46:18.602Z,95215.00
2023-04-09T05:47:18.517Z,95215.00
2023-04-09T05:48:18.624Z,95213.00
2023-04-09T05:49:18.629Z,95215.00
2023-04-09T05:50:18.684Z,95215.00
2023-04-09T05:51:18.747Z,95217.00
2023-04-09T05:52:18.801Z,95217.00
2023-04-09T05:53:18.869Z,95217.00
2023-04-09T05:54:18.943Z,95219.00
2023-04-09T05:55:19.056Z,95219.00
2023-04-09T05:56:19.051Z,95219.00
2023-04-09T05:57:19.145Z,95217.00
2023-04-09T05:58:19.221Z,95220.00
2023-04-09T05:59:19.286Z,95220.00
2023-04-09T06:00:19.309Z,95220.00
2023-04-09T06:01:19.352Z,95220.00
2023-04-09T06:02:19.450Z,95222.00
2023-04-09T06:03:19.770Z,95224.00
2023-04-09T06:04:20.117Z,95226.00
2023-04-09T06:05:19.573Z,95228.00
2023-04-09T06:06:19.613Z,95226.00
2023-04-09T06:07:19.684Z,95226.00
2023-04-09T06:08:19.754Z,95226.00
2023-04-09T06:09:19.804Z,95228.00
2023-04-09T06:10:19.867Z,95226.00
2023-04-09T06:11:19.921Z,95228.00
2023-04-09T06:12:19.972Z,95226.00
2023-04-09T06:13:20.078Z,95228.00
2023-04-09T06:14:20.093Z,95228.00
2023-04-09T06:15:20.131Z,95228.00
2023-04-09T06:16:20.260Z,95226.00
2023-04-09T06:17:20.292Z,95228.00
2023-04-09T06:18:20.351Z,95228.00
2023-04-09T06:19:20.387Z,95230.00
2023-04-09T06:20:20.417Z,95230.00
2023-04-09T06:21:20.512Z,95232.00
2023-04-09T06:22:20.538Z,95230.00
2023-04-09T06:23:20.728Z,95232.00
2023-04-09T06:24:20.674Z,95232.00
2023-04-09T06:25:20.729Z,95234.00
2023-04-09T06:26:20.800Z,95236.00
2023-04-09T06:27:20.841Z,95236.00
2023-04-09T06:28:20.904Z,95240.00
2023-04-09T06:29:22.043Z,95236.00
2023-04-09T06:30:20.956Z,95236.00
2023-04-09T06:31:20.953Z,95238.00
2023-04-09T06:32:20.939Z,95238.00
2023-04-09T06:33:20.959Z,95240.00
2023-04-09T06:34:20.944Z,95240.00
2023-04-09T06:35:20.945Z,95242.00
2023-04-09T06:36:20.947Z,95242.00
2023-04-09T06:37:20.931Z,95240.00
2023-04-09T06:38:20.925Z,95240.00
2023-04-09T06:39:20.886Z,95240.00
2023-04-09T06:40:23.090Z,95242.00
2023-04-09T06:41:20.954Z,95242.00
2023-04-09T06:42:21.000Z,95240.00
2023-04-09T06:43:21.063Z,95242.00
2023-04-09T06:44:21.106Z,95238.00
2023-04-09T06:45:21.150Z,95242.00
2023-04-09T06:46:21.970Z,95242.00
2023-04-09T06:47:21.270Z,95242.00
2023-04-09T06:48:21.343Z,95240.00
2023-04-09T06:49:21.470Z,95242.00
2023-04-09T06:50:21.719Z,95244.00
2023-04-09T06:51:21.526Z,95246.00
2023-04-09T06:52:21.563Z,95246.00
2023-04-09T06:53:21.710Z,95246.00
2023-04-09T06:54:21.720Z,95244.00
2023-04-09T06:55:21.775Z,95248.00
2023-04-09T06:56:21.805Z,95248.00
2023-04-09T06:57:21.906Z,95248.00
2023-04-09T06:58:21.914Z,95250.00
2023-04-09T06:59:21.967Z,95250.00
2023-04-09T07:00:22.015Z,95250.00
2023-04-09T07:01:22.159Z,95250.00
2023-04-09T07:02:22.283Z,95252.00
2023-04-09T07:03:22.280Z,95250.00
2023-04-09T07:04:22.356Z,95252.00
2023-04-09T07:05:22.274Z,95252.00
2023-04-09T07:06:22.348Z,95248.00
2023-04-09T07:07:23.265Z,95250.00
2023-04-09T07:08:22.676Z,95252.00
2023-04-09T07:09:22.764Z,95252.00
2023-04-09T07:10:22.762Z,95252.00
2023-04-09T07:11:22.778Z,95254.00
2023-04-09T07:12:22.852Z,95254.00
2023-04-09T07:13:22.923Z,95256.00
2023-04-09T07:14:23.006Z,95256.00
2023-04-09T07:15:23.028Z,95254.00
2023-04-09T07:16:23.132Z,95256.00
2023-04-09T07:17:23.180Z,95258.00
2023-04-09T07:18:23.238Z,95258.00
2023-04-09T07:19:23.263Z,95262.00
2023-04-09T07:20:23.350Z,95262.00
2023-04-09T07:21:23.396Z,95262.00
2023-04-09T07:22:23.517Z,95262.00
2023-04-09T07:23:23.531Z,95262.00
2023-04-09T07:24:23.550Z,95262.00
2023-04-09T07:25:23.623Z,95266.00
2023-04-09T07:26:23.695Z,95262.00
2023-04-09T07:27:23.759Z,95262.00
2023-04-09T07:28:23.780Z,95262.00
2023-04-09T07:29:23.863Z,95260.00
2023-04-09T07:30:23.927Z,95258.00
2023-04-09T07:31:23.993Z,95260.00
2023-04-09T07:32:24.089Z,95260.00
2023-04-09T07:33:24.961Z,95262.00
2023-04-09T07:34:24.103Z,95262.00
2023-04-09T07:35:24.183Z,95262.00
2023-04-09T07:36:24.273Z,95262.00
2023-04-09T07:37:24.983Z,95264.00
2023-04-09T07:38:24.353Z,95260.00
2023-04-09T07:39:24.451Z,95262.00
2023-04-09T07:40:24.537Z,95262.00
2023-04-09T07:41:24.535Z,95264.00
2023-04-09T07:42:24.554Z,95264.00
2023-04-09T07:43:24.710Z,95264.00
2023-04-09T07:44:24.783Z,95264.00
2023-04-09T07:45:24.768Z,95264.00
2023-04-09T07:46:24.908Z,95264.00
2023-04-09T07:47:24.921Z,95262.00
2023-04-09T07:48:24.973Z,95266.00
2023-04-09T07:49:25.043Z,95264.00
2023-04-09T07:50:25.115Z,95267.00
2023-04-09T07:51:25.133Z,95266.00
2023-04-09T07:52:25.147Z,95264.00
2023-04-09T07:53:25.223Z,95267.00
2023-04-09T07:54:25.289Z,95266.00
2023-04-09T07:55:25.418Z,95266.00
2023-04-09T07:56:25.434Z,95264.00
2023-04-09T07:57:25.452Z,95266.00
2023-04-09T07:58:25.523Z,95266.00
2023-04-09T07:59:25.648Z,95266.00
2023-04-09T08:00:25.663Z,95264.00
2023-04-09T08:01:25.733Z,95267.00
2023-04-09T08:02:25.873Z,95266.00
2023-04-09T08:03:26.010Z,95267.00
2023-04-09T08:04:26.054Z,95267.00
2023-04-09T08:05:25.984Z,95267.00
2023-04-09T08:06:25.994Z,95267.00
2023-04-09T08:07:26.049Z,95267.00
2023-04-09T08:08:26.103Z,95267.00
2023-04-09T08:09:26.177Z,95264.00
2023-04-09T08:10:26.246Z,95264.00
2023-04-09T08:11:26.275Z,95262.00
2023-04-09T08:12:26.459Z,95260.00
2023-04-09T08:13:26.412Z,95262.00
2023-04-09T08:14:26.441Z,95262.00
2023-04-09T08:15:26.501Z,95260.00
2023-04-09T08:16:26.664Z,95260.00
2023-04-09T08:17:26.659Z,95260.00
2023-04-09T08:18:26.692Z,95262.00
2023-04-09T08:19:26.735Z,95262.00
2023-04-09T08:20:26.802Z,95260.00
2023-04-09T08:21:26.867Z,95262.00
2023-04-09T08:22:26.973Z,95262.00
2023-04-09T08:23:26.957Z,95262.00
2023-04-09T08:24:27.080Z,95262.00
2023-04-09T08:25:27.102Z,95260.00
2023-04-09T08:26:27.161Z,95262.00
2023-04-09T08:27:27.191Z,95262.00
2023-04-09T08:28:27.239Z,95266.00
2023-04-09T08:29:27.543Z,95266.00
2023-04-09T08:30:27.332Z,95266.00
2023-04-09T08:31:27.487Z,95266.00
2023-04-09T08:32:27.557Z,95264.00
2023-04-09T08:33:27.482Z,95267.00
2023-04-09T08:34:27.587Z,95266.00
2023-04-09T08:35:27.605Z,95266.00
2023-04-09T08:36:27.773Z,95266.00
2023-04-09T08:37:27.701Z,95266.00
2023-04-09T08:38:27.768Z,95267.00
2023-04-09T08:39:27.828Z,95269.00
2023-04-09T08:40:27.865Z,95267.00
2023-04-09T08:41:27.901Z,95267.00
2023-04-09T08:42:27.964Z,95267.00
2023-04-09T08:44:28.068Z,95266.00
2023-04-09T08:45:28.085Z,95266.00
2023-04-09T08:46:28.199Z,95267.00
2023-04-09T08:47:28.257Z,95267.00
2023-04-09T08:48:28.344Z,95266.00
2023-04-09T08:49:28.318Z,95267.00
2023-04-09T08:50:28.367Z,95267.00
2023-04-09T08:51:28.397Z,95267.00
2023-04-09T08:52:28.461Z,95266.00
2023-04-09T08:53:28.496Z,95267.00
2023-04-09T08:54:28.628Z,95269.00
2023-04-09T08:55:28.619Z,95267.00
2023-04-09T08:56:28.636Z,95266.00
2023-04-09T08:57:28.706Z,95267.00
2023-04-09T08:58:28.828Z,95266.00
2023-04-09T08:59:29.052Z,95266.00
2023-04-09T09:00:28.947Z,95264.00
2023-04-09T09:01:28.934Z,95266.00
2023-04-09T09:02:29.057Z,95266.00
2023-04-09T09:03:29.021Z,95269.00
2023-04-09T09:04:29.138Z,95266.00
2023-04-09T09:05:29.061Z,95264.00
2023-04-09T09:06:29.198Z,95267.00
2023-04-09T09:07:29.195Z,95264.00
2023-04-09T09:08:29.211Z,95266.00
2023-04-09T09:09:29.296Z,95266.00
2023-04-09T09:10:29.308Z,95264.00
2023-04-09T09:11:29.364Z,95266.00
2023-04-09T09:12:29.436Z,95262.00
2023-04-09T09:13:29.558Z,95262.00
2023-04-09T09:14:29.575Z,95266.00
2023-04-09T09:15:29.627Z,95266.00
2023-04-09T09:16:29.691Z,95258.00
2023-04-09T09:17:29.728Z,95258.00
2023-04-09T09:18:29.734Z,95256.00
2023-04-09T09:19:29.929Z,95256.00
2023-04-09T09:20:29.904Z,95256.00
2023-04-09T09:21:29.885Z,95256.00
2023-04-09T09:22:29.929Z,95252.00
2023-04-09T09:23:30.001Z,95250.00
2023-04-09T09:24:30.082Z,95250.00
2023-04-09T09:25:30.141Z,95250.00
2023-04-09T09:26:30.194Z,95246.00
2023-04-09T09:27:31.052Z,95248.00
2023-04-09T09:28:30.294Z,95244.00
2023-04-09T09:29:30.373Z,95244.00
2023-04-09T09:30:30.381Z,95240.00
2023-04-09T09:31:30.485Z,95244.00
2023-04-09T09:32:30.502Z,95248.00
2023-04-09T09:33:30.568Z,95246.00
2023-04-09T09:34:30.665Z,95242.00
2023-04-09T09:35:30.790Z,95246.00
2023-04-09T09:36:30.756Z,95242.00
2023-04-09T09:37:30.814Z,95240.00
2023-04-09T09:38:30.840Z,95242.00
2023-04-09T09:39:30.917Z,95240.00
2023-04-09T09:40:30.970Z,95238.00
2023-04-09T09:41:31.005Z,95240.00
2023-04-09T09:42:31.078Z,95236.00
2023-04-09T09:43:31.095Z,95238.00
2023-04-09T09:44:31.243Z,95238.00
2023-04-09T09:45:31.240Z,95238.00
2023-04-09T09:46:31.286Z,95236.00
2023-04-09T09:47:31.515Z,95234.00
2023-04-09T09:48:31.399Z,95236.00
2023-04-09T09:49:31.464Z,95234.00
2023-04-09T09:50:31.482Z,95230.00
2023-04-09T09:51:31.537Z,95228.00
2023-04-09T09:52:31.570Z,95232.00
2023-04-09T09:53:31.638Z,95228.00
2023-04-09T09:54:33.114Z,95232.00
2023-04-09T09:55:31.724Z,95234.00
2023-04-09T09:56:31.815Z,95230.00
2023-04-09T09:57:33.558Z,95230.00
2023-04-09T09:58:31.935Z,95228.00
2023-04-09T09:59:32.049Z,95230.00
2023-04-09T10:00:32.024Z,95228.00
2023-04-09T10:01:32.250Z,95228.00
2023-04-09T10:02:32.154Z,95228.00
2023-04-09T10:03:32.271Z,95224.00
2023-04-09T10:04:32.351Z,95226.00
2023-04-09T10:05:32.289Z,95222.00
2023-04-09T10:06:32.288Z,95224.00
2023-04-09T10:07:32.359Z,95226.00
2023-04-09T10:08:32.448Z,95219.00
2023-04-09T10:09:32.548Z,95217.00
2023-04-09T10:10:32.574Z,95217.00
2023-04-09T10:11:32.584Z,95222.00
2023-04-09T10:12:32.662Z,95215.00
2023-04-09T10:13:32.882Z,95217.00
2023-04-09T10:14:32.799Z,95213.00
2023-04-09T10:15:32.888Z,95213.00
2023-04-09T10:16:32.894Z,95215.00
2023-04-09T10:17:32.979Z,95209.00
2023-04-09T10:18:33.022Z,95207.00
2023-04-09T10:19:33.091Z,95211.00
2023-04-09T10:20:33.122Z,95207.00
2023-04-09T10:21:33.172Z,95203.00
2023-04-09T10:22:33.267Z,95205.00
2023-04-09T10:23:33.285Z,95199.00
2023-04-09T10:24:33.389Z,95199.00
2023-04-09T10:25:33.400Z,95197.00
2023-04-09T10:26:33.489Z,95195.00
2023-04-09T10:27:33.477Z,95193.00
2023-04-09T10:28:33.557Z,95195.00
2023-04-09T10:29:33.627Z,95195.00
2023-04-09T10:30:33.656Z,95191.00
2023-04-09T10:31:33.772Z,95187.00
2023-04-09T10:32:33.818Z,95189.00
2023-04-09T10:33:33.858Z,95187.00
2023-04-09T10:34:33.934Z,95189.00
2023-04-09T10:35:33.931Z,95185.00
2023-04-09T10:36:34.016Z,95185.00
2023-04-09T10:37:34.098Z,95185.00
2023-04-09T10:38:34.295Z,95181.00
2023-04-09T10:39:34.186Z,95183.00
2023-04-09T10:40:34.308Z,95183.00
2023-04-09T10:41:34.331Z,95189.00
2023-04-09T10:42:34.346Z,95187.00
2023-04-09T10:43:34.406Z,95183.00
2023-04-09T10:44:34.541Z,95185.00
2023-04-09T10:45:34.506Z,95183.00
2023-04-09T10:46:34.609Z,95179.00
2023-04-09T10:47:34.665Z,95181.00
2023-04-09T10:48:34.672Z,95181.00
2023-04-09T10:49:34.718Z,95181.00
2023-04-09T10:50:34.775Z,95181.00
2023-04-09T10:51:34.817Z,95177.00
2023-04-09T10:52:34.909Z,95175.00
2023-04-09T10:53:37.560Z,95175.00
2023-04-09T10:54:34.994Z,95175.00
2023-04-09T10:55:34.938Z,95175.00
2023-04-09T10:56:34.888Z,95173.00
2023-04-09T10:57:35.544Z,95173.00
2023-04-09T10:58:34.895Z,95175.00
2023-04-09T10:59:34.958Z,95172.00
2023-04-09T11:00:34.924Z,95172.00
2023-04-09T11:01:34.938Z,95173.00
2023-04-09T11:02:34.981Z,95172.00
2023-04-09T11:03:34.874Z,95168.00
2023-04-09T11:04:34.892Z,95170.00
2023-04-09T11:05:34.889Z,95172.00
2023-04-09T11:06:34.845Z,95168.00
2023-04-09T11:07:34.803Z,95158.00
2023-04-09T11:08:34.833Z,95166.00
2023-04-09T11:09:34.817Z,95166.00
2023-04-09T11:10:35.087Z,95166.00
2023-04-09T11:11:34.805Z,95156.00
2023-04-09T11:12:34.824Z,95158.00
2023-04-09T11:13:34.847Z,95158.00
2023-04-09T11:14:34.815Z,95158.00
2023-04-09T11:15:34.783Z,95154.00
2023-04-09T11:16:34.840Z,95156.00
2023-04-09T11:17:34.763Z,95152.00
2023-04-09T11:18:34.748Z,95154.00
2023-04-09T11:19:35.595Z,95154.00
2023-04-09T11:20:34.730Z,95150.00
2023-04-09T11:21:35.853Z,95152.00
2023-04-09T11:22:35.600Z,95150.00
2023-04-09T11:23:34.738Z,95154.00
2023-04-09T11:24:34.685Z,95152.00
2023-04-09T11:25:34.736Z,95152.00
2023-04-09T11:26:34.811Z,95148.00
2023-04-09T11:27:34.871Z,95152.00
2023-04-09T11:28:34.929Z,95148.00
2023-04-09T11:29:34.953Z,95150.00
2023-04-09T11:30:35.007Z,95150.00
2023-04-09T11:31:35.125Z,95148.00
2023-04-09T11:32:35.188Z,95148.00
2023-04-09T11:33:35.238Z,95148.00
2023-04-09T11:34:35.258Z,95148.00
2023-04-09T11:35:35.380Z,95146.00
2023-04-09T11:36:35.368Z,95148.00
2023-04-09T11:37:35.448Z,95146.00
2023-04-09T11:38:35.490Z,95146.00
2023-04-09T11:39:35.590Z,95144.00
2023-04-09T11:40:35.599Z,95144.00
2023-04-09T11:41:35.681Z,95146.00
2023-04-09T11:42:35.731Z,95146.00
2023-04-09T11:43:35.771Z,95148.00
2023-04-09T11:44:35.879Z,95146.00
2023-04-09T11:45:35.922Z,95146.00