createdAt,value
2017-10-12T00:01:34.567Z,7.20
2017-10-12T00:04:05.278Z,4.30
2017-10-12T00:06:38.680Z,4.57
2017-10-12T00:09:10.376Z,5.22
2017-10-12T00:11:41.832Z,4.65
2017-10-12T00:14:13.862Z,4.22
2017-10-12T00:16:46.247Z,4.78
2017-10-12T00:19:17.004Z,4.90
2017-10-12T00:21:47.736Z,6.18
2017-10-12T00:24:18.725Z,3.85
2017-10-12T00:26:50.648Z,4.57
2017-10-12T00:29:22.510Z,5.22
2017-10-12T00:31:53.846Z,4.37
2017-10-12T00:34:24.946Z,4.43
2017-10-12T00:36:55.525Z,4.03
2017-10-12T00:39:27.085Z,4.97
2017-10-12T00:41:59.069Z,4.53
2017-10-12T00:44:31.087Z,4.12
2017-10-12T00:47:03.036Z,4.25
2017-10-12T00:49:33.833Z,4.43
2017-10-12T00:52:04.993Z,4.72
2017-10-12T00:54:35.578Z,5.10
2017-10-12T00:57:07.161Z,5.72
2017-10-12T00:59:38.134Z,5.47
2017-10-12T01:02:09.015Z,5.37
2017-10-12T01:04:40.316Z,5.35
2017-10-12T01:07:12.133Z,9.13
2017-10-12T01:09:43.948Z,3.83
2017-10-12T01:12:15.034Z,6.50
2017-10-12T01:14:46.976Z,8.60
2017-10-12T01:17:18.357Z,9.52
2017-10-12T01:19:49.545Z,4.78
2017-10-12T01:22:22.036Z,7.00
2017-10-12T01:24:53.954Z,10.88
2017-10-12T01:27:24.984Z,5.82
2017-10-12T01:29:57.581Z,9.45
2017-10-12T01:32:28.785Z,6.22
2017-10-12T01:34:59.791Z,5.93
2017-10-12T01:37:31.936Z,7.85
2017-10-12T01:40:02.674Z,6.50
2017-10-12T01:42:33.687Z,9.23
2017-10-12T01:45:04.911Z,5.95
2017-10-12T01:47:35.989Z,5.78
2017-10-12T01:50:07.109Z,10.75
2017-10-12T01:52:39.387Z,6.95
2017-10-12T01:55:10.752Z,8.05
2017-10-12T01:57:41.545Z,7.35
2017-10-12T02:00:12.597Z,8.50
2017-10-12T02:02:44.025Z,10.02
2017-10-12T02:05:15.263Z,8.32
2017-10-12T02:07:47.841Z,6.20
2017-10-12T02:10:19.013Z,5.62
2017-10-12T02:12:50.826Z,10.15
2017-10-12T02:15:21.890Z,6.20
2017-10-12T02:17:53.040Z,10.85
2017-10-12T02:20:23.602Z,6.32
2017-10-12T02:22:54.620Z,6.78
2017-10-12T02:25:25.089Z,9.07
2017-10-12T02:27:56.072Z,7.20
2017-10-12T02:30:27.869Z,6.22
2017-10-12T02:32:59.695Z,7.50
2017-10-12T02:35:30.886Z,6.72
2017-10-12T02:38:01.758Z,6.57
2017-10-12T02:40:33.632Z,5.82
2017-10-12T02:43:04.643Z,9.60
2017-10-12T02:45:36.776Z,7.10
2017-10-12T02:48:07.761Z,8.27
2017-10-12T02:50:40.034Z,9.23
2017-10-12T02:53:10.762Z,7.82
2017-10-12T02:55:42.728Z,5.53
2017-10-12T02:58:14.562Z,7.32
2017-10-12T03:00:45.104Z,9.40
2017-10-12T03:03:16.144Z,7.53
2017-10-12T03:05:46.903Z,7.75
2017-10-12T03:08:18.689Z,6.50
2017-10-12T03:10:49.659Z,7.55
2017-10-12T03:13:20.851Z,8.80
2017-10-12T03:15:52.012Z,8.77
2017-10-12T03:18:22.941Z,7.18
2017-10-12T03:20:54.271Z,7.30
2017-10-12T03:23:24.865Z,6.32
2017-10-12T03:25:55.769Z,8.45
2017-10-12T03:28:26.829Z,6.12
2017-10-12T03:30:58.007Z,8.98
2017-10-12T03:33:30.175Z,8.95
2017-10-12T03:36:02.045Z,5.32
2017-10-12T03:38:33.656Z,13.38
2017-10-12T03:41:04.607Z,9.68
2017-10-12T03:43:35.896Z,8.60
2017-10-12T03:46:07.281Z,6.55
2017-10-12T03:48:38.386Z,8.40
2017-10-12T03:51:09.304Z,8.10
2017-10-12T03:53:41.658Z,10.00
2017-10-12T03:56:12.253Z,6.72
2017-10-12T03:58:43.733Z,8.63
2017-10-12T04:01:15.093Z,7.43
2017-10-12T04:03:45.739Z,6.53
2017-10-12T04:06:17.700Z,5.70
2017-10-12T04:08:50.939Z,7.90
2017-10-12T04:11:22.077Z,5.60
2017-10-12T04:13:53.216Z,15.60
2017-10-12T04:16:25.204Z,6.07
2017-10-12T04:18:56.120Z,10.20
2017-10-12T04:21:27.022Z,12.05
2017-10-12T04:23:58.394Z,7.45
2017-10-12T04:26:29.501Z,9.75
2017-10-12T04:29:00.775Z,6.93
2017-10-12T04:31:31.396Z,7.50
2017-10-12T04:34:02.243Z,5.47
2017-10-12T04:36:33.373Z,7.10
2017-10-12T04:39:04.706Z,12.60
2017-10-12T04:41:36.502Z,12.75
2017-10-12T04:44:07.477Z,11.15
2017-10-12T04:46:39.961Z,6.22
2017-10-12T04:49:11.129Z,10.57
2017-10-12T04:51:43.053Z,8.93
2017-10-12T04:54:14.428Z,9.68
2017-10-12T04:56:46.594Z,13.13
2017-10-12T04:59:18.440Z,10.32
2017-10-12T05:01:49.599Z,12.57
2017-10-12T05:04:20.919Z,16.52
2017-10-12T05:06:52.296Z,12.73
2017-10-12T05:09:24.020Z,10.68
2017-10-12T05:11:55.307Z,14.50
2017-10-12T05:14:27.456Z,13.10
2017-10-12T05:16:58.996Z,12.32
2017-10-12T05:19:30.421Z,19.85
2017-10-12T05:22:02.766Z,24.95
2017-10-12T05:24:34.807Z,24.63
2017-10-12T05:27:05.753Z,18.73
2017-10-12T05:29:37.182Z,21.95
2017-10-12T05:32:08.760Z,23.12
2017-10-12T05:34:39.688Z,27.73
2017-10-12T05:37:11.663Z,27.15
2017-10-12T05:39:42.324Z,42.55
2017-10-12T05:42:12.818Z,16.45
2017-10-12T05:44:44.855Z,36.50
2017-10-12T05:47:16.496Z,24.92
2017-10-12T05:49:47.285Z,28.87
2017-10-12T05:52:18.428Z,31.52
2017-10-12T05:54:49.602Z,19.62
2017-10-12T05:57:20.655Z,21.52
2017-10-12T05:59:51.732Z,28.95
2017-10-12T06:02:23.489Z,21.70
2017-10-12T06:04:54.875Z,25.42
2017-10-12T06:07:25.870Z,16.62
2017-10-12T06:09:56.701Z,24.00
2017-10-12T06:12:27.842Z,35.20
2017-10-12T06:14:59.297Z,19.50
2017-10-12T06:17:30.486Z,30.00
2017-10-12T06:20:01.723Z,23.12
2017-10-12T06:22:32.869Z,29.83
2017-10-12T06:25:04.571Z,27.48
2017-10-12T06:27:36.190Z,24.15
2017-10-12T06:30:07.222Z,16.92
2017-10-12T06:32:38.468Z,21.45
2017-10-12T06:35:09.398Z,33.40
2017-10-12T06:37:41.039Z,26.92
2017-10-12T06:40:13.231Z,34.88
2017-10-12T06:42:44.051Z,29.15
2017-10-12T06:45:16.355Z,23.92
2017-10-12T06:47:48.079Z,31.75
2017-10-12T06:50:19.828Z,26.08
2017-10-12T06:52:51.097Z,21.42
2017-10-12T06:55:22.151Z,24.52
2017-10-12T06:57:53.139Z,20.25
2017-10-12T07:00:24.985Z,23.62
2017-10-12T07:02:56.008Z,31.20
2017-10-12T07:05:27.219Z,26.65
2017-10-12T07:07:58.768Z,27.25
2017-10-12T07:10:30.293Z,20.27
2017-10-12T07:13:01.909Z,30.37
2017-10-12T07:15:33.252Z,33.40
2017-10-12T07:18:04.496Z,35.88
2017-10-12T07:20:35.374Z,20.85
2017-10-12T07:23:06.265Z,25.05
2017-10-12T07:25:37.167Z,19.08
2017-10-12T07:28:09.170Z,29.12
2017-10-12T07:30:40.569Z,28.92
2017-10-12T07:33:12.702Z,26.30
2017-10-12T07:35:44.372Z,22.75
2017-10-12T07:38:15.418Z,28.92
2017-10-12T07:40:47.600Z,22.40
2017-10-12T07:43:19.160Z,16.27
2017-10-12T07:45:50.121Z,20.02
2017-10-12T07:48:21.560Z,30.05
2017-10-12T07:50:52.780Z,38.20
2017-10-12T07:53:23.683Z,25.55
2017-10-12T07:55:55.548Z,23.02
2017-10-12T07:58:26.084Z,24.58
2017-10-12T08:00:57.816Z,31.87
2017-10-12T08:03:29.527Z,27.83
2017-10-12T08:06:01.867Z,31.58
2017-10-12T08:08:32.943Z,19.60
2017-10-12T08:11:04.168Z,27.45
2017-10-12T08:13:35.229Z,21.80
2017-10-12T08:16:07.312Z,19.67
2017-10-12T08:18:38.340Z,19.83
2017-10-12T08:21:10.075Z,22.23
2017-10-12T08:23:41.628Z,22.47
2017-10-12T08:26:12.856Z,19.97
2017-10-12T08:28:44.569Z,29.40
2017-10-12T08:31:17.246Z,23.53
2017-10-12T08:33:48.787Z,18.83
2017-10-12T08:36:20.059Z,37.30
2017-10-12T08:38:52.391Z,22.57
2017-10-12T08:41:25.216Z,21.30
2017-10-12T08:43:57.183Z,20.10
2017-10-12T08:46:28.639Z,22.00
2017-10-12T08:49:01.361Z,21.63
2017-10-12T08:51:34.184Z,21.10
2017-10-12T08:54:06.335Z,27.03
2017-10-12T08:56:37.622Z,29.20
2017-10-12T08:59:09.417Z,20.13
2017-10-12T09:01:41.361Z,19.20
2017-10-12T09:04:12.785Z,15.50
2017-10-12T09:06:43.792Z,16.60
2017-10-12T09:09:14.852Z,14.37
2017-10-12T09:11:46.045Z,17.07
2017-10-12T09:14:18.367Z,15.53
2017-10-12T09:16:49.647Z,19.33
2017-10-12T09:19:21.197Z,18.37
2017-10-12T09:21:52.643Z,20.43
2017-10-12T09:24:24.216Z,20.33
2017-10-12T09:26:56.193Z,14.87
2017-10-12T09:29:28.408Z,21.10
2017-10-12T09:31:59.514Z,15.20
2017-10-12T09:34:31.288Z,24.80
2017-10-12T09:37:01.793Z,20.57
2017-10-12T09:39:33.924Z,21.40
2017-10-12T09:42:06.026Z,18.47
2017-10-12T09:44:37.380Z,16.47
2017-10-12T09:47:08.720Z,20.63
2017-10-12T09:49:41.240Z,12.73
2017-10-12T09:52:13.143Z,10.90
2017-10-12T09:54:45.035Z,17.70
2017-10-12T09:57:16.394Z,14.10
2017-10-12T09:59:47.548Z,12.70
2017-10-12T10:02:18.516Z,12.47
2017-10-12T10:04:49.655Z,15.93
2017-10-12T10:07:20.543Z,12.00
2017-10-12T10:09:52.119Z,14.73
2017-10-12T10:12:24.166Z,16.17
2017-10-12T10:14:54.820Z,13.70
2017-10-12T10:17:26.326Z,16.00
2017-10-12T10:19:58.146Z,6.37
2017-10-12T10:22:29.420Z,18.47
2017-10-12T10:25:01.405Z,20.63
2017-10-12T10:27:32.636Z,10.43
2017-10-12T10:30:03.899Z,12.13
2017-10-12T10:32:34.896Z,13.97
2017-10-12T10:35:07.688Z,8.60
2017-10-12T10:37:38.924Z,9.17
2017-10-12T10:40:10.095Z,16.67
2017-10-12T10:42:41.908Z,13.73
2017-10-12T10:45:13.207Z,13.13
2017-10-12T10:47:45.789Z,15.47
2017-10-12T10:50:17.187Z,6.87
2017-10-12T10:52:48.328Z,12.67
2017-10-12T10:55:19.741Z,13.43
2017-10-12T10:57:50.932Z,11.20
2017-10-12T11:00:22.276Z,14.93
2017-10-12T11:02:53.606Z,13.83
2017-10-12T11:05:25.120Z,16.20
2017-10-12T11:07:56.665Z,17.73
2017-10-12T11:10:28.574Z,37.27
2017-10-12T11:12:59.833Z,12.00
2017-10-12T11:15:31.842Z,16.30
2017-10-12T11:18:03.252Z,10.97
2017-10-12T11:20:34.538Z,14.07
2017-10-12T11:23:06.446Z,9.73
2017-10-12T11:25:39.117Z,12.67
2017-10-12T11:28:10.880Z,16.43
2017-10-12T11:30:42.998Z,9.53
2017-10-12T11:33:14.473Z,10.20
2017-10-12T11:35:46.191Z,16.70
2017-10-12T11:38:18.516Z,9.47
2017-10-12T11:40:49.490Z,7.93
2017-10-12T11:43:22.174Z,10.37
2017-10-12T11:45:53.551Z,10.57
2017-10-12T11:48:25.609Z,7.60
2017-10-12T11:50:56.911Z,9.90
2017-10-12T11:53:27.797Z,12.37
2017-10-12T11:55:59.643Z,11.80
2017-10-12T11:58:31.721Z,10.13
2017-10-12T12:01:03.245Z,9.80
2017-10-12T12:03:34.565Z,11.97
2017-10-12T12:06:06.114Z,11.47
2017-10-12T12:08:37.499Z,12.93
2017-10-12T12:11:09.442Z,15.13
2017-10-12T12:13:40.241Z,9.40
2017-10-12T12:16:11.614Z,8.27
2017-10-12T12:18:42.496Z,6.73
2017-10-12T12:21:13.407Z,16.10
2017-10-12T12:23:44.142Z,10.03
2017-10-12T12:26:15.259Z,7.53
2017-10-12T12:28:46.267Z,17.13
2017-10-12T12:31:18.157Z,10.88
2017-10-12T12:33:49.514Z,12.47
2017-10-12T12:36:20.686Z,12.70
2017-10-12T12:38:51.435Z,11.32
2017-10-12T12:41:23.203Z,12.20
2017-10-12T12:43:54.266Z,12.63
2017-10-12T12:46:25.787Z,9.20
2017-10-12T12:48:57.292Z,11.93
2017-10-12T12:51:28.871Z,9.53
2017-10-12T12:54:00.403Z,15.10
2017-10-12T12:56:31.307Z,12.63
2017-10-12T12:59:02.309Z,8.00
2017-10-12T13:01:33.192Z,10.60
2017-10-12T13:04:04.590Z,14.73
2017-10-12T13:06:35.952Z,9.87
2017-10-12T13:09:07.871Z,11.20
2017-10-12T13:11:39.053Z,5.43
2017-10-12T13:14:10.223Z,6.57
2017-10-12T13:16:41.670Z,16.50
2017-10-12T13:19:12.891Z,10.07
2017-10-12T13:21:43.741Z,12.63
2017-10-12T13:24:14.611Z,6.60
2017-10-12T13:26:45.164Z,10.43
2017-10-12T13:29:16.468Z,15.13
2017-10-12T13:31:47.738Z,8.60
2017-10-12T13:34:18.992Z,6.47
2017-10-12T13:36:50.258Z,6.27
2017-10-12T13:39:21.650Z,7.07
2017-10-12T13:41:53.075Z,12.20
2017-10-12T13:44:25.556Z,6.70
2017-10-12T13:46:56.406Z,13.03
2017-10-12T13:49:27.987Z,12.27
2017-10-12T13:51:58.917Z,13.47
2017-10-12T13:54:30.658Z,6.27
2017-10-12T13:57:02.086Z,5.03
2017-10-12T13:59:33.556Z,12.40
2017-10-12T14:02:04.606Z,4.40
2017-10-12T14:04:35.865Z,19.30
2017-10-12T14:07:06.587Z,8.10
2017-10-12T14:09:38.723Z,9.97
2017-10-12T14:12:11.270Z,14.27
2017-10-12T14:14:42.762Z,4.50
2017-10-12T14:17:15.542Z,12.83
2017-10-12T14:19:46.952Z,9.40
2017-10-12T14:22:18.757Z,10.70
2017-10-12T14:24:49.749Z,9.63
2017-10-12T14:27:20.846Z,9.87
2017-10-12T14:29:52.518Z,5.60
2017-10-12T14:32:24.502Z,6.93
2017-10-12T14:34:55.728Z,7.33
2017-10-12T14:37:27.609Z,11.40
2017-10-12T14:39:59.305Z,5.60
2017-10-12T14:42:30.530Z,7.27
2017-10-12T14:45:02.264Z,9.10
2017-10-12T14:47:33.743Z,15.70
2017-10-12T14:50:05.206Z,8.63
2017-10-12T14:52:37.767Z,9.50
2017-10-12T14:55:09.335Z,9.07
2017-10-12T14:57:40.476Z,19.00
2017-10-12T15:00:12.850Z,13.83
2017-10-12T15:02:44.815Z,10.87
2017-10-12T15:05:17.133Z,10.80
2017-10-12T15:07:48.303Z,11.43
2017-10-12T15:10:20.079Z,5.33
2017-10-12T15:12:52.478Z,5.37
2017-10-12T15:15:25.853Z,12.32
2017-10-12T15:17:56.971Z,11.20
2017-10-12T15:20:29.576Z,11.67
2017-10-12T15:23:01.245Z,12.17
2017-10-12T15:25:32.617Z,7.23
2017-10-12T15:28:03.705Z,10.13
2017-10-12T15:30:35.272Z,12.60
2017-10-12T15:33:06.968Z,17.40
2017-10-12T15:35:38.851Z,8.00
2017-10-12T15:38:09.406Z,3.97
2017-10-12T15:40:41.181Z,12.50
2017-10-12T15:43:13.179Z,11.73
2017-10-12T15:45:45.324Z,7.13
2017-10-12T15:48:16.343Z,11.20
2017-10-12T15:50:47.891Z,7.67
2017-10-12T15:53:18.708Z,10.47
2017-10-12T15:55:50.921Z,8.03
2017-10-12T15:58:22.397Z,6.73
2017-10-12T16:00:54.415Z,13.73
2017-10-12T16:03:25.888Z,14.10
2017-10-12T16:05:56.901Z,14.07
2017-10-12T16:08:28.661Z,14.93
2017-10-12T16:11:00.175Z,11.53
2017-10-12T16:13:31.135Z,13.65
2017-10-12T16:16:02.956Z,10.60
2017-10-12T16:18:33.940Z,13.93
2017-10-12T16:21:05.426Z,8.60
2017-10-12T16:23:36.393Z,16.23
2017-10-12T16:26:08.187Z,30.77
2017-10-12T16:28:39.289Z,13.20
2017-10-12T16:31:10.604Z,11.50
2017-10-12T16:33:41.422Z,6.62
2017-10-12T16:36:12.880Z,9.88
2017-10-12T16:38:43.894Z,7.65
2017-10-12T16:41:16.000Z,8.52
2017-10-12T16:43:47.232Z,8.57
2017-10-12T16:46:17.895Z,13.18
2017-10-12T16:48:49.553Z,9.80
2017-10-12T16:51:20.436Z,8.40
2017-10-12T16:53:51.498Z,11.27
2017-10-12T16:56:22.688Z,12.13
2017-10-12T16:58:54.183Z,16.33
2017-10-12T17:01:25.821Z,13.85
2017-10-12T17:03:56.701Z,9.88
2017-10-12T17:06:27.621Z,16.08
2017-10-12T17:08:59.915Z,16.10
2017-10-12T17:11:30.956Z,17.75
2017-10-12T17:14:01.819Z,14.07
2017-10-12T17:16:32.652Z,8.68
2017-10-12T17:19:03.420Z,11.38
2017-10-12T17:21:35.020Z,16.40
2017-10-12T17:24:07.044Z,16.00
2017-10-12T17:26:38.909Z,12.68
2017-10-12T17:29:11.398Z,15.98
2017-10-12T17:31:42.201Z,13.88
2017-10-12T17:34:12.566Z,8.65
2017-10-12T17:36:43.614Z,15.80
2017-10-12T17:39:14.000Z,17.70
2017-10-12T17:41:44.739Z,15.07
2017-10-12T17:44:16.510Z,14.02
2017-10-12T17:46:47.966Z,15.38
2017-10-12T17:49:19.631Z,18.10
2017-10-12T17:51:51.000Z,20.62
2017-10-12T17:54:37.023Z,13.57
2017-10-12T17:56:53.965Z,20.52
2017-10-12T17:59:26.035Z,19.90
2017-10-12T18:01:57.332Z,16.62
2017-10-12T18:06:59.469Z,16.30
2017-10-12T18:09:30.450Z,24.48
2017-10-12T18:14:32.854Z,16.27
2017-10-12T18:17:03.898Z,18.12
2017-10-12T18:19:34.905Z,15.68
2017-10-12T18:22:06.317Z,11.85
2017-10-12T18:24:37.416Z,16.70
2017-10-12T18:27:08.827Z,16.67
2017-10-12T18:29:40.144Z,19.40
2017-10-12T18:32:11.834Z,16.25
2017-10-12T18:34:42.820Z,15.07
2017-10-12T18:42:15.108Z,15.30
2017-10-12T18:44:45.450Z,15.10
2017-10-12T18:47:16.909Z,16.40
2017-10-12T18:49:48.438Z,22.67
2017-10-12T18:52:18.975Z,25.58
2017-10-12T18:54:50.704Z,17.65
2017-10-12T18:57:21.579Z,16.12
2017-10-12T18:59:52.700Z,20.40
2017-10-12T19:02:25.286Z,17.10
2017-10-12T19:04:56.264Z,16.55
2017-10-12T19:07:28.077Z,21.65
2017-10-12T19:09:59.419Z,21.42
2017-10-12T19:12:30.079Z,20.48
2017-10-12T19:15:01.535Z,25.23
2017-10-12T19:17:33.573Z,24.05
2017-10-12T19:20:05.467Z,27.75
2017-10-12T19:22:36.455Z,21.25
2017-10-12T19:25:07.641Z,21.40
2017-10-12T19:27:38.394Z,13.10
2017-10-12T19:30:08.966Z,17.10
2017-10-12T19:32:40.313Z,20.12
2017-10-12T19:35:12.006Z,18.98
2017-10-12T19:37:42.719Z,16.85
2017-10-12T19:40:13.237Z,23.38
2017-10-12T19:42:44.303Z,20.65
2017-10-12T19:45:15.634Z,23.60
2017-10-12T19:47:46.213Z,23.95
2017-10-12T19:50:18.294Z,19.83
2017-10-12T19:52:49.676Z,18.02
2017-10-12T19:55:20.716Z,19.15
2017-10-12T19:57:51.006Z,26.10
2017-10-12T20:00:22.431Z,20.70
2017-10-12T20:02:53.862Z,18.55
2017-10-12T20:05:24.439Z,13.73
2017-10-12T20:07:55.334Z,25.80
2017-10-12T20:10:26.148Z,15.52
2017-10-12T20:12:57.120Z,27.10
2017-10-12T20:15:27.926Z,19.67
2017-10-12T20:17:58.562Z,19.67
2017-10-12T20:20:29.828Z,23.40
2017-10-12T20:23:00.639Z,17.87
2017-10-12T20:25:31.867Z,20.33
2017-10-12T20:28:02.250Z,35.17
2017-10-12T20:30:33.998Z,15.45
2017-10-12T20:33:05.616Z,15.30
2017-10-12T20:35:37.568Z,22.02
2017-10-12T20:38:08.719Z,26.35
2017-10-12T20:40:39.677Z,19.60
2017-10-12T20:43:10.974Z,16.33
2017-10-12T20:45:41.737Z,15.82
2017-10-12T20:48:13.209Z,23.45
2017-10-12T20:50:44.395Z,30.92
2017-10-12T20:53:15.126Z,21.40
2017-10-12T20:55:45.896Z,28.38
2017-10-12T20:58:17.426Z,20.52
2017-10-12T21:00:48.060Z,21.40
2017-10-12T21:03:18.756Z,24.12
2017-10-12T21:05:50.620Z,25.52
2017-10-12T21:08:22.130Z,22.87
2017-10-12T21:10:53.187Z,33.33
2017-10-12T21:13:24.555Z,30.98
2017-10-12T21:15:55.759Z,19.95
2017-10-12T21:18:27.057Z,24.77
2017-10-12T21:20:57.928Z,25.08
2017-10-12T21:23:29.406Z,27.55
2017-10-12T21:26:00.347Z,52.95
2017-10-12T21:28:30.718Z,29.37
2017-10-12T21:31:01.724Z,37.20
2017-10-12T21:33:33.252Z,22.48
2017-10-12T21:36:04.377Z,29.17
2017-10-12T21:38:35.100Z,19.50
2017-10-12T21:41:06.352Z,32.60
2017-10-12T21:43:36.972Z,21.30
2017-10-12T21:46:07.769Z,24.08
2017-10-12T21:48:39.360Z,30.02
2017-10-12T21:51:10.214Z,25.75
2017-10-12T21:53:41.019Z,25.67
2017-10-12T21:56:12.556Z,23.70
2017-10-12T21:58:44.573Z,32.70
2017-10-12T22:01:15.280Z,20.67
2017-10-12T22:03:47.095Z,22.60
2017-10-12T22:06:18.094Z,27.77
2017-10-12T22:08:48.871Z,21.75
2017-10-12T22:11:19.365Z,18.42
2017-10-12T22:13:50.251Z,17.73
2017-10-12T22:16:21.018Z,26.70
2017-10-12T22:18:51.977Z,20.08
2017-10-12T22:21:22.845Z,23.08
2017-10-12T22:23:54.421Z,18.20
2017-10-12T22:26:25.293Z,19.10
2017-10-12T22:28:56.347Z,26.00
2017-10-12T22:31:27.025Z,25.10
2017-10-12T22:33:58.718Z,17.40
2017-10-12T22:36:29.326Z,34.92
2017-10-12T22:39:00.298Z,17.35
2017-10-12T22:41:31.382Z,24.75
2017-10-12T22:44:02.989Z,23.40
2017-10-12T22:46:33.688Z,25.25
2017-10-12T22:49:05.111Z,17.98
2017-10-12T22:51:35.662Z,20.52
2017-10-12T22:54:07.207Z,30.88
2017-10-12T22:56:37.955Z,14.90
2017-10-12T22:59:09.756Z,22.50
2017-10-12T23:01:40.710Z,25.25
2017-10-12T23:04:11.617Z,19.05
2017-10-12T23:06:42.599Z,16.62
2017-10-12T23:09:13.560Z,18.87
2017-10-12T23:11:44.989Z,19.55
2017-10-12T23:14:15.977Z,18.70
2017-10-12T23:16:46.752Z,29.33
2017-10-12T23:19:17.522Z,19.20
2017-10-12T23:21:49.195Z,16.37
2017-10-12T23:24:19.962Z,20.98
2017-10-12T23:26:51.003Z,19.83
2017-10-12T23:29:21.876Z,25.92
2017-10-12T23:31:52.553Z,24.92
2017-10-12T23:34:24.207Z,23.38
2017-10-12T23:36:54.834Z,19.80
2017-10-12T23:39:25.617Z,21.70
2017-10-12T23:41:56.309Z,24.10
2017-10-12T23:44:27.604Z,22.35
2017-10-12T23:46:59.197Z,22.90
2017-10-12T23:49:29.818Z,23.80
2017-10-12T23:52:00.690Z,25.15
2017-10-12T23:54:31.387Z,18.87
2017-10-12T23:57:02.309Z,18.40
2017-10-12T23:59:34.496Z,25.40
