createdAt,value
2019-02-10T00:00:41.647Z,11.60
2019-02-10T00:05:50.043Z,13.40
2019-02-10T00:11:01.171Z,11.23
2019-02-10T00:16:14.752Z,9.73
2019-02-10T00:21:19.701Z,20.80
2019-02-10T00:26:27.976Z,10.40
2019-02-10T00:31:32.893Z,11.40
2019-02-10T00:36:41.928Z,8.65
2019-02-10T00:41:47.322Z,11.28
2019-02-10T00:46:53.349Z,7.80
2019-02-10T00:51:58.693Z,12.43
2019-02-10T00:57:08.684Z,10.10
2019-02-10T01:02:17.339Z,10.20
2019-02-10T01:07:23.894Z,14.07
2019-02-10T01:12:34.008Z,13.57
2019-02-10T01:17:38.503Z,13.18
2019-02-10T01:22:44.995Z,9.33
2019-02-10T01:27:53.258Z,10.80
2019-02-10T01:32:58.132Z,9.85
2019-02-10T01:38:07.819Z,11.68
2019-02-10T01:43:33.480Z,12.85
2019-02-10T01:48:38.955Z,13.03
2019-02-10T01:53:46.059Z,13.13
2019-02-10T01:58:50.972Z,11.50
2019-02-10T08:10:49.378Z,2.02
2019-02-10T08:16:32.981Z,2.10
2019-02-10T08:22:36.654Z,2.45
2019-02-10T08:28:04.424Z,1.30
2019-02-10T08:33:38.338Z,1.65
2019-02-10T08:39:31.271Z,2.40
2019-02-10T08:45:41.246Z,2.80
2019-02-10T08:51:13.779Z,2.67
2019-02-10T08:56:22.677Z,1.87
2019-02-10T09:03:55.242Z,1.50
2019-02-10T09:07:48.982Z,1.67
2019-02-10T09:12:54.899Z,1.87
2019-02-10T09:18:02.803Z,2.25
2019-02-10T09:23:19.711Z,1.50
2019-02-10T09:28:46.270Z,1.90
2019-02-10T09:33:50.939Z,2.40
2019-02-10T09:38:56.839Z,11.43
2019-02-10T09:44:19.051Z,2.77
2019-02-10T10:47:14.739Z,3.50
2019-02-10T10:52:49.849Z,2.70
2019-02-10T10:58:01.797Z,1.77
2019-02-10T11:03:17.308Z,2.40
2019-02-10T11:08:21.624Z,4.10
2019-02-10T11:13:25.891Z,2.27
2019-02-10T11:18:32.276Z,5.40
2019-02-10T11:23:37.188Z,2.55
2019-02-10T11:28:41.613Z,3.90
2019-02-10T11:34:11.137Z,2.80
2019-02-10T11:39:18.946Z,2.72
2019-02-10T11:44:23.709Z,3.27
2019-02-10T11:49:44.214Z,2.37
2019-02-10T11:54:56.648Z,1.92
2019-02-10T12:05:40.685Z,2.42
2019-02-10T12:10:47.904Z,2.37
2019-02-10T12:15:55.007Z,2.40
2019-02-10T12:20:59.864Z,2.70
2019-02-10T12:26:04.774Z,2.62
2019-02-10T12:31:11.305Z,3.40
2019-02-10T12:36:17.546Z,4.03
2019-02-10T12:41:21.987Z,3.00
2019-02-10T12:46:26.268Z,3.00
2019-02-10T12:51:33.383Z,2.55
2019-02-10T12:56:38.780Z,3.10
2019-02-10T13:01:45.275Z,4.20
2019-02-10T13:06:51.556Z,2.10
2019-02-10T13:12:00.479Z,1.90
2019-02-10T13:17:05.123Z,2.60
2019-02-10T13:22:09.580Z,2.10
2019-02-10T13:27:14.002Z,2.13
2019-02-10T13:32:18.374Z,2.30
2019-02-10T13:37:26.051Z,1.82
2019-02-10T13:42:30.377Z,2.70
2019-02-10T13:47:36.682Z,1.90
2019-02-10T13:52:41.190Z,2.20
2019-02-10T13:57:45.434Z,3.42
2019-02-10T14:02:50.049Z,2.30
2019-02-10T14:07:57.078Z,2.22
2019-02-10T14:13:01.604Z,2.55
2019-02-10T14:18:06.132Z,2.67
2019-02-10T14:24:16.117Z,2.10
2019-02-10T14:28:34.574Z,2.70
2019-02-10T14:33:44.480Z,2.20
2019-02-10T14:39:49.881Z,1.90
2019-02-10T14:45:25.763Z,2.08
2019-02-10T14:50:29.920Z,1.87
2019-02-10T14:55:36.495Z,1.53
2019-02-10T15:01:18.592Z,1.50
2019-02-10T15:12:21.408Z,1.20
2019-02-10T15:17:31.901Z,2.47
2019-02-10T15:22:43.311Z,0.90
2019-02-10T15:27:48.503Z,2.30
2019-02-10T15:33:09.119Z,1.45
2019-02-10T15:38:15.006Z,0.80
2019-02-10T15:43:52.771Z,2.00
2019-02-10T15:49:05.637Z,1.60
2019-02-10T15:54:10.256Z,1.10
2019-02-10T15:59:29.142Z,0.80
2019-02-10T16:04:33.297Z,1.03
2019-02-10T16:09:37.570Z,1.07
2019-02-10T16:14:41.868Z,3.80
2019-02-10T16:19:49.455Z,1.10
2019-02-10T16:24:57.098Z,0.80
2019-02-10T16:30:03.823Z,1.10
2019-02-10T16:35:12.538Z,0.80
2019-02-10T16:40:17.704Z,0.90
2019-02-10T16:45:22.019Z,1.17
2019-02-10T16:50:26.646Z,1.00
2019-02-10T16:55:35.078Z,0.80
2019-02-10T17:00:39.451Z,1.60
2019-02-10T17:05:43.698Z,0.90
2019-02-10T17:11:45.160Z,2.00
2019-02-10T17:16:44.626Z,1.92
2019-02-10T17:21:52.192Z,3.02
2019-02-10T17:27:37.947Z,5.22
2019-02-10T17:32:42.927Z,1.20
2019-02-10T17:37:49.610Z,1.65
2019-02-10T17:42:59.653Z,1.30
2019-02-10T17:48:07.398Z,1.40
2019-02-10T17:53:12.305Z,1.00
2019-02-10T17:58:23.500Z,0.98
2019-02-10T18:03:57.955Z,1.20
2019-02-10T18:09:07.387Z,0.90
2019-02-10T18:14:42.501Z,1.40
2019-02-10T18:20:10.378Z,1.80
2019-02-10T18:25:54.553Z,1.10
2019-02-10T18:30:52.072Z,1.30
2019-02-10T18:36:46.248Z,1.00
2019-02-10T18:42:30.892Z,1.00
2019-02-10T18:48:03.354Z,1.10
2019-02-10T18:53:23.136Z,1.30
2019-02-10T18:58:43.238Z,1.30
2019-02-10T19:09:38.696Z,1.10
2019-02-10T19:15:17.173Z,1.10
2019-02-10T19:20:56.094Z,0.80
2019-02-10T19:26:45.343Z,1.00
2019-02-10T19:32:11.844Z,0.80
2019-02-10T19:37:40.796Z,1.10
2019-02-10T19:43:19.771Z,1.00
2019-02-10T19:48:41.994Z,1.30
2019-02-10T19:54:17.310Z,1.80
2019-02-10T19:59:49.835Z,1.10
2019-02-10T20:05:16.289Z,1.32
2019-02-10T20:10:59.492Z,1.00
2019-02-10T20:33:11.218Z,2.30
2019-02-10T20:46:04.079Z,1.20
2019-02-10T20:51:22.186Z,1.02
2019-02-10T20:57:10.551Z,2.70
2019-02-10T21:03:12.287Z,1.10
2019-02-10T21:09:02.993Z,1.80
2019-02-10T21:14:33.467Z,1.22
2019-02-10T21:20:00.439Z,1.20
2019-02-10T21:25:42.272Z,2.90
2019-02-10T21:31:16.492Z,11.60
2019-02-10T21:36:44.550Z,5.42
2019-02-10T21:43:00.629Z,2.20
2019-02-10T21:48:35.638Z,1.15
2019-02-10T21:54:30.875Z,1.30
2019-02-10T21:59:53.073Z,0.90
2019-02-10T22:05:15.437Z,0.90
2019-02-10T22:10:29.480Z,1.00
2019-02-10T22:16:09.429Z,1.10
2019-02-10T22:33:40.272Z,1.30
2019-02-10T22:39:10.601Z,1.52
2019-02-10T22:44:35.965Z,0.90
2019-02-10T22:50:23.313Z,1.30
2019-02-10T22:55:28.133Z,1.30
2019-02-10T23:00:50.926Z,1.10
2019-02-10T23:19:26.418Z,1.00
2019-02-10T23:55:20.801Z,0.70
