createdAt,value
2019-04-03T00:01:04.722Z,16.60
2019-04-03T00:03:34.596Z,15.97
2019-04-03T00:06:05.499Z,14.83
2019-04-03T00:08:36.683Z,15.53
2019-04-03T00:11:08.786Z,14.60
2019-04-03T00:13:37.706Z,15.10
2019-04-03T00:16:09.342Z,14.83
2019-04-03T00:18:38.732Z,15.37
2019-04-03T00:21:09.042Z,14.07
2019-04-03T00:23:38.564Z,14.67
2019-04-03T00:26:08.962Z,14.00
2019-04-03T00:28:39.368Z,14.47
2019-04-03T00:31:08.100Z,14.43
2019-04-03T00:33:40.594Z,14.37
2019-04-03T00:36:12.265Z,14.43
2019-04-03T00:38:41.834Z,14.53
2019-04-03T00:41:12.422Z,14.93
2019-04-03T00:43:44.338Z,15.10
2019-04-03T00:46:13.777Z,14.60
2019-04-03T00:48:44.178Z,15.40
2019-04-03T00:51:13.701Z,15.53
2019-04-03T00:53:44.270Z,14.77
2019-04-03T00:56:14.661Z,15.23
2019-04-03T00:58:44.695Z,15.00
2019-04-03T01:01:14.575Z,15.67
2019-04-03T01:03:45.159Z,14.43
2019-04-03T01:06:14.507Z,14.00
2019-04-03T01:08:44.125Z,15.20
2019-04-03T01:11:14.590Z,14.47
2019-04-03T01:13:43.999Z,15.30
2019-04-03T01:16:13.322Z,15.53
2019-04-03T01:18:42.149Z,14.97
2019-04-03T01:21:10.988Z,14.30
2019-04-03T01:23:40.513Z,14.67
2019-04-03T01:26:10.342Z,15.07
2019-04-03T01:28:41.977Z,16.80
2019-04-03T01:31:14.907Z,16.23
2019-04-03T01:33:47.152Z,16.13
2019-04-03T01:36:19.185Z,15.70
2019-04-03T01:38:50.289Z,16.13
2019-04-03T01:41:21.220Z,15.53
2019-04-03T01:43:53.382Z,16.33
2019-04-03T01:46:23.223Z,15.27
2019-04-03T01:48:52.595Z,16.30
2019-04-03T01:51:26.129Z,16.20
2019-04-03T01:53:55.452Z,16.47
2019-04-03T01:56:26.286Z,16.13
2019-04-03T01:58:57.428Z,15.77
2019-04-03T02:01:27.832Z,17.73
2019-04-03T02:03:58.231Z,16.93
2019-04-03T02:06:30.176Z,15.60
2019-04-03T02:08:59.555Z,16.27
2019-04-03T02:11:29.968Z,15.43
2019-04-03T02:14:00.512Z,15.77
2019-04-03T02:16:29.986Z,16.47
2019-04-03T02:19:00.340Z,15.57
2019-04-03T02:21:32.629Z,16.03
2019-04-03T02:24:02.373Z,14.40
2019-04-03T02:26:32.710Z,15.67
2019-04-03T02:29:04.440Z,17.20
2019-04-03T02:31:33.565Z,16.07
2019-04-03T02:34:04.139Z,15.67
2019-04-03T02:36:34.486Z,16.10
2019-04-03T02:39:03.856Z,16.80
2019-04-03T02:41:36.504Z,16.60
2019-04-03T02:44:06.639Z,16.93
2019-04-03T02:46:37.121Z,16.00
2019-04-03T02:49:10.757Z,15.43
2019-04-03T02:51:42.797Z,16.13
2019-04-03T02:54:20.898Z,16.47
2019-04-03T02:56:51.582Z,14.90
2019-04-03T02:59:21.019Z,15.17
2019-04-03T03:01:51.652Z,15.47
2019-04-03T03:04:21.926Z,16.33
2019-04-03T03:06:53.031Z,15.23
2019-04-03T03:09:22.839Z,14.73
2019-04-03T03:11:56.343Z,15.10
2019-04-03T03:14:26.565Z,16.53
2019-04-03T03:16:57.008Z,16.17
2019-04-03T03:19:26.523Z,15.50
2019-04-03T03:22:00.683Z,16.13
2019-04-03T03:24:35.467Z,16.53
2019-04-03T03:27:08.056Z,15.83
2019-04-03T03:29:37.650Z,15.30
2019-04-03T03:32:15.508Z,15.70
2019-04-03T03:34:55.075Z,16.07
2019-04-03T03:37:12.709Z,16.23
2019-04-03T03:39:43.580Z,16.57
2019-04-03T03:42:12.741Z,16.40
2019-04-03T03:44:45.619Z,16.80
2019-04-03T03:47:13.825Z,17.20
2019-04-03T03:49:48.519Z,16.93
2019-04-03T03:52:17.743Z,16.37
2019-04-03T03:54:51.098Z,15.90
2019-04-03T03:57:20.463Z,16.27
2019-04-03T03:59:52.820Z,16.23
2019-04-03T04:02:23.626Z,15.90
2019-04-03T04:04:54.070Z,16.60
2019-04-03T04:07:25.085Z,15.97
2019-04-03T04:09:55.798Z,16.10
2019-04-03T04:12:26.502Z,15.90
2019-04-03T04:14:57.572Z,16.00
2019-04-03T04:17:30.025Z,16.20
2019-04-03T04:20:05.153Z,16.17
2019-04-03T04:22:34.950Z,15.47
2019-04-03T04:25:08.874Z,15.43
2019-04-03T04:27:39.543Z,15.93
2019-04-03T04:30:12.075Z,16.10
2019-04-03T04:32:42.385Z,15.97
2019-04-03T04:35:14.988Z,15.50
2019-04-03T04:37:43.829Z,16.20
2019-04-03T04:40:13.309Z,15.10
2019-04-03T04:42:43.665Z,16.00
2019-04-03T04:45:13.267Z,16.27
2019-04-03T04:47:45.537Z,17.30
2019-04-03T04:50:25.765Z,15.67
2019-04-03T04:52:58.082Z,16.97
2019-04-03T04:55:30.401Z,16.50
2019-04-03T04:57:58.727Z,16.57
2019-04-03T05:00:29.989Z,15.83
2019-04-03T05:03:01.054Z,17.03
2019-04-03T05:05:31.311Z,16.67
2019-04-03T05:08:02.620Z,16.67
2019-04-03T05:10:34.646Z,16.70
2019-04-03T05:13:04.449Z,17.70
2019-04-03T05:15:35.206Z,16.77
2019-04-03T05:18:07.067Z,16.70
2019-04-03T05:20:36.509Z,16.37
2019-04-03T05:23:06.740Z,16.00
2019-04-03T05:25:37.176Z,16.23
2019-04-03T05:28:08.486Z,16.60
2019-04-03T05:30:39.358Z,16.20
2019-04-03T05:33:11.447Z,17.50
2019-04-03T05:35:42.181Z,16.30
2019-04-03T05:38:12.571Z,16.20
2019-04-03T05:40:43.098Z,15.60
2019-04-03T05:43:14.965Z,16.70
2019-04-03T05:45:44.356Z,17.43
2019-04-03T05:48:17.833Z,16.93
2019-04-03T05:50:45.149Z,16.63
2019-04-03T05:53:15.959Z,16.23
2019-04-03T05:55:45.348Z,15.50
2019-04-03T05:58:16.689Z,15.43
2019-04-03T06:00:47.119Z,15.40
2019-04-03T06:03:17.976Z,16.27
2019-04-03T06:05:47.613Z,16.17
2019-04-03T06:08:19.954Z,17.20
2019-04-03T06:10:50.066Z,16.33
2019-04-03T06:13:20.441Z,16.20
2019-04-03T06:15:52.764Z,16.57
2019-04-03T06:18:22.274Z,16.27
2019-04-03T06:20:51.990Z,17.43
2019-04-03T06:23:22.056Z,15.93
2019-04-03T06:25:52.620Z,16.83
2019-04-03T06:28:22.252Z,16.50
2019-04-03T06:30:55.594Z,16.17
2019-04-03T06:33:26.295Z,16.20
2019-04-03T06:35:56.676Z,17.53
2019-04-03T06:38:27.057Z,17.20
2019-04-03T06:40:57.512Z,15.77
2019-04-03T06:43:29.280Z,16.93
2019-04-03T06:45:58.429Z,16.13
2019-04-03T06:48:28.756Z,16.43
2019-04-03T06:50:58.235Z,15.60
2019-04-03T06:53:28.768Z,16.97
2019-04-03T06:56:00.990Z,16.17
2019-04-03T06:58:38.145Z,16.03
2019-04-03T07:01:02.843Z,16.03
2019-04-03T07:03:34.385Z,15.90
2019-04-03T07:06:06.934Z,18.20
2019-04-03T07:08:39.685Z,16.40
2019-04-03T07:11:08.723Z,16.83
2019-04-03T07:13:39.994Z,16.87
2019-04-03T07:16:10.395Z,17.33
2019-04-03T07:18:40.152Z,16.90
2019-04-03T07:21:10.582Z,16.53
2019-04-03T07:23:41.243Z,15.57
2019-04-03T07:26:11.085Z,15.77
2019-04-03T07:28:41.495Z,16.97
2019-04-03T07:31:13.136Z,15.93
2019-04-03T07:33:43.549Z,15.80
2019-04-03T07:36:14.071Z,16.70
2019-04-03T07:38:43.482Z,16.77
2019-04-03T07:41:14.051Z,16.03
2019-04-03T07:43:43.623Z,15.07
2019-04-03T07:46:14.029Z,16.43
2019-04-03T07:48:43.572Z,15.73
2019-04-03T07:51:13.822Z,15.90
2019-04-03T07:53:44.183Z,15.80
2019-04-03T07:56:13.591Z,16.93
2019-04-03T07:58:43.967Z,16.90
2019-04-03T08:01:14.142Z,17.57
2019-04-03T08:03:44.790Z,16.87
2019-04-03T08:06:15.474Z,16.90
2019-04-03T08:09:06.926Z,16.27
2019-04-03T08:11:25.905Z,16.80
2019-04-03T08:13:57.329Z,17.07
2019-04-03T08:16:27.861Z,17.00
2019-04-03T08:18:57.267Z,17.03
2019-04-03T08:21:27.999Z,16.63
2019-04-03T08:23:58.873Z,16.87
2019-04-03T08:26:30.630Z,15.90
2019-04-03T08:29:01.786Z,15.77
2019-04-03T08:31:31.873Z,16.05
2019-04-03T08:34:14.651Z,17.00
2019-04-03T08:36:38.344Z,15.83
2019-04-03T08:39:08.546Z,16.60
2019-04-03T08:41:38.929Z,16.17
2019-04-03T08:44:09.248Z,15.80
2019-04-03T08:46:42.979Z,16.48
2019-04-03T08:49:11.924Z,14.90
2019-04-03T08:51:42.385Z,15.72
2019-04-03T08:54:11.778Z,16.75
2019-04-03T08:56:42.290Z,16.45
2019-04-03T08:59:13.554Z,17.30
2019-04-03T09:01:45.984Z,16.65
2019-04-03T09:04:18.089Z,16.95
2019-04-03T09:06:48.825Z,16.25
2019-04-03T09:09:18.414Z,15.60
2019-04-03T09:11:47.968Z,16.60
2019-04-03T09:14:19.705Z,17.27
2019-04-03T09:16:49.497Z,15.88
2019-04-03T09:19:18.990Z,15.95
2019-04-03T09:21:51.394Z,15.65
2019-04-03T09:24:22.353Z,19.07
2019-04-03T09:26:51.972Z,16.20
2019-04-03T09:29:22.347Z,16.23
2019-04-03T09:31:55.800Z,16.93
2019-04-03T09:34:25.100Z,16.67
2019-04-03T09:36:55.566Z,16.70
2019-04-03T09:39:26.170Z,18.37
2019-04-03T09:41:56.528Z,17.37
2019-04-03T09:44:26.106Z,17.30
2019-04-03T09:46:56.690Z,16.77
2019-04-03T09:49:26.143Z,17.00
2019-04-03T09:51:55.711Z,16.90
2019-04-03T09:54:27.520Z,16.30
2019-04-03T09:57:03.809Z,16.77
2019-04-03T09:59:28.795Z,16.33
2019-04-03T10:01:58.304Z,15.50
2019-04-03T10:04:28.894Z,15.13
2019-04-03T10:06:59.834Z,15.03
2019-04-03T10:09:30.045Z,15.93
2019-04-03T10:12:01.587Z,15.77
2019-04-03T10:14:31.060Z,17.13
2019-04-03T10:17:01.432Z,15.67
2019-04-03T10:19:30.802Z,15.37
2019-04-03T10:22:00.905Z,16.13
2019-04-03T10:24:31.093Z,15.93
2019-04-03T10:27:01.760Z,15.37
2019-04-03T10:29:31.315Z,15.73
2019-04-03T10:32:01.666Z,14.73
2019-04-03T10:34:34.831Z,15.53
2019-04-03T10:37:04.872Z,15.87
2019-04-03T10:39:40.021Z,15.57
2019-04-03T10:42:10.138Z,16.57
2019-04-03T10:44:40.689Z,15.53
2019-04-03T10:47:11.273Z,15.10
2019-04-03T10:49:41.635Z,15.13
2019-04-03T10:52:14.474Z,14.90
2019-04-03T10:54:45.154Z,14.73
2019-04-03T10:57:14.155Z,14.23
2019-04-03T10:59:44.974Z,14.73
2019-04-03T11:02:15.619Z,14.77
2019-04-03T11:04:45.453Z,14.80
2019-04-03T11:07:14.887Z,13.83
2019-04-03T11:09:44.531Z,14.30
2019-04-03T11:12:14.045Z,15.07
2019-04-03T11:14:46.036Z,14.67
2019-04-03T11:17:15.995Z,14.03
2019-04-03T11:19:47.629Z,14.77
2019-04-03T11:22:19.123Z,14.70
2019-04-03T11:24:49.766Z,14.53
2019-04-03T11:27:23.090Z,14.10
2019-04-03T11:29:52.765Z,13.97
2019-04-03T11:32:23.712Z,14.27
2019-04-03T11:34:54.813Z,14.07
2019-04-03T11:37:25.134Z,13.90
2019-04-03T11:40:02.449Z,13.40
2019-04-03T11:42:29.196Z,13.57
2019-04-03T11:44:58.406Z,14.00
2019-04-03T11:47:27.908Z,13.37
2019-04-03T11:49:58.337Z,13.37
2019-04-03T11:52:27.755Z,12.43
2019-04-03T11:54:57.113Z,12.07
2019-04-03T11:57:29.768Z,10.57
2019-04-03T11:59:59.166Z,10.87
2019-04-03T12:02:29.740Z,11.23
2019-04-03T12:04:59.956Z,13.37
2019-04-03T12:07:28.851Z,13.07
2019-04-03T12:09:58.417Z,12.27
2019-04-03T12:12:28.842Z,12.33
2019-04-03T12:14:59.265Z,12.93
2019-04-03T12:17:30.488Z,12.60
2019-04-03T12:20:01.328Z,13.13
2019-04-03T12:22:30.728Z,13.40
2019-04-03T12:25:01.092Z,12.53
2019-04-03T12:27:31.621Z,12.60
2019-04-03T12:30:01.981Z,13.00
2019-04-03T12:32:39.626Z,12.97
2019-04-03T12:35:02.730Z,12.83
2019-04-03T12:37:32.329Z,11.97
2019-04-03T12:40:03.606Z,11.37
2019-04-03T12:42:34.045Z,10.03
2019-04-03T12:45:03.440Z,9.53
2019-04-03T12:47:33.923Z,10.47
2019-04-03T12:50:04.340Z,10.03
2019-04-03T12:52:33.777Z,9.43
2019-04-03T12:55:03.175Z,9.27
2019-04-03T12:57:33.777Z,8.43
2019-04-03T13:00:04.521Z,8.80
2019-04-03T13:02:36.330Z,8.97
2019-04-03T13:05:10.192Z,8.17
2019-04-03T13:07:39.675Z,8.37
2019-04-03T13:10:12.186Z,8.13
2019-04-03T13:12:42.579Z,8.53
2019-04-03T13:15:12.682Z,8.77
2019-04-03T13:17:44.952Z,8.83
2019-04-03T13:20:15.747Z,10.23
2019-04-03T13:22:47.766Z,9.40
2019-04-03T13:25:20.622Z,9.00
2019-04-03T13:27:58.368Z,9.90
2019-04-03T13:30:30.253Z,9.17
2019-04-03T13:33:05.178Z,8.77
2019-04-03T13:35:30.874Z,8.83
2019-04-03T13:38:02.995Z,8.60
2019-04-03T13:40:36.420Z,9.20
2019-04-03T13:43:06.112Z,9.00
2019-04-03T13:45:38.932Z,9.17
2019-04-03T13:48:13.412Z,8.00
2019-04-03T13:50:45.474Z,7.90
2019-04-03T13:53:18.391Z,9.00
2019-04-03T13:55:50.103Z,8.33
2019-04-03T13:58:22.547Z,9.13
2019-04-03T14:01:01.004Z,7.50
2019-04-03T14:03:28.019Z,7.97
2019-04-03T14:05:58.261Z,8.57
2019-04-03T14:08:27.744Z,8.67
2019-04-03T14:10:58.785Z,8.83
2019-04-03T14:13:28.820Z,7.90
2019-04-03T14:15:59.475Z,8.40
2019-04-03T14:18:29.477Z,8.87
2019-04-03T14:21:00.173Z,8.60
2019-04-03T14:23:29.655Z,8.43
2019-04-03T14:26:06.127Z,8.67
2019-04-03T14:28:29.992Z,8.13
2019-04-03T14:31:00.565Z,8.17
2019-04-03T14:33:41.649Z,8.10
2019-04-03T14:36:01.241Z,7.97
2019-04-03T14:38:32.397Z,7.77
2019-04-03T14:41:01.158Z,8.60
2019-04-03T14:43:33.298Z,7.63
2019-04-03T14:46:02.076Z,8.07
2019-04-03T14:48:32.604Z,7.57
2019-04-03T14:51:02.156Z,8.43
2019-04-03T14:53:31.595Z,8.13
2019-04-03T14:56:01.535Z,8.37
2019-04-03T14:58:34.132Z,8.07
2019-04-03T15:01:03.539Z,8.50
2019-04-03T15:03:34.528Z,8.40
2019-04-03T15:06:05.833Z,8.00
2019-04-03T15:08:36.952Z,7.43
2019-04-03T15:11:09.007Z,7.37
2019-04-03T15:13:39.906Z,8.40
2019-04-03T15:16:10.346Z,7.83
2019-04-03T15:18:42.150Z,7.67
2019-04-03T15:21:11.093Z,7.90
2019-04-03T15:23:42.016Z,7.37
2019-04-03T15:26:11.568Z,6.93
2019-04-03T15:28:41.962Z,7.27
2019-04-03T15:31:14.321Z,7.67
2019-04-03T15:33:43.657Z,6.97
2019-04-03T15:36:13.484Z,7.13
2019-04-03T15:38:45.649Z,7.43
2019-04-03T15:41:16.694Z,7.20
2019-04-03T15:43:49.623Z,7.60
2019-04-03T15:46:21.086Z,6.83
2019-04-03T15:48:55.152Z,6.83
2019-04-03T15:51:25.808Z,6.83
2019-04-03T15:53:57.033Z,7.30
2019-04-03T15:56:29.002Z,8.97
2019-04-03T15:58:59.226Z,10.70
2019-04-03T16:01:31.100Z,6.90
2019-04-03T16:04:01.360Z,6.57
2019-04-03T16:06:33.441Z,6.07
2019-04-03T16:09:03.774Z,6.83
2019-04-03T16:11:34.662Z,6.63
2019-04-03T16:14:06.437Z,7.50
2019-04-03T16:16:38.078Z,7.00
2019-04-03T16:19:11.396Z,6.70
2019-04-03T16:21:40.733Z,7.93
2019-04-03T16:24:13.139Z,7.20
2019-04-03T16:26:43.881Z,7.13
2019-04-03T16:29:13.065Z,7.33
2019-04-03T16:31:43.885Z,7.47
2019-04-03T16:34:14.442Z,7.57
2019-04-03T16:36:47.916Z,7.77
2019-04-03T16:39:17.340Z,7.90
2019-04-03T16:41:48.492Z,7.70
2019-04-03T16:44:20.516Z,7.87
2019-04-03T16:46:50.800Z,7.93
2019-04-03T16:49:22.779Z,7.70
2019-04-03T16:51:53.707Z,8.67
2019-04-03T16:54:24.174Z,8.23
2019-04-03T16:56:56.357Z,8.23
2019-04-03T16:59:25.811Z,9.20
2019-04-03T17:01:56.839Z,9.53
2019-04-03T17:04:28.611Z,9.13
2019-04-03T17:06:57.487Z,9.20
2019-04-03T17:09:31.746Z,10.57
2019-04-03T17:12:00.802Z,9.60
2019-04-03T17:14:31.894Z,10.00
2019-04-03T17:17:03.525Z,9.60
2019-04-03T17:19:34.098Z,11.00
2019-04-03T17:22:05.810Z,10.87
2019-04-03T17:24:44.046Z,9.50
2019-04-03T17:27:09.262Z,9.93
2019-04-03T17:29:41.695Z,10.40
2019-04-03T17:32:12.450Z,10.07
2019-04-03T17:34:44.119Z,9.50
2019-04-03T17:37:12.600Z,10.83
2019-04-03T17:39:45.132Z,10.43
2019-04-03T17:42:17.632Z,10.70
2019-04-03T17:44:48.152Z,10.37
2019-04-03T17:47:19.243Z,10.37
2019-04-03T17:49:51.883Z,10.23
2019-04-03T17:52:25.414Z,10.73
2019-04-03T17:54:54.994Z,9.80
2019-04-03T17:57:24.393Z,10.93
2019-04-03T17:59:52.898Z,10.07
2019-04-03T18:02:22.820Z,10.70
2019-04-03T18:04:53.892Z,10.80
2019-04-03T18:07:24.210Z,11.00
2019-04-03T18:09:53.701Z,10.60
2019-04-03T18:12:26.047Z,10.03
2019-04-03T18:14:55.729Z,11.30
2019-04-03T18:17:27.637Z,10.97
2019-04-03T18:19:58.033Z,10.57
2019-04-03T18:22:27.400Z,9.80
2019-04-03T18:24:59.132Z,9.90
2019-04-03T18:27:29.517Z,9.37
2019-04-03T18:30:00.034Z,9.73
2019-04-03T18:32:31.190Z,9.40
2019-04-03T18:35:03.143Z,9.53
2019-04-03T18:37:32.707Z,9.67
2019-04-03T18:40:05.713Z,9.73
2019-04-03T18:42:35.653Z,9.03
2019-04-03T18:45:07.513Z,9.50
2019-04-03T18:47:41.608Z,8.60
2019-04-03T18:50:10.353Z,8.67
2019-04-03T18:52:41.845Z,9.53
2019-04-03T18:55:14.538Z,9.00
2019-04-03T18:57:45.983Z,8.00
2019-04-03T19:00:17.239Z,9.20
2019-04-03T19:02:46.645Z,9.20
2019-04-03T19:05:15.260Z,9.13
2019-04-03T19:07:45.880Z,8.97
2019-04-03T19:10:14.335Z,9.23
2019-04-03T19:12:46.075Z,8.30
2019-04-03T19:15:15.733Z,9.33
2019-04-03T19:17:45.279Z,8.30
2019-04-03T19:20:14.850Z,8.70
2019-04-03T19:22:44.312Z,8.67
2019-04-03T19:25:16.562Z,8.00
2019-04-03T19:27:46.304Z,8.30
2019-04-03T19:30:16.874Z,9.37
2019-04-03T19:32:46.290Z,9.73
2019-04-03T19:35:16.751Z,8.43
2019-04-03T19:37:46.102Z,8.70
2019-04-03T19:40:15.615Z,7.73
2019-04-03T19:42:45.048Z,7.80
2019-04-03T19:45:14.258Z,8.07
2019-04-03T19:47:45.838Z,7.03
2019-04-03T19:50:15.311Z,8.10
2019-04-03T19:52:45.671Z,8.10
2019-04-03T19:55:14.524Z,9.33
2019-04-03T19:57:47.089Z,8.67
2019-04-03T20:00:18.082Z,8.80
2019-04-03T20:02:48.485Z,7.90
2019-04-03T20:05:19.524Z,8.07
2019-04-03T20:07:48.431Z,8.17
2019-04-03T20:10:18.154Z,8.60
2019-04-03T20:12:47.765Z,8.03
2019-04-03T20:15:18.123Z,8.37
2019-04-03T20:17:49.050Z,9.90
2019-04-03T20:20:19.662Z,7.60
2019-04-03T20:22:49.130Z,8.50
2019-04-03T20:25:19.507Z,7.47
2019-04-03T20:27:52.135Z,8.07
2019-04-03T20:30:21.902Z,7.77
2019-04-03T20:32:52.506Z,7.90
2019-04-03T20:35:23.133Z,8.07
2019-04-03T20:37:56.660Z,8.30
2019-04-03T20:40:25.723Z,7.27
2019-04-03T20:42:55.094Z,7.03
2019-04-03T20:45:25.506Z,6.93
2019-04-03T20:47:57.386Z,7.90
2019-04-03T20:50:29.742Z,6.60
2019-04-03T20:53:00.150Z,6.23
2019-04-03T20:55:30.566Z,8.03
2019-04-03T20:58:01.197Z,7.10
2019-04-03T21:00:31.706Z,6.80
2019-04-03T21:03:01.145Z,7.03
2019-04-03T21:05:31.657Z,6.40
2019-04-03T21:08:02.076Z,7.30
2019-04-03T21:10:32.469Z,6.77
2019-04-03T21:13:01.953Z,7.33
2019-04-03T21:15:31.437Z,8.40
2019-04-03T21:18:01.845Z,8.80
2019-04-03T21:20:32.415Z,8.83
2019-04-03T21:23:03.749Z,8.10
2019-04-03T21:25:36.128Z,9.43
2019-04-03T21:28:06.520Z,8.37
2019-04-03T21:30:36.880Z,7.30
2019-04-03T21:33:08.657Z,8.47
2019-04-03T21:35:39.036Z,8.10
2019-04-03T21:38:11.516Z,8.83
2019-04-03T21:40:40.894Z,9.33
2019-04-03T21:43:10.247Z,9.90
2019-04-03T21:45:41.713Z,10.00
2019-04-03T21:48:13.547Z,9.87
2019-04-03T21:50:42.233Z,11.07
2019-04-03T21:53:12.624Z,10.63
2019-04-03T21:55:42.078Z,10.23
2019-04-03T21:58:12.469Z,9.70
2019-04-03T22:01:01.109Z,10.53
2019-04-03T22:03:31.408Z,10.03
2019-04-03T22:06:01.868Z,9.27
2019-04-03T22:08:32.264Z,9.40
2019-04-03T22:11:04.614Z,9.10
2019-04-03T22:13:34.872Z,8.63
2019-04-03T22:16:06.672Z,9.30
2019-04-03T22:18:35.558Z,9.50
2019-04-03T22:21:05.084Z,7.60
2019-04-03T22:23:35.930Z,6.53
2019-04-03T22:26:05.941Z,5.47
2019-04-03T22:28:35.357Z,5.63
2019-04-03T22:31:04.878Z,5.63
2019-04-03T22:33:34.271Z,5.30
2019-04-03T22:36:04.743Z,5.47
2019-04-03T22:38:37.275Z,5.53
2019-04-03T22:41:12.134Z,5.47
2019-04-03T22:43:39.928Z,5.60
2019-04-03T22:46:10.290Z,5.30
2019-04-03T22:48:40.527Z,4.97
2019-04-03T22:51:09.887Z,5.07
2019-04-03T22:53:39.861Z,4.67
2019-04-03T22:56:11.445Z,4.80
2019-04-03T22:58:40.796Z,4.57
2019-04-03T23:01:10.204Z,4.73
2019-04-03T23:03:42.542Z,4.80
2019-04-03T23:06:13.055Z,4.50
2019-04-03T23:08:42.509Z,4.83
2019-04-03T23:11:13.027Z,4.83
2019-04-03T23:13:43.433Z,4.60
2019-04-03T23:16:13.945Z,4.57
2019-04-03T23:18:46.584Z,4.73
2019-04-03T23:21:15.495Z,4.47
2019-04-03T23:23:44.976Z,4.80
2019-04-03T23:26:15.340Z,5.00
2019-04-03T23:28:45.678Z,4.50
2019-04-03T23:31:16.015Z,4.50
2019-04-03T23:33:47.554Z,4.83
2019-04-03T23:36:17.647Z,4.67
2019-04-03T23:38:47.983Z,4.50
2019-04-03T23:41:18.381Z,3.90
2019-04-03T23:43:49.939Z,4.10
2019-04-03T23:46:19.491Z,4.07
2019-04-03T23:48:49.500Z,4.17
2019-04-03T23:51:23.384Z,3.90
2019-04-03T23:53:50.076Z,3.70
2019-04-03T23:56:19.445Z,4.13
2019-04-03T23:58:50.545Z,3.90
