createdAt,value
2022-11-01T00:02:49.340Z,23.12
2022-11-01T00:07:54.070Z,23.22
2022-11-01T00:12:55.851Z,23.07
2022-11-01T00:17:57.745Z,23.16
2022-11-01T00:22:59.918Z,23.22
2022-11-01T00:28:02.201Z,23.18
2022-11-01T00:33:04.655Z,23.15
2022-11-01T00:38:06.637Z,23.15
2022-11-01T00:43:09.031Z,23.21
2022-11-01T00:48:11.647Z,23.22
2022-11-01T00:53:13.617Z,23.12
2022-11-01T00:58:15.626Z,23.19
2022-11-01T01:03:17.546Z,23.15
2022-11-01T01:08:19.883Z,23.19
2022-11-01T01:13:22.263Z,23.25
2022-11-01T01:18:24.128Z,23.13
2022-11-01T01:23:26.195Z,23.19
2022-11-01T01:28:28.164Z,23.08
2022-11-01T01:33:30.482Z,23.24
2022-11-01T01:38:33.145Z,23.17
2022-11-01T01:43:42.743Z,23.21
2022-11-01T01:48:48.741Z,23.31
2022-11-01T01:53:55.788Z,23.21
2022-11-01T01:59:11.092Z,23.10
2022-11-01T02:04:23.470Z,23.23
2022-11-01T02:09:28.154Z,23.16
2022-11-01T02:14:33.138Z,23.10
2022-11-01T02:20:09.304Z,23.14
2022-11-01T02:25:35.551Z,23.15
2022-11-01T02:30:52.457Z,23.11
2022-11-01T02:36:12.039Z,23.04
2022-11-01T02:41:23.647Z,23.13
2022-11-01T02:46:46.659Z,23.03
2022-11-01T02:51:50.496Z,23.10
2022-11-01T02:56:52.769Z,23.09
2022-11-01T03:02:02.334Z,23.21
2022-11-01T03:07:09.553Z,23.16
2022-11-01T03:12:25.984Z,23.13
2022-11-01T03:17:47.088Z,23.10
2022-11-01T03:22:58.561Z,23.18
2022-11-01T03:28:06.682Z,23.22
2022-11-01T03:33:11.739Z,23.12
2022-11-01T03:38:17.507Z,23.19
2022-11-01T03:43:23.211Z,23.12
2022-11-01T03:48:25.552Z,23.17
2022-11-01T03:53:27.330Z,23.09
2022-11-01T03:58:45.329Z,23.11
2022-11-01T04:03:47.292Z,23.13
2022-11-01T04:08:49.187Z,23.02
2022-11-01T04:13:51.015Z,23.22
2022-11-01T04:19:10.992Z,23.12
2022-11-01T04:24:21.318Z,23.16
2022-11-01T04:29:23.342Z,23.06
2022-11-01T04:34:43.538Z,23.15
2022-11-01T04:39:45.493Z,23.03
2022-11-01T04:44:48.366Z,23.13
2022-11-01T04:49:50.404Z,23.04
2022-11-01T04:54:52.357Z,23.11
2022-11-01T04:59:56.228Z,23.20
2022-11-01T05:04:58.047Z,23.12
2022-11-01T05:10:00.353Z,23.11
2022-11-01T05:15:02.098Z,23.14
2022-11-01T05:20:04.171Z,23.08
2022-11-01T05:25:09.618Z,23.06
2022-11-01T05:30:12.053Z,23.14
2022-11-01T05:35:13.850Z,23.06
2022-11-01T05:40:15.773Z,23.13
2022-11-01T05:45:17.861Z,23.19
2022-11-01T05:50:19.811Z,23.13
2022-11-01T05:55:21.543Z,23.10
2022-11-01T06:00:23.365Z,23.19
2022-11-01T06:05:25.972Z,23.16
2022-11-01T06:10:28.034Z,23.14
2022-11-01T06:15:33.100Z,23.24
2022-11-01T06:20:38.472Z,23.21
2022-11-01T06:25:40.319Z,23.16
2022-11-01T06:30:44.137Z,23.20
2022-11-01T06:35:46.000Z,23.16
2022-11-01T06:40:48.366Z,23.18
2022-11-01T06:45:50.142Z,23.12
2022-11-01T06:50:54.134Z,23.14
2022-11-01T06:55:59.318Z,23.12
2022-11-01T07:01:02.967Z,23.13
2022-11-01T07:06:04.977Z,23.10
2022-11-01T07:11:07.010Z,23.08
2022-11-01T07:16:08.878Z,23.07
2022-11-01T07:21:10.665Z,23.16
2022-11-01T07:26:12.451Z,23.11
2022-11-01T07:31:14.199Z,23.06
2022-11-01T07:36:16.125Z,23.16
2022-11-01T07:41:17.979Z,23.02
2022-11-01T07:46:19.862Z,23.08
2022-11-01T07:51:21.541Z,23.15
2022-11-01T07:56:23.396Z,23.18
2022-11-01T08:01:25.290Z,23.16
2022-11-01T08:06:27.243Z,22.87
2022-11-01T08:11:29.090Z,22.91
2022-11-01T08:16:30.777Z,22.92
2022-11-01T08:21:32.629Z,23.07
2022-11-01T08:26:34.343Z,23.06
2022-11-01T08:31:41.329Z,23.03
2022-11-01T08:36:43.105Z,23.02
2022-11-01T08:41:48.458Z,23.04
2022-11-01T08:46:54.555Z,23.05
2022-11-01T08:51:56.294Z,23.03
2022-11-01T08:56:58.197Z,23.06
2022-11-01T09:02:00.049Z,23.08
2022-11-01T09:07:01.982Z,23.05
2022-11-01T09:12:10.958Z,23.11
2022-11-01T09:17:15.905Z,23.09
2022-11-01T09:22:17.802Z,23.11
2022-11-01T09:27:19.592Z,23.03
2022-11-01T09:32:21.366Z,23.03
2022-11-01T09:37:23.682Z,23.02
2022-11-01T09:42:37.167Z,23.02
2022-11-01T09:47:46.214Z,23.04
2022-11-01T09:52:49.514Z,23.07
2022-11-01T09:58:00.911Z,23.05
2022-11-01T10:03:33.815Z,23.04
2022-11-01T10:08:56.151Z,23.05
2022-11-01T10:14:19.159Z,23.02
2022-11-01T10:19:24.308Z,23.08
2022-11-01T10:24:44.464Z,23.02
2022-11-01T10:30:09.934Z,23.04
2022-11-01T10:35:16.411Z,23.01
2022-11-01T10:40:27.361Z,23.09
2022-11-01T10:45:31.006Z,23.06
2022-11-01T10:50:33.532Z,23.10
2022-11-01T10:55:57.036Z,23.09
2022-11-01T11:01:01.523Z,23.04
2022-11-01T11:06:06.693Z,23.19
2022-11-01T11:11:14.626Z,23.09
2022-11-01T11:16:30.396Z,23.09
2022-11-01T11:21:34.740Z,23.19
2022-11-01T11:26:39.491Z,23.15
2022-11-01T11:31:41.960Z,23.08
2022-11-01T11:36:49.840Z,23.03
2022-11-01T11:41:51.639Z,23.08
2022-11-01T11:46:59.242Z,23.08
2022-11-01T11:52:00.990Z,23.09
2022-11-01T11:57:21.976Z,23.06
2022-11-01T12:02:30.645Z,23.10
2022-11-01T12:07:53.192Z,23.08
2022-11-01T12:12:57.190Z,23.16
2022-11-01T12:18:15.787Z,23.05
2022-11-01T12:23:33.035Z,23.01
2022-11-01T12:28:39.718Z,23.12
2022-11-01T12:33:48.598Z,23.12
2022-11-01T12:38:55.509Z,23.06
2022-11-01T12:43:57.474Z,23.08
2022-11-01T12:49:14.564Z,23.07
2022-11-01T12:54:29.246Z,23.06
2022-11-01T12:59:36.502Z,23.02
2022-11-01T13:04:47.773Z,23.06
2022-11-01T13:10:28.339Z,23.05
2022-11-01T13:15:40.027Z,23.06
2022-11-01T13:21:10.824Z,23.03
2022-11-01T13:26:24.719Z,23.08
2022-11-01T13:31:47.122Z,23.06
2022-11-01T13:37:14.111Z,23.04
2022-11-01T13:42:17.636Z,23.02
2022-11-01T13:47:48.445Z,23.10
2022-11-01T13:53:03.267Z,23.09
2022-11-01T13:58:06.928Z,23.06
2022-11-01T14:03:32.790Z,22.97
2022-11-01T14:08:40.244Z,23.06
2022-11-01T14:13:47.194Z,23.03
2022-11-01T14:19:04.182Z,23.00
2022-11-01T14:24:16.429Z,23.03
2022-11-01T14:29:18.233Z,23.08
2022-11-01T14:34:25.819Z,23.03
2022-11-01T14:39:41.176Z,23.09
2022-11-01T14:44:50.527Z,23.16
2022-11-01T14:49:56.798Z,23.10
2022-11-01T14:55:13.811Z,22.99
2022-11-01T15:00:30.473Z,22.83
2022-11-01T15:10:41.660Z,23.06
2022-11-01T15:15:43.553Z,23.01
2022-11-01T15:20:50.444Z,23.01
2022-11-01T15:25:53.499Z,23.03
2022-11-01T15:31:01.459Z,23.01
2022-11-01T15:36:18.735Z,23.06
2022-11-01T15:41:27.957Z,23.03
2022-11-01T15:46:43.098Z,23.04
2022-11-01T15:51:52.647Z,23.00
2022-11-01T15:56:58.582Z,23.00
2022-11-01T16:07:07.376Z,23.00
2022-11-01T16:12:32.191Z,22.92
2022-11-01T16:17:39.627Z,22.89
2022-11-01T16:22:41.466Z,22.92
2022-11-01T16:27:57.379Z,22.90
2022-11-01T16:33:28.744Z,22.92
2022-11-01T16:38:33.380Z,22.88
2022-11-01T16:43:36.034Z,22.98
2022-11-01T16:49:15.886Z,23.01
2022-11-01T16:54:17.646Z,22.99
2022-11-01T16:59:37.023Z,22.92
2022-11-01T17:04:40.006Z,22.95
2022-11-01T17:09:41.827Z,22.89
2022-11-01T17:14:44.897Z,22.90
2022-11-01T17:19:51.377Z,22.99
2022-11-01T17:24:53.226Z,23.01
2022-11-01T17:29:54.911Z,22.87
2022-11-01T17:34:56.573Z,22.88
2022-11-01T17:39:59.860Z,22.87
2022-11-01T17:45:01.826Z,22.91
2022-11-01T17:50:04.435Z,22.87
2022-11-01T17:55:07.207Z,22.92
2022-11-01T18:00:10.009Z,22.85
2022-11-01T18:05:11.838Z,22.87
2022-11-01T18:10:57.235Z,22.84
2022-11-01T18:16:15.777Z,22.88
2022-11-01T18:21:39.089Z,22.82
2022-11-01T18:26:44.809Z,22.83
2022-11-01T18:31:59.708Z,22.86
2022-11-01T18:37:35.196Z,22.81
2022-11-01T18:42:37.421Z,22.87
2022-11-01T18:47:45.910Z,22.84
2022-11-01T18:52:47.754Z,22.86
2022-11-01T18:57:49.424Z,22.82
2022-11-01T19:02:53.789Z,22.84
2022-11-01T19:08:11.448Z,22.89
2022-11-01T19:13:25.999Z,22.82
2022-11-01T19:18:29.035Z,22.83
2022-11-01T19:23:38.353Z,22.81
2022-11-01T19:28:40.678Z,22.86
2022-11-01T19:33:46.882Z,22.87
2022-11-01T19:38:49.042Z,22.77
2022-11-01T19:43:51.270Z,22.76
2022-11-01T19:48:53.579Z,22.80
2022-11-01T19:53:55.339Z,22.76
2022-11-01T19:58:58.563Z,22.81
2022-11-01T20:04:02.597Z,22.85
2022-11-01T20:09:19.845Z,22.81
2022-11-01T20:14:22.956Z,22.77
2022-11-01T20:19:24.638Z,22.82
2022-11-01T20:24:27.644Z,22.77
2022-11-01T20:29:29.506Z,22.79
2022-11-01T20:34:31.616Z,22.75
2022-11-01T20:39:33.489Z,22.80
2022-11-01T20:44:35.192Z,22.78
2022-11-01T20:49:37.196Z,22.80
2022-11-01T20:54:39.131Z,22.79
2022-11-01T20:59:41.258Z,22.72
2022-11-01T21:04:43.400Z,22.68
2022-11-01T21:09:47.227Z,22.77
2022-11-01T21:14:49.464Z,22.85
2022-11-01T21:19:54.410Z,22.83
2022-11-01T21:24:57.703Z,22.90
2022-11-01T21:30:20.525Z,22.67
2022-11-01T21:35:39.084Z,22.75
2022-11-01T21:40:42.490Z,22.86
2022-11-01T21:45:46.621Z,22.84
2022-11-01T21:50:48.481Z,22.83
2022-11-01T21:55:50.305Z,22.80
2022-11-01T22:00:52.254Z,22.73
2022-11-01T22:05:54.011Z,22.81
2022-11-01T22:10:55.751Z,22.67
2022-11-01T22:15:57.515Z,22.71
2022-11-01T22:20:59.174Z,22.72
2022-11-01T22:26:00.994Z,22.77
2022-11-01T22:31:02.946Z,22.82
2022-11-01T22:36:07.222Z,22.79
2022-11-01T22:41:15.751Z,22.73
2022-11-01T22:46:23.088Z,22.68
2022-11-01T22:51:46.252Z,22.71
2022-11-01T22:57:15.919Z,22.65
2022-11-01T23:02:36.552Z,22.65
2022-11-01T23:07:43.032Z,22.72
2022-11-01T23:13:03.555Z,22.77
2022-11-01T23:18:16.231Z,22.69
2022-11-01T23:23:20.156Z,22.67
2022-11-01T23:28:23.485Z,22.78
2022-11-01T23:33:32.680Z,22.69
2022-11-01T23:39:03.033Z,22.68
2022-11-01T23:44:32.443Z,22.69
2022-11-01T23:49:34.907Z,22.68
2022-11-01T23:54:43.106Z,22.66
2022-11-01T23:59:44.932Z,22.69
