createdAt,value
2018-09-14T00:00:54.570Z,13.40
2018-09-14T00:03:25.866Z,13.40
2018-09-14T00:05:56.626Z,13.40
2018-09-14T00:08:26.376Z,13.30
2018-09-14T00:10:56.729Z,13.30
2018-09-14T00:13:28.290Z,13.20
2018-09-14T00:15:59.478Z,13.20
2018-09-14T00:18:29.912Z,13.10
2018-09-14T00:20:59.596Z,13.10
2018-09-14T00:23:29.084Z,13.10
2018-09-14T00:25:58.954Z,13.00
2018-09-14T00:28:30.751Z,13.00
2018-09-14T00:31:01.010Z,12.90
2018-09-14T00:33:30.530Z,12.90
2018-09-14T00:36:00.701Z,12.90
2018-09-14T00:38:30.550Z,12.90
2018-09-14T00:41:00.604Z,12.90
2018-09-14T00:43:30.386Z,12.90
2018-09-14T00:45:59.718Z,12.90
2018-09-14T00:48:30.562Z,12.80
2018-09-14T00:51:00.998Z,12.80
2018-09-14T00:53:31.650Z,12.70
2018-09-14T00:56:02.606Z,12.80
2018-09-14T00:58:32.867Z,12.80
2018-09-14T01:01:03.190Z,12.80
2018-09-14T01:03:34.074Z,12.80
2018-09-14T01:06:03.819Z,12.80
2018-09-14T01:08:34.026Z,12.70
2018-09-14T01:11:03.610Z,12.70
2018-09-14T01:13:34.312Z,12.70
2018-09-14T01:16:05.169Z,12.70
2018-09-14T01:18:35.342Z,12.70
2018-09-14T01:21:05.222Z,12.60
2018-09-14T01:23:35.765Z,12.60
2018-09-14T01:26:06.137Z,12.60
2018-09-14T01:28:35.645Z,12.60
2018-09-14T01:31:05.219Z,12.60
2018-09-14T01:33:35.482Z,12.60
2018-09-14T01:36:11.799Z,12.50
2018-09-14T01:38:42.167Z,12.50
2018-09-14T01:41:14.178Z,12.60
2018-09-14T01:43:44.602Z,12.50
2018-09-14T01:46:13.863Z,12.50
2018-09-14T01:48:43.755Z,12.50
2018-09-14T01:51:13.433Z,12.50
2018-09-14T01:53:43.813Z,12.40
2018-09-14T01:56:14.137Z,12.50
2018-09-14T01:58:44.715Z,12.40
2018-09-14T02:03:44.783Z,12.50
2018-09-14T02:06:15.258Z,12.40
2018-09-14T02:08:45.016Z,12.40
2018-09-14T02:11:15.318Z,12.30
2018-09-14T02:13:44.471Z,12.30
2018-09-14T02:16:15.122Z,12.40
2018-09-14T02:18:44.606Z,12.30
2018-09-14T02:21:14.122Z,12.20
2018-09-14T02:23:44.005Z,12.30
2018-09-14T02:26:13.543Z,12.30
2018-09-14T02:28:43.187Z,12.20
2018-09-14T02:31:13.268Z,12.20
2018-09-14T02:33:43.434Z,12.20
2018-09-14T02:36:13.422Z,12.10
2018-09-14T02:38:42.954Z,12.20
2018-09-14T02:41:12.876Z,12.10
2018-09-14T02:43:42.237Z,12.10
2018-09-14T02:46:12.645Z,12.10
2018-09-14T02:48:42.213Z,12.10
2018-09-14T02:51:12.999Z,12.10
2018-09-14T02:53:43.337Z,12.00
2018-09-14T02:56:14.570Z,12.00
2018-09-14T02:58:45.234Z,12.00
2018-09-14T03:01:15.285Z,12.00
2018-09-14T03:03:44.835Z,12.00
2018-09-14T03:06:15.263Z,12.00
2018-09-14T03:08:44.855Z,12.00
2018-09-14T03:11:14.298Z,12.10
2018-09-14T03:13:44.598Z,12.00
2018-09-14T03:16:14.581Z,12.00
2018-09-14T03:18:45.982Z,12.00
2018-09-14T03:21:16.121Z,12.00
2018-09-14T03:23:45.194Z,12.10
2018-09-14T03:26:16.999Z,12.00
2018-09-14T03:28:47.246Z,12.00
2018-09-14T03:31:17.269Z,12.00
2018-09-14T03:33:47.323Z,12.00
2018-09-14T03:36:17.413Z,12.00
2018-09-14T03:38:46.873Z,12.00
2018-09-14T03:41:17.287Z,11.90
2018-09-14T03:43:47.306Z,11.90
2018-09-14T03:46:18.334Z,11.90
2018-09-14T03:48:48.349Z,11.80
2018-09-14T03:51:17.802Z,11.80
2018-09-14T03:53:48.011Z,11.80
2018-09-14T03:56:18.158Z,11.80
2018-09-14T03:58:48.654Z,11.70
2018-09-14T04:01:21.370Z,11.60
2018-09-14T04:03:52.030Z,11.50
2018-09-14T04:06:21.901Z,11.50
2018-09-14T04:08:51.835Z,11.60
2018-09-14T04:11:21.568Z,11.60
2018-09-14T04:13:51.370Z,11.60
2018-09-14T04:16:22.279Z,11.60
2018-09-14T04:18:58.322Z,11.60
2018-09-14T04:21:28.166Z,11.60
2018-09-14T04:23:58.469Z,11.60
2018-09-14T04:26:29.718Z,11.70
2018-09-14T04:29:00.847Z,11.60
2018-09-14T04:31:30.462Z,11.60
2018-09-14T04:34:00.938Z,11.60
2018-09-14T04:36:31.501Z,11.50
2018-09-14T04:39:01.320Z,11.40
2018-09-14T04:41:30.602Z,11.40
2018-09-14T04:44:01.047Z,11.40
2018-09-14T04:46:30.247Z,11.40
2018-09-14T04:49:00.063Z,11.40
2018-09-14T04:51:29.934Z,11.40
2018-09-14T04:56:28.758Z,11.30
2018-09-14T04:58:58.298Z,11.30
2018-09-14T05:01:28.495Z,11.30
2018-09-14T05:03:59.357Z,11.30
2018-09-14T05:06:28.784Z,11.40
2018-09-14T05:08:59.567Z,11.40
2018-09-14T05:11:29.248Z,11.20
2018-09-14T05:14:00.254Z,11.20
2018-09-14T05:16:30.162Z,11.20
2018-09-14T05:18:59.627Z,11.20
2018-09-14T05:21:29.850Z,11.20
2018-09-14T05:24:00.380Z,11.20
2018-09-14T05:26:31.326Z,11.00
2018-09-14T05:29:01.602Z,11.00
2018-09-14T05:31:32.257Z,11.10
2018-09-14T05:34:01.910Z,11.20
2018-09-14T05:36:33.236Z,11.20
2018-09-14T05:39:04.064Z,11.30
2018-09-14T05:41:35.791Z,11.30
2018-09-14T05:44:05.339Z,11.20
2018-09-14T05:46:35.979Z,11.30
2018-09-14T05:49:05.651Z,11.30
2018-09-14T05:51:36.307Z,11.30
2018-09-14T05:54:05.730Z,11.40
2018-09-14T05:56:36.378Z,11.40
2018-09-14T05:59:06.580Z,11.30
2018-09-14T06:01:36.249Z,11.40
2018-09-14T06:04:05.886Z,11.40
2018-09-14T06:06:36.246Z,11.40
2018-09-14T06:09:09.359Z,11.40
2018-09-14T06:11:39.554Z,11.40
2018-09-14T06:14:09.630Z,11.40
2018-09-14T06:16:39.781Z,11.50
2018-09-14T06:19:09.474Z,11.60
2018-09-14T06:24:07.917Z,11.70
2018-09-14T06:26:41.030Z,11.80
2018-09-14T06:29:11.448Z,11.80
2018-09-14T06:31:40.695Z,11.80
2018-09-14T06:34:10.382Z,11.80
2018-09-14T06:39:11.907Z,11.90
2018-09-14T06:41:42.630Z,12.00
2018-09-14T06:44:13.151Z,12.10
2018-09-14T06:46:42.383Z,12.00
2018-09-14T06:51:44.028Z,12.20
2018-09-14T06:54:13.879Z,12.30
2018-09-14T06:56:44.439Z,12.30
2018-09-14T07:01:44.171Z,12.40
2018-09-14T07:04:14.511Z,12.50
2018-09-14T07:06:44.291Z,12.50
2018-09-14T07:09:13.654Z,12.60
2018-09-14T07:11:43.279Z,12.60
2018-09-14T07:14:13.211Z,12.60
2018-09-14T07:16:43.219Z,12.60
2018-09-14T07:19:14.142Z,12.70
2018-09-14T07:21:44.594Z,12.70
2018-09-14T07:24:15.037Z,12.80
2018-09-14T07:26:45.222Z,12.90
2018-09-14T07:29:14.774Z,12.90
2018-09-14T07:31:44.695Z,12.80
2018-09-14T07:34:15.351Z,13.00
2018-09-14T07:36:45.195Z,13.00
2018-09-14T07:39:14.578Z,13.00
2018-09-14T07:41:44.491Z,13.10
2018-09-14T07:44:13.619Z,13.20
2018-09-14T07:46:46.583Z,13.20
2018-09-14T07:49:17.055Z,13.40
2018-09-14T07:51:49.253Z,13.40
2018-09-14T07:54:19.641Z,13.50
2018-09-14T07:56:50.895Z,13.50
2018-09-14T07:59:21.225Z,13.60
2018-09-14T08:01:52.851Z,13.70
2018-09-14T08:06:53.402Z,13.90
2018-09-14T08:09:23.235Z,14.00
2018-09-14T08:11:53.048Z,14.00
2018-09-14T08:14:22.532Z,14.10
2018-09-14T08:16:53.043Z,14.70
2018-09-14T08:19:23.447Z,14.20
2018-09-14T08:21:54.461Z,14.30
2018-09-14T08:24:24.506Z,14.30
2018-09-14T08:26:54.552Z,14.40
2018-09-14T08:29:24.471Z,14.50
2018-09-14T08:31:54.151Z,14.60
2018-09-14T08:34:24.715Z,14.70
2018-09-14T08:36:54.795Z,14.70
2018-09-14T08:39:24.604Z,14.80
2018-09-14T08:41:55.587Z,14.90
2018-09-14T08:44:26.083Z,14.10
2018-09-14T08:46:56.646Z,15.10
2018-09-14T08:49:27.051Z,15.20
2018-09-14T08:51:56.206Z,15.20
2018-09-14T08:54:25.751Z,15.30
2018-09-14T08:56:55.565Z,15.30
2018-09-14T08:59:25.970Z,15.50
2018-09-14T09:01:55.963Z,15.40
2018-09-14T09:04:26.398Z,15.50
2018-09-14T09:06:56.969Z,15.70
2018-09-14T09:09:27.383Z,15.70
2018-09-14T09:11:57.268Z,15.80
2018-09-14T09:14:27.300Z,15.90
2018-09-14T09:19:26.210Z,16.00
2018-09-14T09:21:55.662Z,16.10
2018-09-14T09:24:25.954Z,16.10
2018-09-14T09:26:56.255Z,16.30
2018-09-14T09:29:26.464Z,16.30
2018-09-14T09:31:57.474Z,16.40
2018-09-14T09:34:28.151Z,16.40
2018-09-14T09:36:57.669Z,16.40
2018-09-14T09:39:27.343Z,16.60
2018-09-14T09:41:57.898Z,16.60
2018-09-14T09:44:30.107Z,16.70
2018-09-14T09:47:00.545Z,16.70
2018-09-14T09:49:29.457Z,16.70
2018-09-14T09:51:58.803Z,16.80
2018-09-14T09:54:29.319Z,16.90
2018-09-14T09:56:59.586Z,16.90
2018-09-14T09:59:29.440Z,17.00
2018-09-14T10:02:05.075Z,17.00
2018-09-14T10:04:45.397Z,17.10
2018-09-14T10:07:17.358Z,17.10
2018-09-14T10:09:48.826Z,17.20
2018-09-14T10:12:20.473Z,17.20
2018-09-14T10:14:52.273Z,17.30
2018-09-14T10:17:23.205Z,17.20
2018-09-14T10:19:54.476Z,17.40
2018-09-14T10:22:24.702Z,17.30
2018-09-14T10:24:55.142Z,17.50
2018-09-14T10:27:24.584Z,17.60
2018-09-14T10:29:53.751Z,17.70
2018-09-14T10:32:23.463Z,17.90
2018-09-14T10:34:53.391Z,18.10
2018-09-14T10:37:23.899Z,18.10
2018-09-14T10:39:53.518Z,18.10
2018-09-14T10:42:23.563Z,18.20
2018-09-14T10:44:53.314Z,18.30
2018-09-14T10:47:22.509Z,18.40
2018-09-14T10:49:52.443Z,18.50
2018-09-14T10:52:22.448Z,18.60
2018-09-14T10:54:52.489Z,18.70
2018-09-14T10:57:23.182Z,18.80
2018-09-14T10:59:52.889Z,18.90
2018-09-14T11:02:23.501Z,19.00
2018-09-14T11:04:53.746Z,19.00
2018-09-14T11:07:24.186Z,19.00
2018-09-14T11:09:55.123Z,19.00
2018-09-14T11:12:25.674Z,19.00
2018-09-14T11:14:55.295Z,19.20
2018-09-14T11:17:24.934Z,19.40
2018-09-14T11:19:54.411Z,19.50
2018-09-14T11:22:24.736Z,19.50
2018-09-14T11:24:55.305Z,19.50
2018-09-14T11:27:25.490Z,19.40
2018-09-14T11:29:55.430Z,19.30
2018-09-14T11:32:26.621Z,19.10
2018-09-14T11:34:56.661Z,19.10
2018-09-14T11:37:28.331Z,19.00
2018-09-14T11:40:00.696Z,18.90
2018-09-14T11:42:32.203Z,18.80
2018-09-14T11:45:02.871Z,18.80
2018-09-14T11:47:32.751Z,18.90
2018-09-14T11:50:03.043Z,18.90
2018-09-14T11:52:33.309Z,18.90
2018-09-14T11:55:03.015Z,18.80
2018-09-14T11:57:32.550Z,18.90
2018-09-14T12:00:02.286Z,19.20
2018-09-14T12:02:32.440Z,19.30
2018-09-14T12:05:02.642Z,19.30
2018-09-14T12:07:37.472Z,19.40
2018-09-14T12:10:08.505Z,19.50
2018-09-14T12:12:38.558Z,19.70
2018-09-14T12:15:09.413Z,19.80
2018-09-14T12:17:41.091Z,19.80
2018-09-14T12:20:11.694Z,19.80
2018-09-14T12:22:41.578Z,19.70
2018-09-14T12:25:12.401Z,19.80
2018-09-14T12:27:42.686Z,19.80
2018-09-14T12:30:12.482Z,19.70
2018-09-14T12:32:42.555Z,19.70
2018-09-14T12:35:12.297Z,19.60
2018-09-14T12:37:41.523Z,19.70
2018-09-14T12:40:11.081Z,20.00
2018-09-14T12:42:40.492Z,20.20
2018-09-14T12:45:11.260Z,20.40
2018-09-14T12:47:41.698Z,20.30
2018-09-14T12:50:12.489Z,20.10
2018-09-14T12:52:43.360Z,20.10
2018-09-14T12:55:13.301Z,20.00
2018-09-14T12:57:43.101Z,20.00
2018-09-14T13:00:13.330Z,19.90
2018-09-14T13:02:43.579Z,19.90
2018-09-14T13:05:13.547Z,19.90
2018-09-14T13:07:43.138Z,20.00
2018-09-14T13:10:12.576Z,20.00
2018-09-14T13:12:42.382Z,20.20
2018-09-14T13:15:12.980Z,20.40
2018-09-14T13:17:42.672Z,20.60
2018-09-14T13:20:12.240Z,20.80
2018-09-14T13:22:43.210Z,20.90
2018-09-14T13:25:15.006Z,20.90
2018-09-14T13:27:45.442Z,20.80
2018-09-14T13:30:15.534Z,20.80
2018-09-14T13:32:51.779Z,20.90
2018-09-14T13:35:23.449Z,20.90
2018-09-14T13:37:55.570Z,20.80
2018-09-14T13:40:25.879Z,20.70
2018-09-14T13:42:55.606Z,20.60
2018-09-14T13:45:25.412Z,20.50
2018-09-14T13:47:55.752Z,20.40
2018-09-14T13:50:25.465Z,20.30
2018-09-14T13:52:56.676Z,20.20
2018-09-14T13:55:27.530Z,20.30
2018-09-14T13:57:57.528Z,20.30
2018-09-14T14:00:26.758Z,20.40
2018-09-14T14:02:56.658Z,20.50
2018-09-14T14:05:29.202Z,20.50
2018-09-14T14:07:59.171Z,20.60
2018-09-14T14:10:28.816Z,20.70
2018-09-14T14:12:59.837Z,20.70
2018-09-14T14:15:36.166Z,20.70
2018-09-14T14:18:06.295Z,20.70
2018-09-14T14:20:36.061Z,20.70
2018-09-14T14:23:05.557Z,20.70
2018-09-14T14:25:35.432Z,20.70
2018-09-14T14:28:06.460Z,20.70
2018-09-14T14:30:36.603Z,20.70
2018-09-14T14:33:06.074Z,20.80
2018-09-14T14:35:36.475Z,20.80
2018-09-14T14:38:06.414Z,20.70
2018-09-14T14:40:36.610Z,20.80
2018-09-14T14:43:05.858Z,20.80
2018-09-14T14:45:36.260Z,20.90
2018-09-14T14:48:06.260Z,20.80
2018-09-14T14:50:35.974Z,20.80
2018-09-14T14:53:07.480Z,20.90
2018-09-14T14:55:38.234Z,20.80
2018-09-14T14:58:08.617Z,20.80
2018-09-14T15:00:39.672Z,20.80
2018-09-14T15:03:09.906Z,20.80
2018-09-14T15:05:39.694Z,20.80
2018-09-14T15:08:10.344Z,20.90
2018-09-14T15:10:40.146Z,20.80
2018-09-14T15:13:09.983Z,20.80
2018-09-14T15:15:40.686Z,20.90
2018-09-14T15:18:11.294Z,20.80
2018-09-14T15:20:41.384Z,20.90
2018-09-14T15:23:11.418Z,20.90
2018-09-14T15:25:41.619Z,20.80
2018-09-14T15:28:11.186Z,20.70
2018-09-14T15:30:42.423Z,20.60
2018-09-14T15:33:12.414Z,20.50
2018-09-14T15:35:44.235Z,20.40
2018-09-14T15:38:15.440Z,20.40
2018-09-14T15:40:45.407Z,20.30
2018-09-14T15:43:15.131Z,20.30
2018-09-14T15:45:44.970Z,20.20
2018-09-14T15:48:15.189Z,20.10
2018-09-14T15:50:44.571Z,20.00
2018-09-14T15:53:14.511Z,20.00
2018-09-14T15:55:43.910Z,19.90
2018-09-14T15:58:14.073Z,19.80
2018-09-14T16:00:45.111Z,19.80
2018-09-14T16:03:17.507Z,19.80
2018-09-14T16:05:47.295Z,19.80
2018-09-14T16:08:17.364Z,19.80
2018-09-14T16:10:47.286Z,19.80
2018-09-14T16:13:17.382Z,19.90
2018-09-14T16:15:48.098Z,20.00
2018-09-14T16:18:18.672Z,20.00
2018-09-14T16:20:48.317Z,19.90
2018-09-14T16:23:18.403Z,19.80
2018-09-14T16:25:48.358Z,19.70
2018-09-14T16:28:18.467Z,19.70
2018-09-14T16:30:48.554Z,19.70
2018-09-14T16:33:18.392Z,19.70
2018-09-14T16:35:48.903Z,19.60
2018-09-14T16:38:19.398Z,19.60
2018-09-14T16:40:48.626Z,19.70
2018-09-14T16:43:17.821Z,19.70
2018-09-14T16:45:48.227Z,19.70
2018-09-14T16:48:20.615Z,19.60
2018-09-14T16:50:51.263Z,19.60
2018-09-14T16:53:22.431Z,19.50
2018-09-14T16:55:53.901Z,19.40
2018-09-14T16:58:24.589Z,19.40
2018-09-14T17:00:54.055Z,19.30
2018-09-14T17:03:24.691Z,19.30
2018-09-14T17:05:54.754Z,19.20
2018-09-14T17:08:24.183Z,19.10
2018-09-14T17:10:55.114Z,19.00
2018-09-14T17:13:25.771Z,18.90
2018-09-14T17:15:57.297Z,18.90
2018-09-14T17:18:27.562Z,18.80
2018-09-14T17:20:57.126Z,18.70
2018-09-14T17:23:26.730Z,18.70
2018-09-14T17:25:57.102Z,18.60
2018-09-14T17:28:28.363Z,18.50
2018-09-14T17:30:58.430Z,18.50
2018-09-14T17:33:28.719Z,18.40
2018-09-14T17:35:59.191Z,18.40
2018-09-14T17:38:29.027Z,18.40
2018-09-14T17:40:58.469Z,18.30
2018-09-14T17:43:28.412Z,18.30
2018-09-14T17:45:58.069Z,18.20
2018-09-14T17:48:29.523Z,18.20
2018-09-14T17:50:59.167Z,18.20
2018-09-14T17:53:29.483Z,18.10
2018-09-14T17:55:59.167Z,18.00
2018-09-14T17:58:28.886Z,18.00
2018-09-14T18:00:59.192Z,17.90
2018-09-14T18:03:28.944Z,17.90
2018-09-14T18:05:59.234Z,17.80
2018-09-14T18:08:29.737Z,17.80
2018-09-14T18:11:00.702Z,17.70
2018-09-14T18:13:31.250Z,17.70
2018-09-14T18:16:01.511Z,17.60
2018-09-14T18:18:31.577Z,17.60
2018-09-14T18:21:00.698Z,17.60
2018-09-14T18:23:30.501Z,17.60
2018-09-14T18:26:00.595Z,17.60
2018-09-14T18:28:30.206Z,17.60
2018-09-14T18:31:00.602Z,17.50
2018-09-14T18:33:32.271Z,17.50
2018-09-14T18:38:32.276Z,17.40
2018-09-14T18:41:03.118Z,17.40
2018-09-14T18:43:34.079Z,17.40
2018-09-14T18:46:04.783Z,17.40
2018-09-14T18:48:35.293Z,17.30
2018-09-14T18:51:05.767Z,17.30
2018-09-14T18:53:36.570Z,17.30
2018-09-14T18:56:06.403Z,17.30
2018-09-14T18:58:37.110Z,17.30
2018-09-14T19:01:07.527Z,17.30
2018-09-14T19:03:38.352Z,17.30
2018-09-14T19:06:10.110Z,17.30
2018-09-14T19:08:39.999Z,17.40
2018-09-14T19:11:09.598Z,17.30
2018-09-14T19:13:38.774Z,17.40
2018-09-14T19:16:08.817Z,17.40
2018-09-14T19:18:39.091Z,17.40
2018-09-14T19:21:09.620Z,17.30
2018-09-14T19:23:40.031Z,17.30
2018-09-14T19:26:10.423Z,17.30
2018-09-14T19:28:39.875Z,17.30
2018-09-14T19:31:10.130Z,17.30
2018-09-14T19:33:40.609Z,17.30
2018-09-14T19:36:10.350Z,17.30
2018-09-14T19:38:40.291Z,17.30
2018-09-14T19:41:10.994Z,17.20
2018-09-14T19:43:41.666Z,17.30
2018-09-14T19:46:12.407Z,17.20
2018-09-14T19:48:41.959Z,17.20
2018-09-14T19:51:12.972Z,17.10
2018-09-14T19:53:43.674Z,17.10
2018-09-14T19:56:12.938Z,17.10
2018-09-14T19:58:43.263Z,17.10
2018-09-14T20:01:14.659Z,17.00
2018-09-14T20:03:44.018Z,17.00
2018-09-14T20:06:14.163Z,17.00
2018-09-14T20:08:44.345Z,17.00
2018-09-14T20:11:13.948Z,16.90
2018-09-14T20:13:44.279Z,16.90
2018-09-14T20:16:14.349Z,16.90
2018-09-14T20:18:44.425Z,16.90
2018-09-14T20:21:15.292Z,16.90
2018-09-14T20:23:46.523Z,16.80
2018-09-14T20:26:17.395Z,16.80
2018-09-14T20:28:47.482Z,16.70
2018-09-14T20:31:17.015Z,16.70
2018-09-14T20:33:48.651Z,16.60
2018-09-14T20:36:20.547Z,16.60
2018-09-14T20:38:49.684Z,16.50
2018-09-14T20:41:19.754Z,16.60
2018-09-14T20:43:49.575Z,16.60
2018-09-14T20:46:20.381Z,16.60
2018-09-14T20:48:49.647Z,16.60
2018-09-14T20:51:19.740Z,16.70
2018-09-14T20:53:50.214Z,16.70
2018-09-14T20:56:21.856Z,16.70
2018-09-14T20:58:52.764Z,16.70
2018-09-14T21:03:53.352Z,16.70
2018-09-14T21:06:23.219Z,16.70
2018-09-14T21:08:53.656Z,16.70
2018-09-14T21:11:24.573Z,16.70
2018-09-14T21:13:54.708Z,16.70
2018-09-14T21:16:25.268Z,16.70
2018-09-14T21:18:57.262Z,16.60
2018-09-14T21:21:28.124Z,16.60
2018-09-14T21:24:00.205Z,16.50
2018-09-14T21:26:30.652Z,16.50
2018-09-14T21:29:00.959Z,16.50
2018-09-14T21:31:31.287Z,16.50
2018-09-14T21:34:01.549Z,16.50
2018-09-14T21:36:31.131Z,16.50
2018-09-14T21:39:01.594Z,16.50
2018-09-14T21:41:33.327Z,16.50
2018-09-14T21:44:04.259Z,16.50
2018-09-14T21:46:35.386Z,16.50
2018-09-14T21:49:06.359Z,16.40
2018-09-14T21:51:35.810Z,16.40
2018-09-14T21:54:06.970Z,16.40
2018-09-14T21:56:37.250Z,16.40
2018-09-14T21:59:09.359Z,16.40
2018-09-14T22:01:39.798Z,16.40
2018-09-14T22:04:09.561Z,16.40
2018-09-14T22:06:40.545Z,16.30
2018-09-14T22:09:11.782Z,16.20
2018-09-14T22:11:42.475Z,16.10
2018-09-14T22:14:11.671Z,16.10
2018-09-14T22:16:40.983Z,16.00
2018-09-14T22:19:11.447Z,15.90
2018-09-14T22:21:41.826Z,15.90
2018-09-14T22:24:11.541Z,15.80
2018-09-14T22:26:41.738Z,15.70
2018-09-14T22:29:12.144Z,15.70
2018-09-14T22:31:42.152Z,15.70
2018-09-14T22:34:11.807Z,15.60
2018-09-14T22:36:41.690Z,15.60
2018-09-14T22:39:12.723Z,15.60
2018-09-14T22:41:42.501Z,15.60
2018-09-14T22:44:12.195Z,15.50
2018-09-14T22:46:41.956Z,15.50
2018-09-14T22:49:12.466Z,15.50
2018-09-14T22:51:41.682Z,15.40
2018-09-14T22:54:11.343Z,15.30
2018-09-14T22:56:40.586Z,15.40
2018-09-14T22:59:10.519Z,15.30
2018-09-14T23:01:40.147Z,15.30
2018-09-14T23:04:10.899Z,15.30
2018-09-14T23:06:41.745Z,15.20
2018-09-14T23:09:13.413Z,15.10
2018-09-14T23:11:43.060Z,15.00
2018-09-14T23:14:12.414Z,15.00
2018-09-14T23:16:41.554Z,14.90
2018-09-14T23:19:12.050Z,14.90
2018-09-14T23:21:41.263Z,14.90
2018-09-14T23:24:11.983Z,14.90
2018-09-14T23:26:42.688Z,14.90
2018-09-14T23:29:13.410Z,14.80
2018-09-14T23:31:42.897Z,14.80
2018-09-14T23:34:12.874Z,14.80
2018-09-14T23:36:43.593Z,14.80
2018-09-14T23:39:14.554Z,14.80
2018-09-14T23:41:44.196Z,14.70
2018-09-14T23:44:15.267Z,14.70
2018-09-14T23:46:45.522Z,14.70
2018-09-14T23:49:17.398Z,14.60
2018-09-14T23:51:47.927Z,14.60
2018-09-14T23:54:18.811Z,14.60
2018-09-14T23:56:48.518Z,14.50
2018-09-14T23:59:21.946Z,14.50
