createdAt,value
2019-04-01T00:01:08.816Z,45.47
2019-04-01T00:03:38.406Z,49.33
2019-04-01T00:06:07.950Z,46.50
2019-04-01T00:08:37.487Z,46.03
2019-04-01T00:11:07.075Z,46.43
2019-04-01T00:13:36.647Z,47.87
2019-04-01T00:16:06.198Z,49.60
2019-04-01T00:18:35.779Z,50.27
2019-04-01T00:21:05.338Z,47.67
2019-04-01T00:23:34.868Z,53.30
2019-04-01T00:26:04.467Z,56.97
2019-04-01T00:28:34.188Z,48.57
2019-04-01T00:31:03.779Z,54.20
2019-04-01T00:33:33.361Z,48.60
2019-04-01T00:36:02.914Z,50.00
2019-04-01T00:38:32.476Z,55.17
2019-04-01T00:41:02.061Z,49.03
2019-04-01T00:43:53.522Z,49.50
2019-04-01T00:46:23.478Z,60.13
2019-04-01T00:48:53.013Z,51.43
2019-04-01T00:51:22.591Z,52.50
2019-04-01T00:53:52.177Z,48.87
2019-04-01T00:56:21.767Z,45.97
2019-04-01T00:58:51.290Z,53.93
2019-04-01T01:01:20.867Z,53.80
2019-04-01T01:03:50.395Z,55.07
2019-04-01T01:06:19.920Z,54.53
2019-04-01T01:08:49.518Z,51.17
2019-04-01T01:11:19.056Z,48.77
2019-04-01T01:13:48.615Z,52.93
2019-04-01T01:16:18.168Z,55.37
2019-04-01T01:18:47.707Z,53.00
2019-04-01T01:21:17.256Z,53.57
2019-04-01T01:23:46.812Z,50.33
2019-04-01T01:26:16.334Z,50.67
2019-04-01T01:28:45.904Z,51.33
2019-04-01T01:31:15.470Z,50.33
2019-04-01T01:33:45.022Z,53.00
2019-04-01T01:36:14.550Z,49.60
2019-04-01T01:38:44.120Z,47.80
2019-04-01T01:41:13.659Z,56.33
2019-04-01T01:43:43.201Z,51.73
2019-04-01T01:46:12.766Z,55.77
2019-04-01T01:48:42.306Z,49.33
2019-04-01T01:51:11.831Z,60.00
2019-04-01T01:53:41.790Z,54.93
2019-04-01T01:56:11.530Z,50.63
2019-04-01T01:58:41.147Z,51.63
2019-04-01T02:01:10.728Z,55.90
2019-04-01T02:03:40.274Z,52.20
2019-04-01T02:06:09.810Z,59.50
2019-04-01T02:08:39.376Z,52.47
2019-04-01T02:11:08.904Z,54.87
2019-04-01T02:13:38.439Z,52.23
2019-04-01T02:16:07.998Z,56.53
2019-04-01T02:18:37.550Z,52.70
2019-04-01T02:21:07.079Z,49.50
2019-04-01T02:23:36.627Z,58.67
2019-04-01T02:26:06.167Z,56.57
2019-04-01T02:28:35.867Z,57.07
2019-04-01T02:31:05.459Z,53.77
2019-04-01T02:33:34.992Z,54.10
2019-04-01T02:36:04.525Z,54.07
2019-04-01T02:38:34.243Z,55.33
2019-04-01T02:41:04.239Z,56.93
2019-04-01T02:43:33.773Z,51.13
2019-04-01T02:46:03.413Z,56.67
2019-04-01T02:48:32.901Z,53.00
2019-04-01T02:51:02.435Z,53.10
2019-04-01T02:53:32.012Z,55.60
2019-04-01T02:56:01.552Z,52.63
2019-04-01T02:58:31.090Z,52.33
2019-04-01T03:01:02.526Z,53.13
2019-04-01T03:03:32.043Z,49.43
2019-04-01T03:06:01.596Z,55.67
2019-04-01T03:08:31.147Z,58.70
2019-04-01T03:11:00.678Z,57.57
2019-04-01T03:13:30.432Z,61.20
2019-04-01T03:16:00.005Z,48.50
2019-04-01T03:18:29.533Z,50.23
2019-04-01T03:20:59.272Z,55.07
2019-04-01T03:23:28.834Z,55.93
2019-04-01T03:25:58.480Z,58.73
2019-04-01T03:28:28.008Z,54.83
2019-04-01T03:30:57.576Z,54.77
2019-04-01T03:33:27.116Z,64.67
2019-04-01T03:35:56.706Z,51.73
2019-04-01T03:38:28.089Z,59.90
2019-04-01T03:40:57.472Z,60.73
2019-04-01T03:43:27.008Z,54.97
2019-04-01T03:45:56.563Z,53.67
2019-04-01T03:48:26.099Z,59.13
2019-04-01T03:50:55.696Z,54.67
2019-04-01T03:53:25.250Z,60.57
2019-04-01T03:55:54.783Z,55.50
2019-04-01T03:58:24.318Z,58.33
2019-04-01T04:00:53.881Z,54.50
2019-04-01T04:03:23.467Z,63.23
2019-04-01T04:05:53.004Z,52.43
2019-04-01T04:08:22.559Z,57.80
2019-04-01T04:10:52.116Z,62.27
2019-04-01T04:13:21.673Z,55.73
2019-04-01T04:15:51.214Z,58.53
2019-04-01T04:18:20.748Z,53.30
2019-04-01T04:20:50.287Z,57.00
2019-04-01T04:23:19.855Z,55.47
2019-04-01T04:25:50.534Z,56.43
2019-04-01T04:28:20.283Z,55.33
2019-04-01T04:30:49.860Z,55.53
2019-04-01T04:33:19.397Z,57.33
2019-04-01T04:35:48.940Z,51.63
2019-04-01T04:38:18.479Z,53.97
2019-04-01T04:40:48.010Z,50.87
2019-04-01T04:43:18.514Z,52.77
2019-04-01T04:45:48.038Z,56.57
2019-04-01T04:48:17.604Z,52.20
2019-04-01T04:50:47.151Z,51.80
2019-04-01T04:53:16.704Z,57.07
2019-04-01T04:55:46.326Z,52.33
2019-04-01T04:58:15.896Z,56.53
2019-04-01T05:00:45.463Z,52.33
2019-04-01T05:03:14.991Z,46.43
2019-04-01T05:05:45.478Z,54.80
2019-04-01T05:08:16.240Z,55.43
2019-04-01T05:10:45.810Z,48.93
2019-04-01T05:13:15.347Z,52.87
2019-04-01T05:15:44.894Z,49.93
2019-04-01T05:18:14.446Z,57.60
2019-04-01T05:20:47.030Z,48.60
2019-04-01T05:23:17.628Z,49.27
2019-04-01T05:25:47.743Z,51.60
2019-04-01T05:28:20.497Z,52.30
2019-04-01T05:30:51.618Z,49.13
2019-04-01T05:33:22.741Z,51.73
2019-04-01T05:35:52.720Z,52.70
2019-04-01T05:38:22.329Z,50.07
2019-04-01T05:40:51.905Z,49.97
2019-04-01T05:43:21.472Z,51.07
2019-04-01T05:45:51.027Z,50.57
2019-04-01T05:48:20.743Z,50.80
2019-04-01T05:50:50.315Z,47.30
2019-04-01T05:53:20.465Z,48.40
2019-04-01T05:55:51.930Z,59.20
2019-04-01T05:58:21.602Z,49.30
2019-04-01T06:01:07.180Z,47.53
2019-04-01T06:03:38.919Z,51.17
2019-04-01T06:06:10.226Z,45.53
2019-04-01T06:08:41.720Z,53.00
2019-04-01T06:11:12.719Z,51.07
2019-04-01T06:13:42.342Z,51.07
2019-04-01T06:16:12.209Z,45.00
2019-04-01T06:18:41.750Z,47.50
2019-04-01T06:21:11.566Z,50.33
2019-04-01T06:23:41.449Z,48.93
2019-04-01T06:26:11.223Z,47.37
2019-04-01T06:28:43.423Z,45.87
2019-04-01T06:31:12.966Z,43.47
2019-04-01T06:33:42.548Z,52.10
2019-04-01T06:36:12.303Z,51.77
2019-04-01T06:38:41.974Z,54.60
2019-04-01T06:41:11.546Z,47.03
2019-04-01T06:43:41.088Z,47.00
2019-04-01T06:46:10.618Z,44.47
2019-04-01T06:48:40.193Z,48.27
2019-04-01T06:51:09.727Z,47.57
2019-04-01T06:53:39.266Z,38.27
2019-04-01T06:56:08.838Z,41.00
2019-04-01T06:58:38.666Z,45.93
2019-04-01T07:01:08.206Z,39.50
2019-04-01T07:03:37.836Z,38.90
2019-04-01T07:06:07.397Z,39.63
2019-04-01T07:08:36.923Z,39.07
2019-04-01T07:11:06.852Z,39.97
2019-04-01T07:13:39.814Z,38.97
2019-04-01T07:16:15.367Z,36.13
2019-04-01T07:18:38.814Z,33.83
2019-04-01T07:21:08.354Z,32.97
2019-04-01T07:23:37.894Z,39.27
2019-04-01T07:26:07.470Z,36.17
2019-04-01T07:28:36.997Z,39.03
2019-04-01T07:31:06.551Z,34.43
2019-04-01T07:33:36.138Z,38.40
2019-04-01T07:36:05.785Z,34.67
2019-04-01T07:38:35.422Z,36.60
2019-04-01T07:41:05.204Z,35.50
2019-04-01T07:43:34.911Z,32.13
2019-04-01T07:46:07.903Z,31.90
2019-04-01T07:48:35.807Z,34.77
2019-04-01T07:51:07.106Z,34.00
2019-04-01T07:53:36.571Z,32.00
2019-04-01T07:56:06.556Z,31.53
2019-04-01T07:58:36.098Z,31.80
2019-04-01T08:01:05.664Z,26.23
2019-04-01T08:03:35.205Z,32.10
2019-04-01T08:06:04.787Z,29.43
2019-04-01T08:08:34.371Z,26.07
2019-04-01T08:11:04.741Z,24.67
2019-04-01T08:13:34.311Z,21.83
2019-04-01T08:16:03.875Z,25.13
2019-04-01T08:18:34.123Z,22.60
2019-04-01T08:21:03.962Z,25.67
2019-04-01T08:23:33.490Z,22.80
2019-04-01T08:26:03.339Z,26.70
2019-04-01T08:28:32.911Z,28.97
2019-04-01T08:31:02.459Z,32.00
2019-04-01T08:33:32.395Z,19.77
2019-04-01T08:36:02.090Z,17.83
2019-04-01T08:38:32.142Z,18.70
2019-04-01T08:41:02.083Z,20.13
2019-04-01T08:43:31.655Z,23.67
2019-04-01T08:46:01.193Z,23.20
2019-04-01T08:48:30.727Z,24.63
2019-04-01T08:51:00.317Z,22.40
2019-04-01T08:53:29.844Z,19.83
2019-04-01T08:56:00.846Z,23.63
2019-04-01T08:58:30.846Z,29.60
2019-04-01T09:01:00.395Z,25.33
2019-04-01T09:03:29.992Z,26.57
2019-04-01T09:05:59.687Z,19.70
2019-04-01T09:08:30.096Z,24.00
2019-04-01T09:11:00.134Z,22.07
2019-04-01T09:13:30.254Z,23.77
2019-04-01T09:16:00.283Z,24.63
2019-04-01T09:18:29.820Z,20.23
2019-04-01T09:20:59.463Z,19.43
2019-04-01T09:23:29.019Z,22.93
2019-04-01T09:25:58.531Z,24.43
2019-04-01T09:28:28.101Z,16.67
2019-04-01T09:30:57.716Z,26.07
2019-04-01T09:33:27.253Z,18.67
2019-04-01T09:35:56.812Z,17.63
2019-04-01T09:38:26.342Z,15.40
2019-04-01T09:40:55.927Z,19.30
2019-04-01T09:43:25.485Z,20.43
2019-04-01T09:45:55.025Z,22.53
2019-04-01T09:48:24.664Z,20.43
2019-04-01T09:50:54.235Z,20.60
2019-04-01T09:53:23.775Z,20.80
2019-04-01T09:55:53.339Z,16.40
2019-04-01T09:58:22.898Z,16.40
2019-04-01T10:00:53.426Z,17.57
2019-04-01T10:03:23.282Z,17.60
2019-04-01T10:05:52.915Z,18.57
2019-04-01T10:08:22.475Z,26.37
2019-04-01T10:10:52.039Z,30.13
2019-04-01T10:13:21.632Z,26.77
2019-04-01T10:15:52.907Z,24.77
2019-04-01T10:18:22.446Z,23.83
2019-04-01T10:20:52.017Z,18.93
2019-04-01T10:23:21.654Z,31.70
2019-04-01T10:25:51.787Z,18.67
2019-04-01T10:28:21.668Z,20.70
2019-04-01T10:30:51.206Z,20.83
2019-04-01T10:33:20.772Z,19.67
2019-04-01T10:35:50.376Z,23.90
2019-04-01T10:38:19.993Z,20.00
2019-04-01T10:40:49.559Z,20.20
2019-04-01T10:43:19.110Z,23.97
2019-04-01T10:45:48.791Z,31.93
2019-04-01T10:48:18.425Z,22.47
2019-04-01T10:50:48.067Z,24.23
2019-04-01T10:53:17.641Z,24.87
2019-04-01T10:55:47.149Z,25.37
2019-04-01T10:58:16.892Z,23.77
2019-04-01T11:00:46.643Z,25.60
2019-04-01T11:03:16.367Z,27.53
2019-04-01T11:05:46.140Z,21.00
2019-04-01T11:08:15.977Z,24.20
2019-04-01T11:10:45.705Z,25.70
2019-04-01T11:13:15.480Z,32.57
2019-04-01T11:15:45.203Z,23.93
2019-04-01T11:18:14.987Z,25.00
2019-04-01T11:20:44.804Z,26.97
2019-04-01T11:23:14.560Z,17.80
2019-04-01T11:25:44.287Z,25.60
2019-04-01T11:28:14.071Z,17.03
2019-04-01T11:30:43.820Z,17.43
2019-04-01T11:33:13.620Z,17.53
2019-04-01T11:35:44.160Z,26.53
2019-04-01T11:38:13.952Z,28.30
2019-04-01T11:40:44.115Z,26.60
2019-04-01T11:43:14.347Z,20.70
2019-04-01T11:45:44.145Z,22.03
2019-04-01T11:48:13.870Z,25.00
2019-04-01T11:50:43.684Z,28.37
2019-04-01T11:53:13.385Z,31.73
2019-04-01T11:55:43.124Z,21.03
2019-04-01T11:58:12.904Z,18.37
2019-04-01T12:00:42.632Z,25.00
2019-04-01T12:03:12.348Z,21.63
2019-04-01T12:05:42.130Z,21.97
2019-04-01T12:08:12.005Z,15.93
2019-04-01T12:10:41.740Z,21.17
2019-04-01T12:13:11.511Z,18.07
2019-04-01T12:15:41.228Z,15.10
2019-04-01T12:18:11.019Z,24.10
2019-04-01T12:20:40.810Z,14.37
2019-04-01T12:23:10.536Z,18.10
2019-04-01T12:25:40.300Z,17.07
2019-04-01T12:28:10.044Z,16.00
2019-04-01T12:30:39.784Z,14.00
2019-04-01T12:33:09.528Z,14.60
2019-04-01T12:35:39.271Z,15.80
2019-04-01T12:38:09.003Z,16.40
2019-04-01T12:40:38.768Z,16.27
2019-04-01T12:43:08.504Z,13.53
2019-04-01T12:45:38.247Z,16.93
2019-04-01T12:48:08.020Z,19.07
2019-04-01T12:50:37.721Z,14.60
2019-04-01T12:53:07.548Z,16.07
2019-04-01T12:55:37.313Z,15.00
2019-04-01T12:58:07.024Z,12.07
2019-04-01T13:00:37.342Z,15.40
2019-04-01T13:03:07.139Z,16.00
2019-04-01T13:05:36.852Z,21.13
2019-04-01T13:08:06.661Z,18.80
2019-04-01T13:10:36.560Z,16.17
2019-04-01T13:13:06.295Z,9.30
2019-04-01T13:15:36.080Z,11.33
2019-04-01T13:18:05.854Z,12.37
2019-04-01T13:20:37.991Z,11.20
2019-04-01T13:23:08.844Z,12.20
2019-04-01T13:25:38.924Z,11.00
2019-04-01T13:28:08.680Z,11.93
2019-04-01T13:30:38.500Z,11.23
2019-04-01T13:33:08.217Z,10.53
2019-04-01T13:35:39.853Z,14.00
2019-04-01T13:38:11.155Z,13.33
2019-04-01T13:40:41.209Z,14.97
2019-04-01T13:43:12.528Z,13.00
2019-04-01T13:45:43.029Z,19.43
2019-04-01T13:48:14.048Z,16.03
2019-04-01T13:50:43.861Z,14.60
2019-04-01T13:53:13.416Z,12.20
2019-04-01T13:55:42.946Z,16.27
2019-04-01T13:58:12.507Z,12.10
2019-04-01T14:00:42.067Z,15.63
2019-04-01T14:03:11.707Z,10.33
2019-04-01T14:05:41.246Z,11.67
2019-04-01T14:08:11.017Z,12.10
2019-04-01T14:10:40.776Z,13.83
2019-04-01T14:13:10.386Z,30.37
2019-04-01T14:15:39.907Z,18.87
2019-04-01T14:18:10.093Z,16.97
2019-04-01T14:20:39.634Z,12.60
2019-04-01T14:23:09.189Z,14.87
2019-04-01T14:25:38.764Z,15.03
2019-04-01T14:28:09.229Z,15.57
2019-04-01T14:30:38.910Z,18.97
2019-04-01T14:33:08.491Z,18.23
2019-04-01T14:35:38.018Z,20.17
2019-04-01T14:38:07.550Z,14.20
2019-04-01T14:40:37.195Z,14.57
2019-04-01T14:43:06.726Z,18.97
2019-04-01T14:45:36.254Z,17.20
2019-04-01T14:48:08.335Z,18.30
2019-04-01T14:50:36.993Z,21.67
2019-04-01T14:53:06.551Z,16.70
2019-04-01T14:55:36.097Z,24.33
2019-04-01T14:58:05.638Z,20.37
2019-04-01T15:00:35.250Z,23.20
2019-04-01T15:03:04.882Z,21.70
2019-04-01T15:05:34.453Z,19.03
2019-04-01T15:08:03.994Z,15.20
2019-04-01T15:10:33.566Z,16.90
2019-04-01T15:13:05.848Z,16.20
2019-04-01T15:15:34.305Z,16.13
2019-04-01T15:18:03.826Z,16.73
2019-04-01T15:20:33.383Z,21.83
2019-04-01T15:23:03.029Z,13.77
2019-04-01T15:25:32.667Z,21.07
2019-04-01T15:28:02.440Z,21.67
2019-04-01T15:30:32.266Z,17.83
2019-04-01T15:33:01.809Z,19.97
2019-04-01T15:35:31.355Z,17.83
2019-04-01T15:38:00.919Z,21.20
2019-04-01T15:40:33.128Z,18.23
2019-04-01T15:43:01.627Z,19.53
2019-04-01T15:45:31.510Z,17.33
2019-04-01T15:48:01.226Z,21.10
2019-04-01T15:50:30.767Z,18.97
2019-04-01T15:53:00.330Z,15.67
2019-04-01T15:55:31.511Z,18.73
2019-04-01T15:58:01.078Z,15.77
2019-04-01T16:00:31.950Z,16.57
2019-04-01T16:03:01.801Z,15.60
2019-04-01T16:05:31.339Z,17.47
2019-04-01T16:08:00.891Z,15.43
2019-04-01T16:10:30.430Z,15.43
2019-04-01T16:13:00.363Z,14.47
2019-04-01T16:15:32.046Z,21.47
2019-04-01T16:18:02.105Z,20.53
2019-04-01T16:20:34.059Z,22.63
2019-04-01T16:23:03.452Z,20.67
2019-04-01T16:25:33.036Z,21.63
2019-04-01T16:28:02.576Z,25.33
2019-04-01T16:30:32.314Z,23.50
2019-04-01T16:33:01.893Z,18.70
2019-04-01T16:35:31.448Z,26.67
2019-04-01T16:38:01.014Z,20.77
2019-04-01T16:40:30.535Z,16.90
2019-04-01T16:43:00.096Z,20.17
2019-04-01T16:45:29.639Z,21.33
2019-04-01T16:47:59.251Z,21.50
2019-04-01T16:50:28.842Z,20.57
2019-04-01T16:52:58.606Z,22.50
2019-04-01T16:55:28.148Z,26.90
2019-04-01T16:57:57.736Z,23.20
2019-04-01T17:00:27.328Z,25.53
2019-04-01T17:02:56.873Z,24.23
2019-04-01T17:05:33.829Z,19.03
2019-04-01T17:08:03.437Z,23.17
2019-04-01T17:10:33.181Z,23.63
2019-04-01T17:13:03.150Z,19.63
2019-04-01T17:15:32.668Z,18.13
2019-04-01T17:18:02.213Z,17.27
2019-04-01T17:20:31.875Z,23.53
2019-04-01T17:23:01.454Z,19.23
2019-04-01T17:25:30.946Z,15.07
2019-04-01T17:28:00.563Z,16.13
2019-04-01T17:30:30.118Z,22.13
2019-04-01T17:32:59.640Z,20.97
2019-04-01T17:35:29.198Z,16.60
2019-04-01T17:37:58.740Z,13.83
2019-04-01T17:40:28.303Z,12.03
2019-04-01T17:42:58.176Z,17.33
2019-04-01T17:45:37.242Z,17.40
2019-04-01T17:48:07.523Z,10.33
2019-04-01T17:50:37.253Z,15.00
2019-04-01T17:53:11.455Z,15.93
2019-04-01T17:55:40.997Z,14.47
2019-04-01T17:58:10.524Z,14.57
2019-04-01T18:00:44.275Z,10.77
2019-04-01T18:03:13.822Z,13.53
2019-04-01T18:05:43.366Z,13.93
2019-04-01T18:08:12.923Z,12.13
2019-04-01T18:10:42.476Z,17.60
2019-04-01T18:13:11.999Z,13.73
2019-04-01T18:15:41.555Z,18.80
2019-04-01T18:18:11.088Z,14.40
2019-04-01T18:20:40.607Z,22.70
2019-04-01T18:23:10.174Z,15.57
2019-04-01T18:25:39.755Z,17.87
2019-04-01T18:28:09.387Z,16.73
2019-04-01T18:30:38.934Z,15.13
2019-04-01T18:33:08.468Z,14.37
2019-04-01T18:35:38.083Z,11.73
2019-04-01T18:38:07.734Z,14.83
2019-04-01T18:40:37.281Z,13.23
2019-04-01T18:43:06.810Z,12.33
2019-04-01T18:45:36.360Z,11.23
2019-04-01T18:48:05.892Z,14.90
2019-04-01T18:50:35.421Z,13.17
2019-04-01T18:53:04.974Z,9.43
2019-04-01T18:55:34.790Z,14.67
2019-04-01T18:58:04.320Z,15.77
2019-04-01T19:00:33.995Z,17.53
2019-04-01T19:03:03.547Z,18.77
2019-04-01T19:05:33.106Z,13.90
2019-04-01T19:08:04.102Z,11.53
2019-04-01T19:10:34.031Z,14.53
2019-04-01T19:13:06.126Z,25.90
2019-04-01T19:15:36.859Z,13.27
2019-04-01T19:18:06.979Z,15.00
2019-04-01T19:20:36.519Z,16.03
2019-04-01T19:23:06.087Z,17.70
2019-04-01T19:25:36.587Z,11.33
2019-04-01T19:28:06.126Z,13.77
2019-04-01T19:30:35.746Z,16.53
2019-04-01T19:33:06.808Z,12.43
2019-04-01T19:35:36.614Z,11.67
2019-04-01T19:38:07.394Z,14.67
2019-04-01T19:40:37.013Z,13.37
2019-04-01T19:43:09.785Z,11.03
2019-04-01T19:45:40.207Z,11.40
2019-04-01T19:48:10.334Z,11.83
2019-04-01T19:50:40.082Z,19.83
2019-04-01T19:53:09.708Z,13.27
2019-04-01T19:55:39.258Z,12.27
2019-04-01T19:58:08.878Z,13.10
2019-04-01T20:00:41.643Z,14.33
2019-04-01T20:03:11.330Z,13.23
2019-04-01T20:05:42.021Z,12.00
2019-04-01T20:08:14.080Z,15.60
2019-04-01T20:10:42.814Z,13.97
2019-04-01T20:13:12.319Z,17.43
2019-04-01T20:15:41.842Z,16.47
2019-04-01T20:18:11.419Z,16.83
2019-04-01T20:20:42.127Z,15.00
2019-04-01T20:23:11.640Z,15.80
2019-04-01T20:25:41.387Z,11.83
2019-04-01T20:28:10.923Z,13.57
2019-04-01T20:30:42.597Z,25.43
2019-04-01T20:33:17.931Z,11.40
2019-04-01T20:35:43.155Z,15.27
2019-04-01T20:38:12.702Z,15.70
2019-04-01T20:40:42.284Z,13.23
2019-04-01T20:43:11.958Z,15.67
2019-04-01T20:45:41.834Z,14.40
2019-04-01T20:48:12.448Z,12.37
2019-04-01T20:50:42.080Z,17.13
2019-04-01T20:53:11.639Z,18.00
2019-04-01T20:55:48.209Z,14.10
2019-04-01T20:58:13.258Z,15.17
2019-04-01T21:00:43.823Z,16.83
2019-04-01T21:03:13.347Z,17.43
2019-04-01T21:05:43.047Z,20.77
2019-04-01T21:08:12.661Z,15.47
2019-04-01T21:10:42.727Z,18.03
2019-04-01T21:13:12.285Z,17.37
2019-04-01T21:15:41.852Z,11.90
2019-04-01T21:18:11.374Z,14.13
2019-04-01T21:20:41.325Z,12.10
2019-04-01T21:23:11.843Z,15.03
2019-04-01T21:25:41.387Z,20.70
2019-04-01T21:28:10.923Z,17.23
2019-04-01T21:30:40.488Z,16.33
2019-04-01T21:33:10.027Z,14.50
2019-04-01T21:35:39.589Z,13.97
2019-04-01T21:38:09.154Z,14.43
2019-04-01T21:40:38.678Z,12.87
2019-04-01T21:43:08.233Z,13.17
2019-04-01T21:45:37.795Z,11.67
2019-04-01T21:48:07.336Z,11.27
2019-04-01T21:50:36.854Z,9.10
2019-04-01T21:53:06.479Z,17.13
2019-04-01T21:55:36.008Z,11.80
2019-04-01T21:58:05.539Z,14.60
2019-04-01T22:00:51.034Z,11.87
2019-04-01T22:03:21.267Z,14.97
2019-04-01T22:05:50.801Z,12.23
2019-04-01T22:08:20.366Z,15.93
2019-04-01T22:10:49.882Z,8.60
2019-04-01T22:13:19.411Z,12.60
2019-04-01T22:15:50.056Z,14.93
2019-04-01T22:18:19.954Z,13.10
2019-04-01T22:20:49.483Z,11.50
2019-04-01T22:23:19.035Z,10.87
2019-04-01T22:25:48.567Z,13.80
2019-04-01T22:28:18.106Z,13.80
2019-04-01T22:30:47.678Z,10.33
2019-04-01T22:33:17.206Z,15.47
2019-04-01T22:35:46.966Z,13.07
2019-04-01T22:38:24.981Z,13.87
2019-04-01T22:40:47.662Z,16.43
2019-04-01T22:43:17.223Z,12.03
2019-04-01T22:45:46.754Z,11.00
2019-04-01T22:48:16.283Z,10.53
2019-04-01T22:50:45.834Z,12.10
2019-04-01T22:53:15.381Z,18.30
2019-04-01T22:55:44.920Z,13.07
2019-04-01T22:58:14.480Z,10.90
2019-04-01T23:00:44.070Z,9.93
2019-04-01T23:03:13.626Z,16.43
2019-04-01T23:05:43.247Z,9.70
2019-04-01T23:08:12.800Z,11.47
2019-04-01T23:10:42.341Z,13.03
2019-04-01T23:13:11.910Z,12.50
2019-04-01T23:15:41.427Z,10.30
2019-04-01T23:18:10.958Z,12.20
2019-04-01T23:20:40.503Z,12.90
2019-04-01T23:23:10.064Z,13.47
2019-04-01T23:25:39.591Z,10.70
2019-04-01T23:28:09.151Z,13.87
2019-04-01T23:30:38.670Z,11.20
2019-04-01T23:33:08.202Z,11.13
2019-04-01T23:35:37.759Z,10.87
2019-04-01T23:38:07.546Z,15.83
2019-04-01T23:40:37.074Z,14.27
2019-04-01T23:43:06.803Z,8.77
2019-04-01T23:45:36.336Z,11.97
2019-04-01T23:48:05.862Z,17.43
2019-04-01T23:50:35.802Z,9.63
2019-04-01T23:53:05.334Z,12.27
2019-04-01T23:55:34.876Z,18.57
2019-04-01T23:58:04.504Z,8.30
