createdAt,value
2024-03-13T00:01:20.268Z,30.86
2024-03-13T00:06:17.401Z,31.59
2024-03-13T00:11:16.664Z,31.81
2024-03-13T00:16:18.951Z,32.23
2024-03-13T00:21:15.264Z,32.65
2024-03-13T00:26:14.543Z,33.26
2024-03-13T00:31:13.845Z,33.38
2024-03-13T00:36:13.128Z,33.28
2024-03-13T00:41:12.434Z,33.58
2024-03-13T00:46:11.603Z,34.21
2024-03-13T00:51:10.748Z,34.43
2024-03-13T00:56:09.845Z,34.01
2024-03-13T01:01:09.187Z,33.70
2024-03-13T01:06:09.480Z,33.80
2024-03-13T01:11:07.827Z,34.33
2024-03-13T01:16:07.937Z,34.73
2024-03-13T01:21:07.233Z,33.18
2024-03-13T01:26:06.535Z,34.53
2024-03-13T01:31:03.852Z,34.94
2024-03-13T01:36:04.988Z,33.91
2024-03-13T01:41:04.309Z,34.33
2024-03-13T01:46:04.624Z,34.33
2024-03-13T01:51:03.018Z,35.36
2024-03-13T01:56:01.206Z,35.26
2024-03-13T02:01:00.638Z,34.86
2024-03-13T02:06:00.828Z,34.84
2024-03-13T02:10:59.957Z,35.28
2024-03-13T02:15:58.106Z,34.03
2024-03-13T02:20:57.397Z,34.23
2024-03-13T02:25:58.706Z,34.56
2024-03-13T02:30:56.060Z,34.98
2024-03-13T02:35:55.178Z,34.16
2024-03-13T02:40:55.480Z,33.84
2024-03-13T02:45:53.864Z,34.26
2024-03-13T02:50:54.975Z,34.26
2024-03-13T02:55:52.213Z,33.96
2024-03-13T03:00:53.733Z,33.76
2024-03-13T03:05:51.847Z,34.08
2024-03-13T03:10:50.395Z,33.26
2024-03-13T03:15:49.450Z,33.14
2024-03-13T03:20:48.504Z,34.49
2024-03-13T03:25:48.810Z,35.23
2024-03-13T03:30:48.358Z,35.11
2024-03-13T03:35:46.302Z,33.87
2024-03-13T03:40:45.663Z,34.29
2024-03-13T03:45:44.991Z,34.39
2024-03-13T03:50:44.107Z,33.67
2024-03-13T03:55:45.424Z,33.36
2024-03-13T04:00:42.758Z,33.24
2024-03-13T04:05:42.077Z,33.24
2024-03-13T04:10:41.393Z,32.62
2024-03-13T04:15:40.735Z,32.62
2024-03-13T04:20:39.872Z,32.43
2024-03-13T04:25:40.059Z,32.21
2024-03-13T04:30:38.173Z,31.81
2024-03-13T04:35:38.527Z,32.01
2024-03-13T04:40:36.649Z,32.01
2024-03-13T04:45:35.984Z,31.48
2024-03-13T04:50:37.124Z,31.49
2024-03-13T04:55:34.493Z,31.70
2024-03-13T05:00:36.828Z,31.74
2024-03-13T05:05:33.132Z,32.11
2024-03-13T05:10:34.284Z,31.71
2024-03-13T05:15:31.612Z,32.03
2024-03-13T05:20:32.765Z,31.49
2024-03-13T05:25:32.151Z,31.18
2024-03-13T05:30:31.291Z,31.59
2024-03-13T05:35:30.607Z,32.05
2024-03-13T05:40:27.929Z,25.76
2024-03-13T05:45:29.070Z,24.02
2024-03-13T05:50:27.526Z,23.61
2024-03-13T05:55:26.018Z,23.19
2024-03-13T06:00:26.131Z,22.59
2024-03-13T06:05:25.425Z,21.95
2024-03-13T06:10:26.549Z,21.55
2024-03-13T06:15:22.891Z,21.97
2024-03-13T06:20:22.197Z,21.76
2024-03-13T06:25:21.530Z,21.36
2024-03-13T06:30:19.824Z,21.55
2024-03-13T06:35:20.245Z,20.73
2024-03-13T06:40:19.401Z,20.32
2024-03-13T06:45:24.620Z,20.22
2024-03-13T06:50:19.670Z,20.22
2024-03-13T06:55:19.011Z,20.33
2024-03-13T07:00:18.252Z,20.53
2024-03-13T07:05:15.528Z,20.23
2024-03-13T07:10:14.973Z,20.12
2024-03-13T07:15:16.104Z,20.54
2024-03-13T07:20:14.425Z,21.15
2024-03-13T07:25:11.840Z,21.26
2024-03-13T07:30:11.996Z,21.47
2024-03-13T07:35:12.136Z,20.95
2024-03-13T07:40:11.524Z,20.34
2024-03-13T07:45:09.640Z,20.04
2024-03-13T07:50:08.961Z,20.04
2024-03-13T07:55:08.388Z,20.24
2024-03-13T08:00:08.535Z,20.14
2024-03-13T08:05:06.868Z,23.08
2024-03-13T09:37:37.697Z,21.11
2024-03-13T09:42:35.945Z,21.31
2024-03-13T09:47:36.274Z,21.42
2024-03-13T09:52:36.433Z,22.34
2024-03-13T09:57:34.597Z,22.96
2024-03-13T10:02:34.874Z,22.55
2024-03-13T10:07:32.166Z,22.02
2024-03-13T10:12:35.688Z,22.02
2024-03-13T10:17:32.647Z,22.34
2024-03-13T10:22:29.913Z,21.92
2024-03-13T10:27:29.146Z,22.12
2024-03-13T10:32:29.440Z,22.44
2024-03-13T10:37:28.665Z,22.44
2024-03-13T10:42:27.892Z,21.11
2024-03-13T10:47:27.133Z,21.00
2024-03-13T10:52:26.421Z,20.39
2024-03-13T10:57:24.773Z,20.38
2024-03-13T11:02:25.975Z,20.69
2024-03-13T11:07:23.200Z,21.40
2024-03-13T11:12:22.887Z,21.83
2024-03-13T11:17:21.826Z,22.24
2024-03-13T11:22:21.955Z,22.74
2024-03-13T11:27:20.303Z,23.37
2024-03-13T11:32:19.508Z,24.08
2024-03-13T11:37:19.720Z,22.84
2024-03-13T11:42:19.168Z,22.52
2024-03-13T11:47:18.248Z,22.41
2024-03-13T11:52:17.506Z,22.31
2024-03-13T11:57:17.008Z,21.80
2024-03-13T12:02:15.000Z,22.11
2024-03-13T12:07:14.257Z,22.00
2024-03-13T12:12:13.497Z,21.90
2024-03-13T12:17:12.685Z,22.00
2024-03-13T12:22:10.915Z,21.90
2024-03-13T12:27:12.251Z,21.59
2024-03-13T12:32:11.422Z,21.38
2024-03-13T12:37:11.337Z,21.99
2024-03-13T12:42:08.962Z,22.00
2024-03-13T12:47:09.224Z,22.50
2024-03-13T12:52:08.430Z,22.92
2024-03-13T12:57:06.834Z,22.08
2024-03-13T13:02:06.926Z,22.39
2024-03-13T13:07:05.134Z,22.49
2024-03-13T13:12:05.422Z,23.20
2024-03-13T13:17:03.658Z,25.66
2024-03-13T13:22:02.896Z,26.60
2024-03-13T13:27:02.221Z,27.32
2024-03-13T13:32:20.398Z,27.31
2024-03-13T13:37:20.170Z,26.29
2024-03-13T13:42:01.002Z,26.18
2024-03-13T13:47:00.238Z,26.07
2024-03-13T13:51:59.467Z,26.39
2024-03-13T13:56:57.792Z,26.26
2024-03-13T14:01:57.958Z,28.11
2024-03-13T14:06:57.208Z,27.90
2024-03-13T14:11:56.539Z,29.21
2024-03-13T14:16:57.293Z,29.39
2024-03-13T14:21:53.958Z,29.66
2024-03-13T14:26:53.199Z,30.08
2024-03-13T14:31:53.449Z,29.99
2024-03-13T14:36:52.761Z,30.21
2024-03-13T14:41:52.077Z,30.21
2024-03-13T14:46:50.288Z,29.39
2024-03-13T14:51:51.592Z,30.21
2024-03-13T14:57:07.829Z,29.97
2024-03-13T15:02:03.179Z,29.37
2024-03-13T15:07:06.367Z,28.86
2024-03-13T15:12:05.553Z,29.17
2024-03-13T15:17:04.691Z,29.47
2024-03-13T15:22:03.862Z,28.74
2024-03-13T15:26:44.068Z,27.92
2024-03-13T15:31:44.317Z,27.70
2024-03-13T15:36:42.596Z,37.12
2024-03-13T15:41:44.194Z,43.70
2024-03-13T15:46:42.057Z,45.50
2024-03-13T15:51:40.465Z,44.27
2024-03-13T15:56:40.621Z,42.21
2024-03-13T16:01:39.733Z,31.37
2024-03-13T16:06:39.013Z,38.10
2024-03-13T16:11:37.382Z,47.22
2024-03-13T16:16:36.560Z,45.46
2024-03-13T16:21:35.955Z,47.12
2024-03-13T16:26:35.072Z,46.87
2024-03-13T16:31:35.332Z,49.45
2024-03-13T16:36:35.638Z,42.25
2024-03-13T16:41:34.912Z,47.04
2024-03-13T16:46:33.258Z,44.98
2024-03-13T16:51:31.566Z,45.70
2024-03-13T16:56:31.825Z,46.19
2024-03-13T17:01:31.175Z,46.09
2024-03-13T17:06:28.585Z,50.87
2024-03-13T17:11:28.826Z,50.84
2024-03-13T17:16:29.024Z,53.88
2024-03-13T17:21:27.326Z,51.80
2024-03-13T17:26:27.626Z,47.60
2024-03-13T17:31:25.862Z,32.72
2024-03-13T17:36:27.204Z,31.80
2024-03-13T17:41:26.390Z,31.38
2024-03-13T17:46:24.618Z,31.29
2024-03-13T17:51:23.015Z,31.09
2024-03-13T17:56:22.031Z,31.18
2024-03-13T18:01:21.254Z,31.61
2024-03-13T18:06:20.708Z,31.60
2024-03-13T18:11:19.833Z,30.15
2024-03-13T18:16:19.043Z,27.76
2024-03-13T18:21:20.369Z,27.35
2024-03-13T18:26:17.435Z,27.35
2024-03-13T18:31:17.734Z,28.18
2024-03-13T18:36:17.085Z,28.70
2024-03-13T18:41:15.164Z,30.15
2024-03-13T18:46:14.453Z,30.97
2024-03-13T18:51:13.766Z,31.48
2024-03-13T18:56:13.992Z,31.48
2024-03-13T19:01:12.299Z,31.70
2024-03-13T19:06:12.576Z,32.53
2024-03-13T19:11:10.907Z,32.32
2024-03-13T19:16:10.132Z,28.49
2024-03-13T19:21:09.450Z,27.36
2024-03-13T19:26:10.543Z,26.86
2024-03-13T19:31:07.799Z,26.34
2024-03-13T19:36:07.054Z,26.45
2024-03-13T19:41:07.299Z,26.56
2024-03-13T19:46:07.545Z,27.59
2024-03-13T19:51:04.870Z,28.11
2024-03-13T19:56:05.187Z,29.16
2024-03-13T20:01:06.576Z,29.65
2024-03-13T20:06:04.807Z,28.62
2024-03-13T20:11:04.034Z,27.69
2024-03-13T20:16:02.326Z,27.07
2024-03-13T20:21:00.639Z,26.96
2024-03-13T20:26:00.724Z,27.07
2024-03-13T20:31:00.966Z,27.48
2024-03-13T20:35:58.038Z,28.20
2024-03-13T20:40:58.213Z,29.02
2024-03-13T20:45:57.600Z,29.00
2024-03-13T20:50:55.755Z,29.52
2024-03-13T20:55:55.620Z,30.15
2024-03-13T21:00:53.988Z,29.61
2024-03-13T21:05:54.098Z,28.59
2024-03-13T21:10:52.306Z,27.03
2024-03-13T21:15:56.985Z,31.09
2024-03-13T21:20:50.881Z,53.17
2024-03-13T21:25:51.133Z,58.67
2024-03-13T21:30:49.426Z,59.58
2024-03-13T21:35:48.701Z,60.86
2024-03-13T21:40:48.954Z,63.63
2024-03-13T21:45:47.566Z,62.63
2024-03-13T21:50:47.453Z,64.77
2024-03-13T21:55:47.656Z,65.28
2024-03-13T22:00:44.977Z,64.16
2024-03-13T22:05:44.267Z,65.62
2024-03-13T22:10:44.523Z,65.04
2024-03-13T22:15:42.763Z,65.34
2024-03-13T22:20:41.994Z,67.08
2024-03-13T22:25:41.303Z,65.15
2024-03-13T22:30:41.416Z,63.28
2024-03-13T22:35:39.694Z,65.24
2024-03-13T22:40:39.968Z,66.09
2024-03-13T22:45:39.313Z,66.53
2024-03-13T22:50:38.556Z,64.48
2024-03-13T22:55:36.880Z,52.36
2024-03-13T23:00:36.161Z,36.10
2024-03-13T23:05:36.476Z,34.18
2024-03-13T23:10:35.711Z,34.26
2024-03-13T23:15:33.992Z,34.31
2024-03-13T23:20:33.246Z,34.51
2024-03-13T23:25:34.517Z,34.83
2024-03-13T23:30:31.899Z,35.03
2024-03-13T23:35:31.063Z,35.66
2024-03-13T23:40:30.276Z,35.88
2024-03-13T23:45:30.617Z,35.76
2024-03-13T23:50:28.748Z,35.46
2024-03-13T23:55:28.885Z,34.96
