createdAt,value
2023-05-22T04:00:34.803Z,17.28
2023-05-22T04:01:35.760Z,17.33
2023-05-22T04:02:35.855Z,17.32
2023-05-22T04:03:35.779Z,17.33
2023-05-22T04:04:35.807Z,17.32
2023-05-22T04:05:35.789Z,17.35
2023-05-22T04:06:35.701Z,17.32
2023-05-22T04:07:35.712Z,17.35
2023-05-22T04:08:35.702Z,17.35
2023-05-22T04:09:35.670Z,17.33
2023-05-22T04:10:35.669Z,17.30
2023-05-22T04:11:35.649Z,17.30
2023-05-22T04:12:35.642Z,17.29
2023-05-22T04:13:35.640Z,17.29
2023-05-22T04:14:35.633Z,17.33
2023-05-22T04:15:35.644Z,17.33
2023-05-22T04:16:35.596Z,17.30
2023-05-22T04:17:35.621Z,17.33
2023-05-22T04:18:35.580Z,17.36
2023-05-22T04:19:35.600Z,17.40
2023-05-22T04:20:35.586Z,17.38
2023-05-22T04:21:35.560Z,17.41
2023-05-22T04:22:35.538Z,17.46
2023-05-22T04:23:35.530Z,17.44
2023-05-22T04:24:35.528Z,17.46
2023-05-22T04:25:35.503Z,17.50
2023-05-22T04:26:35.499Z,17.50
2023-05-22T04:27:35.506Z,17.51
2023-05-22T04:28:35.466Z,17.51
2023-05-22T04:29:35.466Z,17.50
2023-05-22T04:30:35.451Z,17.48
2023-05-22T04:31:35.518Z,17.47
2023-05-22T04:32:35.486Z,17.48
2023-05-22T04:33:35.423Z,17.50
2023-05-22T04:34:35.398Z,17.47
2023-05-22T04:35:35.397Z,17.41
2023-05-22T04:36:35.381Z,17.43
2023-05-22T04:37:35.396Z,17.47
2023-05-22T04:38:35.365Z,17.50
2023-05-22T04:39:35.345Z,17.48
2023-05-22T04:40:35.337Z,17.53
2023-05-22T04:41:35.336Z,17.53
2023-05-22T04:42:35.339Z,17.48
2023-05-22T04:43:35.305Z,17.51
2023-05-22T04:44:35.307Z,17.54
2023-05-22T04:45:35.304Z,17.57
2023-05-22T04:46:35.300Z,17.57
2023-05-22T04:47:35.294Z,17.55
2023-05-22T04:48:35.262Z,17.64
2023-05-22T04:49:35.236Z,17.63
2023-05-22T04:50:35.221Z,17.63
2023-05-22T04:51:35.287Z,17.67
2023-05-22T04:52:35.215Z,17.70
2023-05-22T04:53:35.220Z,17.67
2023-05-22T04:54:35.191Z,17.66
2023-05-22T04:55:35.174Z,17.67
2023-05-22T04:56:37.127Z,17.70
2023-05-22T04:57:35.154Z,17.73
2023-05-22T04:58:35.148Z,17.71
2023-05-22T04:59:35.143Z,17.76
2023-05-22T05:00:35.129Z,17.78
2023-05-22T05:01:35.379Z,17.84
2023-05-22T05:02:35.193Z,17.85
2023-05-22T05:03:35.152Z,17.84
2023-05-22T05:04:35.086Z,17.88
2023-05-22T05:05:35.108Z,17.87
2023-05-22T05:06:35.064Z,17.92
2023-05-22T05:07:35.071Z,17.89
2023-05-22T05:08:35.047Z,17.85
2023-05-22T05:09:35.027Z,17.79
2023-05-22T05:10:35.002Z,17.79
2023-05-22T05:11:34.998Z,17.82
2023-05-22T05:12:34.990Z,17.87
2023-05-22T05:13:34.983Z,17.91
2023-05-22T05:14:34.960Z,17.92
2023-05-22T05:15:34.953Z,17.95
2023-05-22T05:16:34.987Z,17.99
2023-05-22T05:17:34.954Z,18.03
2023-05-22T05:18:34.913Z,18.00
2023-05-22T05:19:36.888Z,18.04
2023-05-22T05:20:34.894Z,18.04
2023-05-22T05:21:34.884Z,18.04
2023-05-22T05:22:34.880Z,18.04
2023-05-22T05:23:34.870Z,18.10
2023-05-22T05:24:34.858Z,18.09
2023-05-22T05:25:34.851Z,18.04
2023-05-22T05:26:34.840Z,18.07
2023-05-22T05:27:34.811Z,18.04
2023-05-22T05:28:34.819Z,18.06
2023-05-22T05:29:34.794Z,18.00
2023-05-22T05:30:34.784Z,18.06
2023-05-22T05:31:34.829Z,18.03
2023-05-22T05:32:34.767Z,18.03
2023-05-22T05:33:34.801Z,18.03
2023-05-22T05:34:34.754Z,18.04
2023-05-22T05:35:34.749Z,18.09
2023-05-22T05:36:34.723Z,18.10
2023-05-22T05:37:34.721Z,18.13
2023-05-22T05:38:34.706Z,18.15
2023-05-22T05:39:34.721Z,18.19
2023-05-22T05:40:34.699Z,18.24
2023-05-22T05:41:34.692Z,18.15
2023-05-22T05:42:34.660Z,18.19
2023-05-22T05:43:34.679Z,18.19
2023-05-22T05:44:34.645Z,18.18
2023-05-22T05:45:34.633Z,18.13
2023-05-22T05:46:34.674Z,18.19
2023-05-22T05:47:34.841Z,18.17
2023-05-22T05:48:34.645Z,18.18
2023-05-22T05:49:35.848Z,18.24
2023-05-22T05:50:34.567Z,18.24
2023-05-22T05:51:34.561Z,18.29
2023-05-22T05:52:34.561Z,18.29
2023-05-22T05:53:34.549Z,18.37
2023-05-22T05:54:34.534Z,18.40
2023-05-22T05:55:34.764Z,18.47
2023-05-22T05:56:34.522Z,18.54
2023-05-22T05:57:34.498Z,18.52
2023-05-22T05:58:34.485Z,18.47
2023-05-22T05:59:34.480Z,18.50
2023-05-22T06:00:34.466Z,18.47
2023-05-22T06:01:34.467Z,18.50
2023-05-22T06:02:34.571Z,18.54
2023-05-22T06:03:34.583Z,18.55
2023-05-22T06:04:34.402Z,18.62
2023-05-22T06:05:34.518Z,18.68
2023-05-22T06:06:34.403Z,18.77
2023-05-22T06:07:34.403Z,18.74
2023-05-22T06:08:34.411Z,18.72
2023-05-22T06:09:34.379Z,18.67
2023-05-22T06:10:34.374Z,18.67
2023-05-22T06:11:34.361Z,18.61
2023-05-22T06:12:34.351Z,18.57
2023-05-22T06:13:34.334Z,18.59
2023-05-22T06:14:34.322Z,18.64
2023-05-22T06:15:34.380Z,18.58
2023-05-22T06:16:34.411Z,18.58
2023-05-22T06:17:34.333Z,18.58
2023-05-22T06:18:34.355Z,18.65
2023-05-22T06:19:34.416Z,18.67
2023-05-22T06:20:34.250Z,18.72
2023-05-22T06:21:34.250Z,18.70
2023-05-22T06:22:34.227Z,18.64
2023-05-22T06:23:34.244Z,18.70
2023-05-22T06:24:34.298Z,18.76
2023-05-22T06:25:34.230Z,18.84
2023-05-22T06:26:34.244Z,18.95
2023-05-22T06:27:34.211Z,19.15
2023-05-22T06:28:34.156Z,19.31
2023-05-22T06:29:34.456Z,19.57
2023-05-22T06:30:40.161Z,19.78
2023-05-22T06:31:34.138Z,19.95
2023-05-22T06:32:34.250Z,20.09
2023-05-22T06:33:34.233Z,20.20
2023-05-22T06:34:34.107Z,20.27
2023-05-22T06:35:34.095Z,20.28
2023-05-22T06:36:34.108Z,20.47
2023-05-22T06:37:34.065Z,20.49
2023-05-22T06:38:34.068Z,20.41
2023-05-22T06:39:34.046Z,20.30
2023-05-22T06:40:34.045Z,20.27
2023-05-22T06:41:34.008Z,20.31
2023-05-22T06:42:34.021Z,20.34
2023-05-22T06:43:34.013Z,20.42
2023-05-22T06:44:34.005Z,20.33
2023-05-22T06:45:33.985Z,20.41
2023-05-22T06:46:34.082Z,20.49
2023-05-22T06:47:33.997Z,20.58
2023-05-22T06:48:33.957Z,20.72
2023-05-22T06:49:33.945Z,20.77
2023-05-22T06:50:33.926Z,20.71
2023-05-22T06:51:33.907Z,20.77
2023-05-22T06:52:33.935Z,20.81
2023-05-22T06:53:33.910Z,20.90
2023-05-22T06:54:34.122Z,21.13
2023-05-22T06:55:33.882Z,21.26
2023-05-22T06:56:33.875Z,21.35
2023-05-22T06:57:33.886Z,21.53
2023-05-22T06:58:33.959Z,21.64
2023-05-22T06:59:33.872Z,21.78
2023-05-22T07:00:33.849Z,21.90
2023-05-22T07:01:33.828Z,21.95
2023-05-22T07:02:33.899Z,22.02
2023-05-22T07:03:33.793Z,22.14
2023-05-22T07:04:33.786Z,22.22
2023-05-22T07:05:33.779Z,22.23
2023-05-22T07:06:33.771Z,22.20
2023-05-22T07:07:33.777Z,22.32
2023-05-22T07:08:33.838Z,22.37
2023-05-22T07:09:33.742Z,22.37
2023-05-22T07:10:33.719Z,22.37
2023-05-22T07:11:33.709Z,22.37
2023-05-22T07:12:33.680Z,22.28
2023-05-22T07:13:33.699Z,22.28
2023-05-22T07:14:33.711Z,22.28
2023-05-22T07:15:33.670Z,22.35
2023-05-22T07:16:33.690Z,22.44
2023-05-22T07:17:33.676Z,22.59
2023-05-22T07:18:33.682Z,22.68
2023-05-22T07:19:33.737Z,22.74
2023-05-22T07:20:33.616Z,22.74
2023-05-22T07:21:33.602Z,22.77
2023-05-22T07:22:33.576Z,22.83
2023-05-22T07:23:33.562Z,22.90
2023-05-22T07:24:33.571Z,23.04
2023-05-22T07:25:33.575Z,23.05
2023-05-22T07:26:34.556Z,23.23
2023-05-22T07:27:33.550Z,23.27
2023-05-22T07:28:33.582Z,23.42
2023-05-22T07:29:33.675Z,23.58
2023-05-22T07:30:33.533Z,23.75
2023-05-22T07:31:33.569Z,23.98
2023-05-22T07:32:33.502Z,24.13
2023-05-22T07:33:33.507Z,24.22
2023-05-22T07:34:33.475Z,24.22
2023-05-22T07:35:33.435Z,24.26
2023-05-22T07:36:33.440Z,24.27
2023-05-22T07:37:33.427Z,24.41
2023-05-22T07:38:33.419Z,24.57
2023-05-22T07:39:33.390Z,24.67
2023-05-22T07:40:41.528Z,24.80
2023-05-22T07:41:33.393Z,24.87
2023-05-22T07:42:33.360Z,25.01
2023-05-22T07:43:33.357Z,25.10
2023-05-22T07:44:36.263Z,25.09
2023-05-22T07:45:33.330Z,24.98
2023-05-22T07:46:33.378Z,24.59
2023-05-22T07:47:33.333Z,24.32
2023-05-22T07:48:33.293Z,24.12
2023-05-22T07:49:33.328Z,23.90
2023-05-22T07:50:33.282Z,23.76
2023-05-22T07:51:33.263Z,23.53
2023-05-22T07:52:33.251Z,23.17
2023-05-22T07:53:33.241Z,22.97
2023-05-22T07:54:33.247Z,22.97
2023-05-22T07:55:33.216Z,23.05
2023-05-22T07:56:33.235Z,23.17
2023-05-22T07:57:33.200Z,23.11
2023-05-22T07:58:33.205Z,22.92
2023-05-22T07:59:33.176Z,22.97
2023-05-22T08:00:33.171Z,22.89
2023-05-22T08:01:33.153Z,22.99
2023-05-22T08:02:33.294Z,23.14
2023-05-22T08:03:33.307Z,23.15
2023-05-22T08:04:33.146Z,23.08
2023-05-22T08:05:33.125Z,23.19
2023-05-22T08:06:33.140Z,23.34
2023-05-22T08:07:33.088Z,23.47
2023-05-22T08:08:33.088Z,23.62
2023-05-22T08:09:33.057Z,23.55
2023-05-22T08:10:46.467Z,23.55
2023-05-22T08:11:33.061Z,23.38
2023-05-22T08:12:33.065Z,23.32
2023-05-22T08:13:33.025Z,23.43
2023-05-22T08:14:33.018Z,23.57
2023-05-22T08:15:32.986Z,23.79
2023-05-22T08:16:33.099Z,23.94
2023-05-22T08:17:32.998Z,24.02
2023-05-22T08:18:32.976Z,24.23
2023-05-22T08:19:33.044Z,24.44
2023-05-22T08:20:32.976Z,24.54
2023-05-22T08:21:32.955Z,24.75
2023-05-22T08:22:32.956Z,24.61
2023-05-22T08:23:32.961Z,24.41
2023-05-22T08:24:32.904Z,24.10
2023-05-22T08:25:32.903Z,23.92
2023-05-22T08:26:32.895Z,23.86
2023-05-22T08:27:32.945Z,23.87
2023-05-22T08:28:32.865Z,23.86
2023-05-22T08:29:32.856Z,23.89
2023-05-22T08:30:32.839Z,24.00
2023-05-22T08:31:32.845Z,24.07
2023-05-22T08:32:32.900Z,24.08
2023-05-22T08:33:32.836Z,24.07
2023-05-22T08:34:32.802Z,24.14
2023-05-22T08:35:32.783Z,24.19
2023-05-22T08:36:32.816Z,24.26
2023-05-22T08:37:32.756Z,24.20
2023-05-22T08:38:32.811Z,24.13
2023-05-22T08:39:32.738Z,23.97
2023-05-22T08:40:32.821Z,23.85
2023-05-22T08:41:33.476Z,23.83
2023-05-22T08:42:33.491Z,23.64
2023-05-22T08:43:32.701Z,23.52
2023-05-22T08:44:32.702Z,23.49
2023-05-22T08:45:32.681Z,23.52
2023-05-22T08:46:32.706Z,23.53
2023-05-22T08:47:32.652Z,23.60
2023-05-22T08:48:32.931Z,23.72
2023-05-22T08:49:36.517Z,23.90
2023-05-22T08:50:32.638Z,23.94
2023-05-22T08:51:32.616Z,23.98
2023-05-22T08:52:32.638Z,24.00
2023-05-22T08:53:32.575Z,24.00
2023-05-22T08:54:32.577Z,23.92
2023-05-22T08:55:32.568Z,23.98
2023-05-22T08:56:35.234Z,24.13
2023-05-22T08:57:32.538Z,24.17
2023-05-22T08:58:32.528Z,24.23
2023-05-22T08:59:32.518Z,24.37
2023-05-22T09:00:32.518Z,24.50
2023-05-22T09:01:32.537Z,24.60
2023-05-22T09:02:32.532Z,24.68
2023-05-22T09:03:32.595Z,24.79
2023-05-22T09:04:32.474Z,24.73
2023-05-22T09:05:32.468Z,24.69
2023-05-22T09:06:32.504Z,24.76
2023-05-22T09:07:32.450Z,24.73
2023-05-22T09:08:32.420Z,24.63
2023-05-22T09:09:32.413Z,24.54
2023-05-22T09:10:32.409Z,24.52
2023-05-22T09:11:32.418Z,24.47
2023-05-22T09:12:32.387Z,24.50
2023-05-22T09:13:32.361Z,24.52
2023-05-22T09:14:32.377Z,24.53
2023-05-22T09:15:32.370Z,24.54
2023-05-22T09:16:32.420Z,24.49
2023-05-22T09:17:32.375Z,24.54
2023-05-22T09:18:32.320Z,24.54
2023-05-22T09:19:32.420Z,24.52
2023-05-22T09:20:32.309Z,24.53
2023-05-22T09:21:32.290Z,24.68
2023-05-22T09:22:32.292Z,24.71
2023-05-22T09:23:32.273Z,24.79
2023-05-22T09:24:32.261Z,24.92
2023-05-22T09:25:32.272Z,25.05
2023-05-22T09:26:32.242Z,25.06
2023-05-22T09:27:32.248Z,25.13
2023-05-22T09:28:32.218Z,25.22
2023-05-22T09:29:32.203Z,25.38
2023-05-22T09:30:32.201Z,25.49
2023-05-22T09:31:32.254Z,25.52
2023-05-22T09:32:32.203Z,25.67
2023-05-22T09:33:32.199Z,25.53
2023-05-22T09:34:32.175Z,25.35
2023-05-22T09:35:32.130Z,25.20
2023-05-22T09:36:32.124Z,24.92
2023-05-22T09:37:32.117Z,24.90
2023-05-22T09:38:32.128Z,24.90
2023-05-22T09:39:32.079Z,24.82
2023-05-22T09:40:32.079Z,24.85
2023-05-22T09:41:32.071Z,24.87
2023-05-22T09:42:32.107Z,24.90
2023-05-22T09:43:32.061Z,24.91
2023-05-22T09:44:32.052Z,24.85
2023-05-22T09:45:32.023Z,24.87
2023-05-22T09:46:32.065Z,24.94
2023-05-22T09:47:32.713Z,24.90
2023-05-22T09:48:32.002Z,24.97
2023-05-22T09:49:31.978Z,24.98
2023-05-22T09:50:31.975Z,24.94
2023-05-22T09:51:31.970Z,24.98
2023-05-22T09:52:31.974Z,25.02
2023-05-22T09:53:31.941Z,25.16
2023-05-22T09:54:31.935Z,25.17
2023-05-22T09:55:31.911Z,25.16
2023-05-22T09:56:39.056Z,25.12
2023-05-22T09:57:31.883Z,25.09
2023-05-22T09:58:31.899Z,25.10
2023-05-22T09:59:31.866Z,25.13
2023-05-22T10:00:31.861Z,25.15
2023-05-22T10:01:31.872Z,25.37
2023-05-22T10:02:31.848Z,25.42
2023-05-22T10:03:31.850Z,25.46
2023-05-22T10:04:31.919Z,25.39
2023-05-22T10:05:31.829Z,25.47
2023-05-22T10:06:31.799Z,25.62
2023-05-22T10:07:31.791Z,25.72
2023-05-22T10:08:31.798Z,25.87
2023-05-22T10:09:31.758Z,25.93
2023-05-22T10:10:31.751Z,25.84
2023-05-22T10:11:31.745Z,25.77
2023-05-22T10:12:31.729Z,25.59
2023-05-22T10:13:31.719Z,25.50
2023-05-22T10:14:31.712Z,25.39
2023-05-22T10:15:31.720Z,25.34
2023-05-22T10:16:31.735Z,25.25
2023-05-22T10:17:31.712Z,25.42
2023-05-22T10:18:31.681Z,25.57
2023-05-22T10:19:31.826Z,25.54
2023-05-22T10:20:31.658Z,25.65
2023-05-22T10:21:31.651Z,25.61
2023-05-22T10:22:31.639Z,25.65
2023-05-22T10:23:31.621Z,25.69
2023-05-22T10:24:31.696Z,25.56
2023-05-22T10:25:31.617Z,25.43
2023-05-22T10:26:31.622Z,25.42
2023-05-22T10:27:31.570Z,25.30
2023-05-22T10:28:31.603Z,25.49
2023-05-22T10:29:31.575Z,25.65
2023-05-22T10:30:31.548Z,25.62
2023-05-22T10:31:31.547Z,25.65
2023-05-22T10:32:31.562Z,25.71
2023-05-22T10:33:31.567Z,25.75
2023-05-22T10:34:31.590Z,25.77
2023-05-22T10:35:31.507Z,25.97
2023-05-22T10:36:31.474Z,26.04
2023-05-22T10:37:31.470Z,26.11
2023-05-22T10:38:31.471Z,26.35
2023-05-22T10:39:31.538Z,26.29
2023-05-22T10:40:31.458Z,26.36
2023-05-22T10:41:31.460Z,26.06
2023-05-22T10:42:31.444Z,25.89
2023-05-22T10:43:31.463Z,25.97
2023-05-22T10:44:31.405Z,26.06
2023-05-22T10:45:31.398Z,26.18
2023-05-22T10:46:31.505Z,26.09
2023-05-22T10:47:31.406Z,25.98
2023-05-22T10:48:31.349Z,25.72
2023-05-22T10:49:31.352Z,25.82
2023-05-22T10:50:31.328Z,25.67
2023-05-22T10:51:31.343Z,25.64
2023-05-22T10:52:31.340Z,25.65
2023-05-22T10:53:31.360Z,25.80
2023-05-22T10:54:31.291Z,25.90
2023-05-22T10:55:31.280Z,26.25
2023-05-22T10:56:31.262Z,26.35
2023-05-22T10:57:31.255Z,26.40
2023-05-22T10:58:31.244Z,26.32
2023-05-22T10:59:31.249Z,26.39
2023-05-22T11:00:31.238Z,26.27
2023-05-22T11:01:31.252Z,26.25
2023-05-22T11:02:31.411Z,26.37
2023-05-22T11:03:31.348Z,26.43
2023-05-22T11:04:31.189Z,26.46
2023-05-22T11:05:31.195Z,26.54
2023-05-22T11:06:31.156Z,26.68
2023-05-22T11:07:31.170Z,26.77
2023-05-22T11:08:31.144Z,26.80
2023-05-22T11:09:31.575Z,26.81
2023-05-22T11:10:31.125Z,26.83
2023-05-22T11:11:31.133Z,26.83
2023-05-22T11:12:31.306Z,26.95
2023-05-22T11:13:31.108Z,26.92
2023-05-22T11:14:31.093Z,26.95
2023-05-22T11:15:31.107Z,26.89
2023-05-22T11:16:31.075Z,27.01
2023-05-22T11:17:31.185Z,27.09
2023-05-22T11:18:31.040Z,27.24
2023-05-22T11:19:31.099Z,27.23
2023-05-22T11:20:31.025Z,27.23
2023-05-22T11:21:31.023Z,27.23
2023-05-22T11:22:30.999Z,27.28
2023-05-22T11:23:30.980Z,27.29
2023-05-22T11:24:30.995Z,27.42
2023-05-22T11:25:30.996Z,27.50
2023-05-22T11:26:30.970Z,27.28
2023-05-22T11:27:30.949Z,27.32
2023-05-22T11:28:30.940Z,27.36
2023-05-22T11:29:30.982Z,27.38
2023-05-22T11:30:30.964Z,27.06
2023-05-22T11:31:30.961Z,26.96
2023-05-22T11:32:30.910Z,26.72
2023-05-22T11:33:30.880Z,26.55
2023-05-22T11:34:30.875Z,26.21
2023-05-22T11:35:30.893Z,26.11
2023-05-22T11:36:30.856Z,26.09
2023-05-22T11:37:30.857Z,26.29
2023-05-22T11:38:30.825Z,26.43
2023-05-22T11:39:30.813Z,26.59
2023-05-22T11:40:30.808Z,26.72
2023-05-22T11:41:33.193Z,26.84
2023-05-22T11:42:30.789Z,27.05
2023-05-22T11:43:30.792Z,27.10
2023-05-22T11:44:30.753Z,27.19
2023-05-22T11:45:30.772Z,27.06
2023-05-22T11:46:30.797Z,27.09
2023-05-22T11:47:30.778Z,27.19
2023-05-22T11:48:30.728Z,27.29
2023-05-22T11:49:30.705Z,27.39
2023-05-22T11:50:41.880Z,27.58
2023-05-22T11:51:30.697Z,27.69
2023-05-22T11:52:30.667Z,27.85
2023-05-22T11:53:30.676Z,27.96
2023-05-22T11:54:30.668Z,27.99
2023-05-22T11:55:30.688Z,28.21
2023-05-22T11:56:30.621Z,28.35
2023-05-22T11:57:30.633Z,28.33
2023-05-22T11:58:30.648Z,28.31
2023-05-22T11:59:30.636Z,28.09
2023-05-22T12:00:30.612Z,27.73
2023-05-22T12:01:30.646Z,27.43
2023-05-22T12:02:30.774Z,27.29
2023-05-22T12:03:30.755Z,26.99
2023-05-22T12:04:30.543Z,26.86
2023-05-22T12:05:30.541Z,26.87
2023-05-22T12:06:30.536Z,26.95
2023-05-22T12:07:30.520Z,27.01
2023-05-22T12:08:30.500Z,27.14
2023-05-22T12:09:30.480Z,27.33
2023-05-22T12:10:30.485Z,27.51
2023-05-22T12:11:30.488Z,27.88
2023-05-22T12:12:30.444Z,28.14
2023-05-22T12:13:30.453Z,28.10
2023-05-22T12:14:30.436Z,28.33
2023-05-22T12:15:30.442Z,28.69
2023-05-22T12:16:30.475Z,29.16
2023-05-22T12:17:30.419Z,29.59
2023-05-22T12:18:30.390Z,29.92
2023-05-22T12:19:30.616Z,30.29
2023-05-22T12:20:30.382Z,30.27
2023-05-22T12:21:30.398Z,30.50
2023-05-22T12:22:30.342Z,30.74
2023-05-22T12:23:30.330Z,30.96
2023-05-22T12:24:30.324Z,31.36
2023-05-22T12:25:30.382Z,31.40
2023-05-22T12:26:30.439Z,31.20
2023-05-22T12:27:32.665Z,30.94
2023-05-22T12:28:30.297Z,30.87
2023-05-22T12:29:30.305Z,30.67
2023-05-22T12:30:30.293Z,30.61
2023-05-22T12:31:30.302Z,30.65
2023-05-22T12:32:30.423Z,30.19
2023-05-22T12:33:30.229Z,29.65
2023-05-22T12:34:30.225Z,29.43
2023-05-22T12:35:30.237Z,29.34
2023-05-22T12:36:30.209Z,29.18
2023-05-22T12:37:30.213Z,28.91
2023-05-22T12:38:30.182Z,28.81
2023-05-22T12:39:30.192Z,28.93
2023-05-22T12:40:30.180Z,29.04
2023-05-22T12:41:30.156Z,28.96
2023-05-22T12:42:30.143Z,28.96
2023-05-22T12:43:30.139Z,29.03
2023-05-22T12:44:30.141Z,29.16
2023-05-22T12:45:30.117Z,29.07
2023-05-22T12:46:30.152Z,29.20
2023-05-22T12:47:30.130Z,29.37
2023-05-22T12:48:30.089Z,29.55
2023-05-22T12:49:30.107Z,29.65
2023-05-22T12:50:30.073Z,29.77
2023-05-22T12:51:30.057Z,29.93
2023-05-22T12:52:30.055Z,29.79
2023-05-22T12:53:30.036Z,30.05
2023-05-22T12:54:30.038Z,30.24
2023-05-22T12:55:30.080Z,30.74
2023-05-22T12:56:29.989Z,31.30
2023-05-22T12:57:29.999Z,31.54
2023-05-22T12:58:29.984Z,31.42
2023-05-22T12:59:29.973Z,31.58
2023-05-22T13:00:30.006Z,31.88
2023-05-22T13:01:29.974Z,32.29
2023-05-22T13:02:29.964Z,32.27
2023-05-22T13:03:29.929Z,32.06
2023-05-22T13:04:29.936Z,31.95
2023-05-22T13:05:30.024Z,32.20
2023-05-22T13:06:30.533Z,32.42
2023-05-22T13:07:29.890Z,32.88
2023-05-22T13:08:29.878Z,33.39
2023-05-22T13:09:29.888Z,33.61
2023-05-22T13:10:29.873Z,33.80
2023-05-22T13:11:29.924Z,34.00
2023-05-22T13:12:29.845Z,34.35
2023-05-22T13:13:29.870Z,34.51
2023-05-22T13:14:29.916Z,34.09
2023-05-22T13:15:29.863Z,33.49
2023-05-22T13:16:29.923Z,33.03
2023-05-22T13:17:29.824Z,33.15
2023-05-22T13:18:29.773Z,32.58
2023-05-22T13:19:29.850Z,32.27
2023-05-22T13:20:29.805Z,32.62
2023-05-22T13:21:29.788Z,32.51
2023-05-22T13:22:29.785Z,32.57
2023-05-22T13:23:29.784Z,31.91
2023-05-22T13:24:29.758Z,32.11
2023-05-22T13:25:29.716Z,32.40
2023-05-22T13:26:29.747Z,32.00
2023-05-22T13:27:31.383Z,31.77
2023-05-22T13:28:29.680Z,31.87
2023-05-22T13:29:29.746Z,32.37
2023-05-22T13:30:29.665Z,32.91
2023-05-22T13:31:29.654Z,33.19
2023-05-22T13:32:29.653Z,33.71
2023-05-22T13:33:29.625Z,33.90
2023-05-22T13:34:29.698Z,33.70
2023-05-22T13:35:29.630Z,33.48
2023-05-22T13:36:29.724Z,33.92
2023-05-22T13:37:29.596Z,34.08
2023-05-22T13:38:29.633Z,34.20
2023-05-22T13:39:29.584Z,34.51
2023-05-22T13:40:29.570Z,34.57
2023-05-22T13:41:29.564Z,33.63
2023-05-22T13:42:29.568Z,33.70
2023-05-22T13:43:29.593Z,34.13
2023-05-22T13:44:29.536Z,34.73
2023-05-22T13:45:29.542Z,35.26
2023-05-22T13:46:29.637Z,35.51
2023-05-22T13:47:29.562Z,35.40
2023-05-22T13:48:29.539Z,34.91
2023-05-22T13:49:29.541Z,34.63
2023-05-22T13:50:29.480Z,34.69
2023-05-22T13:51:29.522Z,34.64
2023-05-22T13:52:29.491Z,34.63
2023-05-22T13:53:29.499Z,34.22
2023-05-22T13:54:29.437Z,33.98
2023-05-22T13:55:29.516Z,33.57
2023-05-22T13:56:29.430Z,32.88
2023-05-22T13:57:29.414Z,32.03
2023-05-22T13:58:29.397Z,31.67
2023-05-22T13:59:29.397Z,31.77
2023-05-22T14:00:29.427Z,31.60
2023-05-22T14:01:29.461Z,31.72
2023-05-22T14:02:29.533Z,32.03
2023-05-22T14:03:29.433Z,32.37
2023-05-22T14:04:29.376Z,32.58
2023-05-22T14:05:29.418Z,33.06
2023-05-22T14:06:29.367Z,32.98
2023-05-22T14:07:29.320Z,32.13
2023-05-22T14:08:29.590Z,32.24
2023-05-22T14:09:29.301Z,32.74
2023-05-22T14:10:29.295Z,32.96
2023-05-22T14:11:29.337Z,32.57
2023-05-22T14:12:29.326Z,31.99
2023-05-22T14:13:29.263Z,31.77
2023-05-22T14:14:29.239Z,30.47
2023-05-22T14:15:29.366Z,29.22
2023-05-22T14:16:29.367Z,28.17
2023-05-22T14:17:29.224Z,28.01
2023-05-22T14:18:29.241Z,28.51
2023-05-22T14:19:29.264Z,29.01
2023-05-22T14:20:29.198Z,29.78
2023-05-22T14:21:29.227Z,30.52
2023-05-22T14:22:32.747Z,31.13
2023-05-22T14:23:29.206Z,31.65
2023-05-22T14:24:29.139Z,31.84
2023-05-22T14:25:29.144Z,31.79
2023-05-22T14:26:29.276Z,32.00
2023-05-22T14:27:29.272Z,32.10
2023-05-22T14:28:29.171Z,31.98
2023-05-22T14:29:29.163Z,31.49
2023-05-22T14:30:29.177Z,31.35
2023-05-22T14:31:29.132Z,31.21
2023-05-22T14:32:29.134Z,30.99
2023-05-22T14:33:29.070Z,31.08
2023-05-22T14:34:29.065Z,31.12
2023-05-22T14:35:29.065Z,31.33
2023-05-22T14:36:29.038Z,31.65
2023-05-22T14:37:29.071Z,32.03
2023-05-22T14:38:29.001Z,32.17
2023-05-22T14:39:29.418Z,32.62
2023-05-22T14:40:29.104Z,32.67
2023-05-22T14:41:29.058Z,32.32
2023-05-22T14:42:28.973Z,32.25
2023-05-22T14:43:29.002Z,32.18
2023-05-22T14:44:28.992Z,32.24
2023-05-22T14:45:28.971Z,32.24
2023-05-22T14:46:28.984Z,32.36
2023-05-22T14:47:28.924Z,32.42
2023-05-22T14:48:28.920Z,32.76
2023-05-22T14:49:28.952Z,32.92
2023-05-22T14:50:28.933Z,32.73
2023-05-22T14:51:28.943Z,32.57
2023-05-22T14:52:28.880Z,32.55
2023-05-22T14:53:28.887Z,33.03
2023-05-22T14:54:28.889Z,33.41
2023-05-22T14:55:28.951Z,33.51
2023-05-22T14:56:28.948Z,33.78
2023-05-22T14:57:28.878Z,33.78
2023-05-22T14:58:28.841Z,34.11
2023-05-22T14:59:28.850Z,34.16
2023-05-22T15:00:28.831Z,33.57
2023-05-22T15:01:28.864Z,32.99
2023-05-22T15:02:28.812Z,33.30
2023-05-22T15:03:29.544Z,33.51
2023-05-22T15:04:28.795Z,33.98
2023-05-22T15:05:28.789Z,34.44
2023-05-22T15:06:28.753Z,34.54
2023-05-22T15:07:35.854Z,34.56
2023-05-22T15:08:28.918Z,34.76
2023-05-22T15:09:28.729Z,34.69
2023-05-22T15:10:28.732Z,34.61
2023-05-22T15:11:28.708Z,34.76
2023-05-22T15:12:28.702Z,34.88
2023-05-22T15:13:28.710Z,34.91
2023-05-22T15:14:28.684Z,34.60
2023-05-22T15:15:28.671Z,34.63
2023-05-22T15:16:28.706Z,34.70
2023-05-22T15:17:28.710Z,34.11
2023-05-22T15:18:28.670Z,33.57
2023-05-22T15:19:28.667Z,33.65
2023-05-22T15:20:28.623Z,33.60
2023-05-22T15:21:28.627Z,33.57
2023-05-22T15:22:28.635Z,33.58
2023-05-22T15:23:28.634Z,33.57
2023-05-22T15:24:30.741Z,33.11
2023-05-22T15:25:28.582Z,33.14
2023-05-22T15:26:28.590Z,32.52
2023-05-22T15:27:28.560Z,31.76
2023-05-22T15:28:30.588Z,31.80
2023-05-22T15:29:28.563Z,31.48
2023-05-22T15:30:28.532Z,30.71
2023-05-22T15:31:28.607Z,30.33
2023-05-22T15:32:28.576Z,30.26
2023-05-22T15:33:28.507Z,30.64
2023-05-22T15:34:28.494Z,30.90
2023-05-22T15:35:28.502Z,31.06
2023-05-22T15:36:29.393Z,31.15
2023-05-22T15:37:30.294Z,31.28
2023-05-22T15:38:28.452Z,30.98
2023-05-22T15:39:28.526Z,31.01
2023-05-22T15:40:28.450Z,31.30
2023-05-22T15:41:28.459Z,31.64
2023-05-22T15:42:28.459Z,31.23
2023-05-22T15:43:28.611Z,30.75
2023-05-22T15:44:28.448Z,30.61
2023-05-22T15:45:28.582Z,30.34
2023-05-22T15:46:28.506Z,30.52
2023-05-22T15:47:28.391Z,30.68
2023-05-22T15:48:28.341Z,30.59
2023-05-22T15:49:31.039Z,30.62
2023-05-22T15:50:28.354Z,30.75
2023-05-22T15:51:28.364Z,30.83
2023-05-22T15:52:28.382Z,30.78
2023-05-22T15:53:28.296Z,30.91
2023-05-22T15:54:28.293Z,30.75
2023-05-22T15:55:28.274Z,30.68
2023-05-22T15:56:28.297Z,29.92
2023-05-22T15:57:28.283Z,29.45
2023-05-22T15:58:28.255Z,29.07
2023-05-22T15:59:28.245Z,28.87
2023-05-22T16:00:28.249Z,28.80
2023-05-22T16:01:28.277Z,28.77
2023-05-22T16:02:28.259Z,28.44
2023-05-22T16:03:28.359Z,28.25
2023-05-22T16:04:28.219Z,28.19
2023-05-22T16:05:28.197Z,28.29
2023-05-22T16:06:28.197Z,28.38
2023-05-22T16:07:28.170Z,28.47
2023-05-22T16:08:28.158Z,28.56
2023-05-22T16:09:28.337Z,28.43
2023-05-22T16:10:28.202Z,28.84
2023-05-22T16:11:28.167Z,29.49
2023-05-22T16:12:28.106Z,29.99
2023-05-22T16:13:28.143Z,30.47
2023-05-22T16:14:28.094Z,30.84
2023-05-22T16:15:28.092Z,31.24
2023-05-22T16:16:28.142Z,31.46
2023-05-22T16:17:28.142Z,31.55
2023-05-22T16:18:28.046Z,31.33
2023-05-22T16:19:28.210Z,31.01
2023-05-22T16:20:28.035Z,30.57
2023-05-22T16:21:28.025Z,30.15
2023-05-22T16:22:40.330Z,29.72
2023-05-22T16:23:28.019Z,29.47
2023-05-22T16:24:28.062Z,28.91
2023-05-22T16:25:28.057Z,28.51
2023-05-22T16:26:28.011Z,28.32
2023-05-22T16:27:28.012Z,28.16
2023-05-22T16:28:28.002Z,28.03
2023-05-22T16:29:27.993Z,27.84
2023-05-22T16:30:28.008Z,27.62
2023-05-22T16:31:27.991Z,27.54
2023-05-22T16:32:27.929Z,27.50
2023-05-22T16:33:27.906Z,27.38
2023-05-22T16:34:27.887Z,27.32
2023-05-22T16:35:27.879Z,27.19
2023-05-22T16:36:27.864Z,27.05
2023-05-22T16:37:27.883Z,26.92
2023-05-22T16:38:27.862Z,26.77
2023-05-22T16:39:27.833Z,26.64
2023-05-22T16:40:27.868Z,26.64
2023-05-22T16:41:27.841Z,26.64
2023-05-22T16:42:27.817Z,26.61
2023-05-22T16:43:27.822Z,26.55
2023-05-22T16:44:27.816Z,26.50
2023-05-22T16:45:27.772Z,26.35
2023-05-22T16:46:27.864Z,26.22
2023-05-22T16:47:27.753Z,26.09
2023-05-22T16:48:27.806Z,26.04
2023-05-22T16:49:27.729Z,26.01
2023-05-22T16:50:27.725Z,25.99
2023-05-22T16:51:27.733Z,26.02
2023-05-22T16:52:27.740Z,25.99