createdAt,value
2022-10-19T00:04:08.761Z,102329.00
2022-10-19T00:14:36.826Z,102332.00
2022-10-19T00:25:12.996Z,102342.00
2022-10-19T00:35:48.409Z,102337.00
2022-10-19T00:46:14.760Z,102343.00
2022-10-19T00:56:39.685Z,102335.00
2022-10-19T01:07:16.187Z,102347.00
2022-10-19T01:17:54.265Z,102334.00
2022-10-19T01:28:35.382Z,102313.00
2022-10-19T01:39:04.409Z,102324.00
2022-10-19T01:49:39.433Z,102310.00
2022-10-19T02:00:07.430Z,102309.00
2022-10-19T02:10:36.190Z,102309.00
2022-10-19T02:21:08.038Z,102301.00
2022-10-19T02:31:29.592Z,102293.00
2022-10-19T02:42:05.183Z,102296.00
2022-10-19T02:52:32.928Z,102308.00
2022-10-19T03:02:55.852Z,102299.00
2022-10-19T03:13:24.830Z,102308.00
2022-10-19T03:23:56.199Z,102304.00
2022-10-19T03:34:26.215Z,102322.00
2022-10-19T03:44:55.698Z,102321.00
2022-10-19T03:55:27.999Z,102334.00
2022-10-19T04:05:50.733Z,102343.00
2022-10-19T04:16:14.796Z,102352.00
2022-10-19T04:26:41.430Z,102357.00
2022-10-19T04:37:03.102Z,102347.00
2022-10-19T04:47:25.670Z,102349.00
2022-10-19T04:57:47.052Z,102358.00
2022-10-19T05:08:09.935Z,102359.00
2022-10-19T05:18:31.328Z,102376.00
2022-10-19T05:28:56.850Z,102390.00
2022-10-19T05:39:19.367Z,102393.00
2022-10-19T05:49:42.130Z,102416.00
2022-10-19T06:00:05.545Z,102402.00
2022-10-19T06:10:34.250Z,102402.00
2022-10-19T06:20:55.848Z,102416.00
2022-10-19T06:31:19.143Z,102419.00
2022-10-19T06:41:40.752Z,102430.00
2022-10-19T06:52:15.698Z,102433.00
2022-10-19T07:02:37.237Z,102447.00
2022-10-19T07:13:00.023Z,102442.00
2022-10-19T07:23:21.728Z,102449.00
2022-10-19T07:33:44.425Z,102457.00
2022-10-19T07:44:06.307Z,102463.00
2022-10-19T07:54:29.327Z,102457.00
2022-10-19T08:05:10.460Z,102490.00
2022-10-19T08:15:34.308Z,102488.00
2022-10-19T08:25:59.353Z,102493.00
2022-10-19T08:36:22.274Z,102497.00
2022-10-19T08:46:54.383Z,102492.00
2022-10-19T08:57:31.309Z,102509.00
2022-10-19T09:07:55.056Z,102514.00
2022-10-19T09:18:22.165Z,102509.00
2022-10-19T09:28:50.388Z,102523.00
2022-10-19T09:39:14.539Z,102536.00
2022-10-19T09:49:44.033Z,102546.00
2022-10-19T10:00:07.890Z,102545.00
2022-10-19T10:10:34.568Z,102530.00
2022-10-19T10:32:22.698Z,102522.00
2022-10-19T10:42:49.324Z,102556.00
2022-10-19T10:53:36.601Z,102547.00
2022-10-19T11:04:02.146Z,102538.00
2022-10-19T11:14:35.187Z,102558.00
2022-10-19T11:25:19.310Z,102528.00
2022-10-19T11:35:52.835Z,102541.00
2022-10-19T11:46:23.255Z,102515.00
2022-10-19T11:57:03.296Z,102509.00
2022-10-19T12:07:56.079Z,102519.00
2022-10-19T13:16:17.233Z,102492.00
2022-10-19T13:39:21.205Z,102482.00
2022-10-19T13:50:35.463Z,102470.00
2022-10-19T14:01:12.616Z,102466.00
2022-10-19T14:11:39.329Z,102482.00
2022-10-19T14:22:07.181Z,102462.00
2022-10-19T14:32:31.130Z,102456.00
2022-10-19T14:42:59.731Z,102457.00
2022-10-19T14:53:36.200Z,102455.00
2022-10-19T15:03:59.347Z,102445.00
2022-10-19T15:14:24.450Z,102453.00
2022-10-19T15:25:02.115Z,102449.00
2022-10-19T15:35:29.545Z,102454.00
2022-10-19T15:46:00.793Z,102459.00
2022-10-19T15:56:25.312Z,102464.00
2022-10-19T16:06:48.357Z,102476.00
2022-10-19T16:17:13.321Z,102473.00
2022-10-19T16:27:34.949Z,102488.00
2022-10-19T16:37:59.054Z,102490.00
2022-10-19T16:48:24.498Z,102497.00
2022-10-19T16:58:54.812Z,102509.00
2022-10-19T17:20:02.777Z,102512.00
2022-10-19T17:30:24.533Z,102532.00
2022-10-19T17:40:57.038Z,102526.00
2022-10-19T17:51:26.972Z,102521.00
2022-10-19T18:02:00.880Z,102531.00
2022-10-19T18:12:32.566Z,102531.00
2022-10-19T18:22:56.851Z,102524.00
2022-10-19T18:33:35.665Z,102533.00
2022-10-19T18:44:15.248Z,102532.00
2022-10-19T18:55:11.158Z,102537.00
2022-10-19T19:17:05.542Z,102524.00
2022-10-19T19:27:31.774Z,102522.00
2022-10-19T19:37:53.751Z,102529.00
2022-10-19T19:48:16.880Z,102521.00
2022-10-19T19:58:39.646Z,102530.00
2022-10-19T20:09:02.690Z,102525.00
2022-10-19T20:19:24.609Z,102530.00
2022-10-19T20:29:47.763Z,102536.00
2022-10-19T20:40:10.750Z,102534.00
2022-10-19T20:50:33.421Z,102531.00
2022-10-19T21:00:55.115Z,102550.00
2022-10-19T21:11:19.719Z,102548.00
2022-10-19T21:21:43.961Z,102552.00
2022-10-19T21:32:06.853Z,102547.00
2022-10-19T21:42:29.653Z,102539.00
2022-10-19T21:52:52.608Z,102533.00
2022-10-19T22:13:37.435Z,102511.00
2022-10-19T22:24:00.854Z,102501.00
2022-10-19T22:34:23.678Z,102494.00
2022-10-19T22:44:45.234Z,102498.00
2022-10-19T22:55:09.659Z,102490.00
2022-10-19T23:05:31.390Z,102480.00
2022-10-19T23:15:54.728Z,102470.00
2022-10-19T23:26:18.391Z,102472.00
2022-10-19T23:36:42.343Z,102477.00
2022-10-19T23:47:04.000Z,102485.00
2022-10-19T23:57:27.053Z,102487.00
