createdAt,value
2017-10-20T00:00:40.063Z,1009.17
2017-10-20T00:01:40.070Z,1009.19
2017-10-20T00:02:40.071Z,1009.19
2017-10-20T00:03:40.079Z,1009.14
2017-10-20T00:04:40.074Z,1009.15
2017-10-20T00:05:40.079Z,1009.12
2017-10-20T00:06:40.083Z,1009.09
2017-10-20T00:07:40.092Z,1009.11
2017-10-20T00:08:40.096Z,1009.09
2017-10-20T00:09:40.094Z,1009.10
2017-10-20T00:10:40.093Z,1009.11
2017-10-20T00:11:40.106Z,1009.09
2017-10-20T00:12:40.110Z,1009.09
2017-10-20T00:13:40.105Z,1009.07
2017-10-20T00:14:40.113Z,1009.04
2017-10-20T00:15:40.114Z,1009.09
2017-10-20T00:16:40.115Z,1009.05
2017-10-20T00:17:40.119Z,1009.02
2017-10-20T00:18:40.119Z,1008.99
2017-10-20T00:19:40.121Z,1009.03
2017-10-20T00:20:40.131Z,1009.07
2017-10-20T00:21:40.131Z,1009.18
2017-10-20T00:22:40.131Z,1009.20
2017-10-20T00:23:40.138Z,1009.17
2017-10-20T00:24:40.138Z,1009.16
2017-10-20T00:25:40.141Z,1009.15
2017-10-20T00:26:40.145Z,1009.12
2017-10-20T00:27:40.146Z,1009.06
2017-10-20T00:28:40.151Z,1009.07
2017-10-20T00:29:40.152Z,1009.09
2017-10-20T00:30:40.158Z,1009.05
2017-10-20T00:31:40.165Z,1009.04
2017-10-20T00:32:40.162Z,1009.00
2017-10-20T00:33:40.171Z,1008.95
2017-10-20T00:34:40.170Z,1008.97
2017-10-20T00:35:40.172Z,1008.96
2017-10-20T00:36:40.179Z,1008.96
2017-10-20T00:37:40.179Z,1009.04
2017-10-20T00:38:40.181Z,1009.06
2017-10-20T00:39:40.185Z,1009.05
2017-10-20T00:40:40.189Z,1009.08
2017-10-20T00:41:40.188Z,1009.10
2017-10-20T00:42:40.195Z,1009.07
2017-10-20T00:43:40.198Z,1009.04
2017-10-20T00:44:40.198Z,1009.04
2017-10-20T00:45:40.208Z,1009.05
2017-10-20T00:46:40.213Z,1009.00
2017-10-20T00:47:40.214Z,1008.99
2017-10-20T00:48:40.215Z,1009.02
2017-10-20T00:49:40.225Z,1009.00
2017-10-20T00:50:40.223Z,1009.00
2017-10-20T00:51:40.223Z,1009.06
2017-10-20T00:52:40.223Z,1009.08
2017-10-20T00:53:40.231Z,1009.09
2017-10-20T00:54:40.229Z,1009.14
2017-10-20T00:55:40.233Z,1009.14
2017-10-20T00:56:40.234Z,1009.12
2017-10-20T00:57:40.240Z,1009.14
2017-10-20T00:58:40.245Z,1009.11
2017-10-20T00:59:40.245Z,1009.08
2017-10-20T01:00:40.248Z,1009.07
2017-10-20T01:01:40.253Z,1009.11
2017-10-20T01:02:40.258Z,1009.11
2017-10-20T01:03:40.261Z,1009.10
2017-10-20T01:04:40.265Z,1009.14
2017-10-20T01:05:40.263Z,1009.13
2017-10-20T01:06:40.277Z,1009.13
2017-10-20T01:07:40.289Z,1009.09
2017-10-20T01:08:40.273Z,1009.09
2017-10-20T01:09:40.280Z,1009.11
2017-10-20T01:10:40.279Z,1009.07
2017-10-20T01:11:40.283Z,1009.03
2017-10-20T01:12:40.286Z,1009.01
2017-10-20T01:13:40.291Z,1008.98
2017-10-20T01:14:40.297Z,1008.97
2017-10-20T01:15:40.296Z,1008.95
2017-10-20T01:16:40.306Z,1008.94
2017-10-20T01:17:40.299Z,1008.95
2017-10-20T01:18:40.305Z,1008.97
2017-10-20T01:19:40.308Z,1008.98
2017-10-20T01:20:40.308Z,1008.97
2017-10-20T01:21:40.310Z,1008.94
2017-10-20T01:22:40.316Z,1008.94
2017-10-20T01:23:40.326Z,1008.91
2017-10-20T01:24:40.323Z,1008.89
2017-10-20T01:25:40.323Z,1008.89
2017-10-20T01:26:40.325Z,1008.85
2017-10-20T01:27:40.333Z,1008.83
2017-10-20T01:28:40.335Z,1008.83
2017-10-20T01:29:40.367Z,1008.82
2017-10-20T01:30:40.341Z,1008.82
2017-10-20T01:31:40.346Z,1008.87
2017-10-20T01:32:40.349Z,1008.82
2017-10-20T01:33:40.357Z,1008.81
2017-10-20T01:34:40.356Z,1008.83
2017-10-20T01:35:40.354Z,1008.85
2017-10-20T01:36:40.359Z,1008.81
2017-10-20T01:37:40.361Z,1008.85
2017-10-20T01:38:40.362Z,1008.86
2017-10-20T01:39:40.369Z,1008.84
2017-10-20T01:40:40.374Z,1008.89
2017-10-20T01:41:40.375Z,1008.88
2017-10-20T01:42:40.375Z,1008.90
2017-10-20T01:43:40.377Z,1008.86
2017-10-20T01:44:40.413Z,1008.85
2017-10-20T01:45:40.385Z,1008.88
2017-10-20T01:46:40.392Z,1008.89
2017-10-20T01:47:40.393Z,1008.91
2017-10-20T01:48:40.395Z,1008.89
2017-10-20T01:49:40.396Z,1008.89
2017-10-20T01:50:40.400Z,1008.81
2017-10-20T01:51:40.406Z,1008.83
2017-10-20T01:52:40.410Z,1008.84
2017-10-20T01:53:40.405Z,1008.87
2017-10-20T01:54:40.410Z,1008.85
2017-10-20T01:55:40.417Z,1008.84
2017-10-20T01:56:40.417Z,1008.82
2017-10-20T01:57:40.422Z,1008.85
2017-10-20T01:58:40.431Z,1008.87
2017-10-20T01:59:40.427Z,1008.85
2017-10-20T02:00:40.435Z,1008.77
2017-10-20T02:01:40.431Z,1008.72
2017-10-20T02:02:40.444Z,1008.74
2017-10-20T02:03:40.445Z,1008.79
2017-10-20T02:04:40.445Z,1008.83
2017-10-20T02:05:40.445Z,1008.86
2017-10-20T02:06:40.446Z,1008.89
2017-10-20T02:07:40.453Z,1008.81
2017-10-20T02:08:40.457Z,1008.73
2017-10-20T02:09:40.460Z,1008.76
2017-10-20T02:10:40.465Z,1008.79
2017-10-20T02:11:40.462Z,1008.79
2017-10-20T02:12:40.481Z,1008.81
2017-10-20T02:13:40.470Z,1008.81
2017-10-20T02:14:40.473Z,1008.75
2017-10-20T02:15:40.473Z,1008.81
2017-10-20T02:16:40.485Z,1008.83
2017-10-20T02:17:40.479Z,1008.80
2017-10-20T02:18:40.485Z,1008.73
2017-10-20T02:19:40.484Z,1008.68
2017-10-20T02:20:40.487Z,1008.67
2017-10-20T02:21:40.495Z,1008.63
2017-10-20T02:22:40.503Z,1008.61
2017-10-20T02:23:40.505Z,1008.56
2017-10-20T02:24:40.497Z,1008.56
2017-10-20T02:25:40.502Z,1008.54
2017-10-20T02:26:40.504Z,1008.46
2017-10-20T02:27:40.509Z,1008.45
2017-10-20T02:28:40.513Z,1008.46
2017-10-20T02:29:40.514Z,1008.49
2017-10-20T02:30:40.515Z,1008.50
2017-10-20T02:31:40.576Z,1008.52
2017-10-20T02:32:40.520Z,1008.47
2017-10-20T02:33:40.526Z,1008.52
2017-10-20T02:34:40.529Z,1008.51
2017-10-20T02:35:40.531Z,1008.53
2017-10-20T02:36:40.536Z,1008.52
2017-10-20T02:37:40.539Z,1008.52
2017-10-20T02:38:40.546Z,1008.55
2017-10-20T02:39:40.547Z,1008.55
2017-10-20T02:40:40.549Z,1008.56
2017-10-20T02:41:40.553Z,1008.51
2017-10-20T02:42:40.552Z,1008.50
2017-10-20T02:43:40.553Z,1008.49
2017-10-20T02:44:40.559Z,1008.48
2017-10-20T02:45:40.566Z,1008.46
2017-10-20T02:46:40.565Z,1008.45
2017-10-20T02:47:40.565Z,1008.48
2017-10-20T02:48:40.571Z,1008.48
2017-10-20T02:49:40.574Z,1008.49
2017-10-20T02:50:40.583Z,1008.49
2017-10-20T02:51:40.582Z,1008.49
2017-10-20T02:52:40.583Z,1008.49
2017-10-20T02:53:40.583Z,1008.53
2017-10-20T02:54:40.588Z,1008.51
2017-10-20T02:55:40.588Z,1008.56
2017-10-20T02:56:40.596Z,1008.51
2017-10-20T02:57:40.596Z,1008.56
2017-10-20T02:58:40.598Z,1008.52
2017-10-20T02:59:40.607Z,1008.54
2017-10-20T03:00:40.606Z,1008.54
2017-10-20T03:01:40.608Z,1008.53
2017-10-20T03:02:40.620Z,1008.50
2017-10-20T03:03:40.615Z,1008.49
2017-10-20T03:04:40.615Z,1008.52
2017-10-20T03:05:40.626Z,1008.51
2017-10-20T03:06:40.624Z,1008.52
2017-10-20T03:07:40.630Z,1008.54
2017-10-20T03:08:40.625Z,1008.54
2017-10-20T03:09:40.633Z,1008.56
2017-10-20T03:10:40.633Z,1008.52
2017-10-20T03:11:40.637Z,1008.55
2017-10-20T03:12:40.637Z,1008.56
2017-10-20T03:13:40.648Z,1008.54
2017-10-20T03:14:40.651Z,1008.57
2017-10-20T03:15:40.653Z,1008.59
2017-10-20T03:16:40.648Z,1008.58
2017-10-20T03:17:40.657Z,1008.58
2017-10-20T03:18:40.658Z,1008.62
2017-10-20T03:19:40.659Z,1008.58
2017-10-20T03:20:40.665Z,1008.56
2017-10-20T03:21:40.664Z,1008.53
2017-10-20T03:22:40.676Z,1008.53
2017-10-20T03:23:40.673Z,1008.61
2017-10-20T03:24:40.674Z,1008.54
2017-10-20T03:25:40.674Z,1008.55
2017-10-20T03:26:40.683Z,1008.57
2017-10-20T03:27:40.687Z,1008.54
2017-10-20T03:28:40.683Z,1008.55
2017-10-20T03:29:40.691Z,1008.57
2017-10-20T03:30:40.695Z,1008.52
2017-10-20T03:31:40.695Z,1008.52
2017-10-20T03:32:40.693Z,1008.52
2017-10-20T03:33:40.703Z,1008.46
2017-10-20T03:34:40.699Z,1008.46
2017-10-20T03:35:40.706Z,1008.46
2017-10-20T03:36:40.706Z,1008.43
2017-10-20T03:37:40.710Z,1008.40
2017-10-20T03:38:40.716Z,1008.43
2017-10-20T03:39:40.717Z,1008.44
2017-10-20T03:40:40.728Z,1008.42
2017-10-20T03:41:40.726Z,1008.42
2017-10-20T03:42:40.723Z,1008.43
2017-10-20T03:43:40.724Z,1008.41
2017-10-20T03:44:40.732Z,1008.42
2017-10-20T03:45:40.734Z,1008.44
2017-10-20T03:46:40.736Z,1008.45
2017-10-20T03:47:40.745Z,1008.44
2017-10-20T03:48:40.740Z,1008.43
2017-10-20T03:49:40.745Z,1008.45
2017-10-20T03:50:40.764Z,1008.48
2017-10-20T03:51:40.752Z,1008.49
2017-10-20T03:52:40.758Z,1008.51
2017-10-20T03:53:40.757Z,1008.54
2017-10-20T03:54:40.759Z,1008.49
2017-10-20T03:55:40.759Z,1008.49
2017-10-20T03:56:40.769Z,1008.52
2017-10-20T03:57:40.765Z,1008.51
2017-10-20T03:58:40.770Z,1008.53
2017-10-20T03:59:40.778Z,1008.53
2017-10-20T04:00:40.775Z,1008.53
2017-10-20T04:01:40.784Z,1008.54
2017-10-20T04:02:40.783Z,1008.52
2017-10-20T04:03:40.782Z,1008.49
2017-10-20T04:04:40.786Z,1008.53
2017-10-20T04:05:40.795Z,1008.54
2017-10-20T04:06:40.794Z,1008.55
2017-10-20T04:07:40.796Z,1008.48
2017-10-20T04:08:40.801Z,1008.47
2017-10-20T04:09:40.805Z,1008.46
2017-10-20T04:10:40.805Z,1008.42
2017-10-20T04:11:40.805Z,1008.46
2017-10-20T04:12:40.810Z,1008.45
2017-10-20T04:13:40.811Z,1008.42
2017-10-20T04:14:40.813Z,1008.43
2017-10-20T04:15:40.813Z,1008.37
2017-10-20T04:16:40.817Z,1008.35
2017-10-20T04:17:40.824Z,1008.35
2017-10-20T04:18:40.828Z,1008.34
2017-10-20T04:19:40.828Z,1008.26
2017-10-20T04:20:40.835Z,1008.27
2017-10-20T04:21:40.834Z,1008.23
2017-10-20T04:22:40.835Z,1008.20
2017-10-20T04:23:40.835Z,1008.22
2017-10-20T04:24:40.852Z,1008.21
2017-10-20T04:25:40.851Z,1008.24
2017-10-20T04:26:40.853Z,1008.26
2017-10-20T04:27:40.853Z,1008.32
2017-10-20T04:28:40.850Z,1008.32
2017-10-20T04:29:40.864Z,1008.30
2017-10-20T04:30:40.864Z,1008.32
2017-10-20T04:31:40.865Z,1008.32
2017-10-20T04:32:40.863Z,1008.38
2017-10-20T04:33:40.869Z,1008.41
2017-10-20T04:34:40.869Z,1008.33
2017-10-20T04:35:40.869Z,1008.34
2017-10-20T04:36:40.874Z,1008.38
2017-10-20T04:37:40.890Z,1008.38
2017-10-20T04:38:40.884Z,1008.39
2017-10-20T04:39:40.886Z,1008.35
2017-10-20T04:40:40.883Z,1008.34
2017-10-20T04:41:40.893Z,1008.32
2017-10-20T04:42:40.890Z,1008.32
2017-10-20T04:43:40.896Z,1008.27
2017-10-20T04:44:40.905Z,1008.29
2017-10-20T04:45:40.895Z,1008.31
2017-10-20T04:46:40.904Z,1008.33
2017-10-20T04:47:40.904Z,1008.30
2017-10-20T04:48:40.912Z,1008.29
2017-10-20T04:49:40.911Z,1008.28
2017-10-20T04:50:40.914Z,1008.25
2017-10-20T04:51:40.912Z,1008.22
2017-10-20T04:52:40.919Z,1008.26
2017-10-20T04:53:40.922Z,1008.27
2017-10-20T04:54:40.921Z,1008.31
2017-10-20T04:55:40.924Z,1008.32
2017-10-20T04:56:40.928Z,1008.30
2017-10-20T04:57:40.932Z,1008.28
2017-10-20T04:58:40.937Z,1008.33
2017-10-20T04:59:40.935Z,1008.35
2017-10-20T05:00:40.938Z,1008.30
2017-10-20T05:01:40.940Z,1008.33
2017-10-20T05:02:40.947Z,1008.28
2017-10-20T05:03:40.948Z,1008.28
2017-10-20T05:04:40.954Z,1008.26
2017-10-20T05:05:40.954Z,1008.25
2017-10-20T05:06:40.954Z,1008.25
2017-10-20T05:07:40.963Z,1008.27
2017-10-20T05:08:40.962Z,1008.22
2017-10-20T05:09:40.963Z,1008.29
2017-10-20T05:10:40.970Z,1008.31
2017-10-20T05:11:40.972Z,1008.37
2017-10-20T05:12:40.971Z,1008.37
2017-10-20T05:13:40.973Z,1008.41
2017-10-20T05:14:40.976Z,1008.44
2017-10-20T05:15:40.981Z,1008.44
2017-10-20T05:16:40.985Z,1008.46
2017-10-20T05:17:40.989Z,1008.43
2017-10-20T05:18:40.990Z,1008.38
2017-10-20T05:19:40.988Z,1008.33
2017-10-20T05:20:40.990Z,1008.35
2017-10-20T05:21:40.998Z,1008.34
2017-10-20T05:22:41.007Z,1008.33
2017-10-20T05:23:41.004Z,1008.37
2017-10-20T05:24:41.010Z,1008.35
2017-10-20T05:25:41.003Z,1008.34
2017-10-20T05:26:41.013Z,1008.34
2017-10-20T05:27:41.014Z,1008.32
2017-10-20T05:28:41.012Z,1008.29
2017-10-20T05:29:41.016Z,1008.31
2017-10-20T05:30:41.025Z,1008.26
2017-10-20T05:31:41.019Z,1008.23
2017-10-20T05:32:41.025Z,1008.16
2017-10-20T05:33:41.028Z,1008.17
2017-10-20T05:34:41.031Z,1008.17
2017-10-20T05:35:41.032Z,1008.23
2017-10-20T05:36:41.038Z,1008.16
2017-10-20T05:37:41.051Z,1008.20
2017-10-20T05:40:13.159Z,1008.17
2017-10-20T05:41:13.121Z,1008.17
2017-10-20T05:42:13.125Z,1008.17
2017-10-20T05:43:13.129Z,1008.15
2017-10-20T05:44:13.128Z,1008.13
2017-10-20T05:45:13.138Z,1008.10
2017-10-20T05:46:13.142Z,1008.07
2017-10-20T05:47:13.138Z,1008.08
2017-10-20T05:48:13.145Z,1008.07
2017-10-20T05:49:13.148Z,1008.08
2017-10-20T05:50:13.144Z,1008.05
2017-10-20T05:51:13.145Z,1008.06
2017-10-20T05:52:13.153Z,1008.08
2017-10-20T05:53:13.155Z,1008.02
2017-10-20T05:54:13.161Z,1008.01
2017-10-20T05:55:13.159Z,1008.02
2017-10-20T05:56:13.162Z,1008.03
2017-10-20T05:57:13.163Z,1008.09
2017-10-20T05:58:13.172Z,1008.04
2017-10-20T05:59:13.171Z,1008.06
2017-10-20T06:00:13.204Z,1008.07
2017-10-20T06:01:13.188Z,1008.01
2017-10-20T06:02:13.182Z,1008.03
2017-10-20T06:03:13.181Z,1007.99
2017-10-20T06:04:13.188Z,1008.03
2017-10-20T06:05:13.187Z,1007.99
2017-10-20T06:06:13.191Z,1007.99
2017-10-20T06:07:13.219Z,1008.01
2017-10-20T06:08:13.193Z,1007.98
2017-10-20T06:09:13.198Z,1007.96
2017-10-20T06:10:13.199Z,1007.95
2017-10-20T06:11:13.203Z,1007.95
2017-10-20T06:12:13.203Z,1007.91
2017-10-20T06:13:13.205Z,1007.89
2017-10-20T06:14:13.365Z,1007.89
2017-10-20T06:15:13.213Z,1007.88
2017-10-20T06:16:13.215Z,1007.87
2017-10-20T06:17:13.221Z,1007.91
2017-10-20T06:18:13.227Z,1007.89
2017-10-20T06:19:13.226Z,1007.92
2017-10-20T06:20:13.226Z,1007.96
2017-10-20T06:21:13.225Z,1007.89
2017-10-20T06:22:13.230Z,1007.93
2017-10-20T06:23:13.239Z,1007.94
2017-10-20T06:24:13.239Z,1007.95
2017-10-20T06:25:13.241Z,1007.96
2017-10-20T06:26:13.240Z,1007.95
2017-10-20T06:27:13.243Z,1007.94
2017-10-20T06:28:13.246Z,1007.97
2017-10-20T06:29:13.253Z,1007.97
2017-10-20T06:30:13.253Z,1007.98
2017-10-20T06:31:13.257Z,1007.94
2017-10-20T06:32:13.260Z,1007.98
2017-10-20T06:33:13.258Z,1007.96
2017-10-20T06:34:13.278Z,1008.00
2017-10-20T06:35:13.265Z,1007.97
2017-10-20T06:36:13.273Z,1008.00
2017-10-20T06:37:13.275Z,1007.98
2017-10-20T06:38:13.275Z,1007.92
2017-10-20T06:39:13.281Z,1007.94
2017-10-20T06:40:13.283Z,1007.88
2017-10-20T06:41:13.283Z,1007.91
2017-10-20T06:42:13.290Z,1007.93
2017-10-20T06:43:13.287Z,1007.94
2017-10-20T06:44:13.301Z,1007.96
2017-10-20T06:45:13.296Z,1007.96
2017-10-20T06:46:13.386Z,1007.96
2017-10-20T06:47:13.302Z,1007.95
2017-10-20T06:48:13.308Z,1007.99
2017-10-20T06:49:13.304Z,1007.91
2017-10-20T06:50:13.310Z,1007.87
2017-10-20T06:51:13.310Z,1007.92
2017-10-20T06:52:13.326Z,1007.94
2017-10-20T06:53:13.314Z,1007.97
2017-10-20T06:54:13.317Z,1008.17
2017-10-20T06:55:13.321Z,1008.30
2017-10-20T06:56:13.323Z,1008.14
2017-10-20T06:57:13.351Z,1008.09
2017-10-20T06:58:13.334Z,1008.04
2017-10-20T06:59:13.335Z,1008.03
2017-10-20T07:00:13.334Z,1008.09
2017-10-20T07:01:13.341Z,1008.09
2017-10-20T07:02:13.339Z,1008.01
2017-10-20T07:03:13.350Z,1008.06
2017-10-20T07:04:13.358Z,1008.16
2017-10-20T07:05:13.350Z,1008.06
2017-10-20T07:06:13.382Z,1007.97
2017-10-20T07:07:13.352Z,1007.88
2017-10-20T07:08:13.417Z,1008.01
2017-10-20T07:09:13.358Z,1008.09
2017-10-20T07:10:13.362Z,1008.07
2017-10-20T07:11:13.375Z,1008.04
2017-10-20T07:12:13.374Z,1008.03
2017-10-20T07:13:13.381Z,1008.02
2017-10-20T07:14:13.372Z,1008.00
2017-10-20T07:15:13.383Z,1008.02
2017-10-20T07:16:13.395Z,1007.95
2017-10-20T07:17:13.378Z,1007.93
2017-10-20T07:18:13.384Z,1007.96
2017-10-20T07:19:13.387Z,1007.92
2017-10-20T07:20:13.424Z,1007.88
2017-10-20T07:21:13.401Z,1007.98
2017-10-20T07:22:13.431Z,1007.95
2017-10-20T07:23:13.402Z,1007.91
2017-10-20T07:24:13.409Z,1007.96
2017-10-20T07:25:13.403Z,1007.93
2017-10-20T07:26:13.412Z,1007.93
2017-10-20T07:27:13.410Z,1007.85
2017-10-20T07:28:13.415Z,1007.85
2017-10-20T07:29:13.418Z,1007.87
2017-10-20T07:31:13.755Z,1007.92
2017-10-20T07:32:13.428Z,1007.94
2017-10-20T07:34:13.433Z,1008.03
2017-10-20T07:35:13.432Z,1008.06
2017-10-20T07:36:13.438Z,1008.04
2017-10-20T07:37:13.437Z,1008.06
2017-10-20T07:38:13.444Z,1008.03
2017-10-20T07:39:13.444Z,1008.09
2017-10-20T07:40:13.444Z,1008.11
2017-10-20T07:41:13.447Z,1008.16
2017-10-20T07:42:13.502Z,1008.17
2017-10-20T07:43:13.971Z,1008.10
2017-10-20T07:44:13.764Z,1008.09
2017-10-20T07:45:13.953Z,1008.03
2017-10-20T07:46:13.621Z,1008.03
2017-10-20T07:47:13.463Z,1008.02
2017-10-20T07:48:13.475Z,1008.02
2017-10-20T07:49:13.475Z,1008.01
2017-10-20T07:50:13.484Z,1008.04
2017-10-20T07:51:13.480Z,1008.09
2017-10-20T07:52:13.481Z,1008.23
2017-10-20T07:53:13.489Z,1008.23
2017-10-20T07:54:13.486Z,1008.23
2017-10-20T07:55:13.492Z,1008.17
2017-10-20T07:56:13.494Z,1008.09
2017-10-20T07:57:13.512Z,1007.93
2017-10-20T07:58:13.508Z,1007.71
2017-10-20T07:59:13.518Z,1007.60
2017-10-20T08:00:13.506Z,1007.56
2017-10-20T08:01:13.508Z,1007.50
2017-10-20T08:02:13.515Z,1007.60
2017-10-20T08:03:13.518Z,1007.85
2017-10-20T08:04:13.515Z,1008.16
2017-10-20T08:05:13.518Z,1008.06
2017-10-20T08:06:13.522Z,1007.95
2017-10-20T08:07:13.526Z,1007.92
2017-10-20T08:08:13.538Z,1007.95
2017-10-20T08:09:13.533Z,1007.84
2017-10-20T08:10:13.532Z,1007.78
2017-10-20T08:11:13.538Z,1007.78
2017-10-20T08:12:13.544Z,1007.81
2017-10-20T08:13:13.542Z,1007.79
2017-10-20T08:14:13.543Z,1007.84
2017-10-20T08:15:13.546Z,1007.88
2017-10-20T08:16:13.549Z,1007.90
2017-10-20T08:17:13.550Z,1007.88
2017-10-20T08:18:13.561Z,1007.90
2017-10-20T08:19:13.560Z,1007.92
2017-10-20T08:20:13.564Z,1007.96
2017-10-20T08:21:13.567Z,1007.93
2017-10-20T08:22:13.574Z,1007.95
2017-10-20T08:23:13.576Z,1007.96
2017-10-20T08:24:13.575Z,1007.93
2017-10-20T08:25:13.576Z,1007.98
2017-10-20T08:26:13.578Z,1007.99
2017-10-20T08:27:13.588Z,1007.99
2017-10-20T08:28:13.594Z,1008.05
2017-10-20T08:29:13.677Z,1008.05
2017-10-20T08:30:13.601Z,1008.08
2017-10-20T08:31:13.596Z,1008.10
2017-10-20T08:32:13.603Z,1008.05
2017-10-20T08:33:13.599Z,1008.02
2017-10-20T08:34:13.605Z,1008.01
2017-10-20T08:35:13.606Z,1008.02
2017-10-20T08:36:13.611Z,1008.04
2017-10-20T08:37:13.612Z,1008.06
2017-10-20T08:38:13.615Z,1008.07
2017-10-20T08:39:13.621Z,1008.02
2017-10-20T08:40:13.626Z,1008.01
2017-10-20T08:41:13.627Z,1008.00
2017-10-20T08:42:13.631Z,1007.99
2017-10-20T08:43:13.634Z,1008.02
2017-10-20T08:44:13.636Z,1008.02
2017-10-20T08:45:13.648Z,1008.02
2017-10-20T08:46:13.649Z,1008.04
2017-10-20T08:47:13.648Z,1007.98
2017-10-20T08:48:13.651Z,1008.03
2017-10-20T08:49:13.656Z,1008.02
2017-10-20T08:50:13.656Z,1008.05
2017-10-20T08:51:13.660Z,1008.05
2017-10-20T08:52:13.659Z,1008.05
2017-10-20T08:53:13.667Z,1008.06
2017-10-20T08:54:13.674Z,1008.01
2017-10-20T08:55:13.672Z,1008.06
2017-10-20T08:56:13.676Z,1008.05
2017-10-20T08:57:13.678Z,1008.02
2017-10-20T08:58:13.682Z,1008.00
2017-10-20T08:59:13.687Z,1008.03
2017-10-20T09:00:13.695Z,1008.04
2017-10-20T09:01:13.698Z,1008.07
2017-10-20T09:02:13.702Z,1008.08
2017-10-20T09:03:13.715Z,1008.14
2017-10-20T09:04:13.748Z,1008.21
2017-10-20T09:05:13.709Z,1008.27
2017-10-20T09:06:13.718Z,1008.27
2017-10-20T09:07:13.720Z,1008.28
2017-10-20T09:08:13.726Z,1008.25
2017-10-20T09:09:13.724Z,1008.33
2017-10-20T09:10:13.722Z,1008.32
2017-10-20T09:11:13.732Z,1008.33
2017-10-20T09:13:45.357Z,1008.29
2017-10-20T09:14:45.327Z,1008.30
2017-10-20T09:15:45.327Z,1008.29
2017-10-20T09:17:45.335Z,1008.34
2017-10-20T09:18:45.559Z,1008.36
2017-10-20T09:19:45.339Z,1008.34
2017-10-20T09:20:45.347Z,1008.40
2017-10-20T09:21:45.351Z,1008.39
2017-10-20T09:22:45.352Z,1008.37
2017-10-20T09:23:45.358Z,1008.40
2017-10-20T09:24:45.369Z,1008.39
2017-10-20T09:25:45.385Z,1008.39
2017-10-20T09:26:45.367Z,1008.44
2017-10-20T09:27:45.375Z,1008.44
2017-10-20T09:28:45.376Z,1008.43
2017-10-20T09:29:45.387Z,1008.42
2017-10-20T09:30:45.384Z,1008.44
2017-10-20T09:31:45.386Z,1008.38
2017-10-20T09:32:45.396Z,1008.38
2017-10-20T09:33:45.394Z,1008.39
2017-10-20T09:34:45.402Z,1008.41
2017-10-20T09:35:45.404Z,1008.38
2017-10-20T09:36:45.410Z,1008.40
2017-10-20T09:37:45.412Z,1008.41
2017-10-20T09:38:45.419Z,1008.46
2017-10-20T09:39:45.417Z,1008.45
2017-10-20T09:40:45.422Z,1008.45
2017-10-20T09:41:45.434Z,1008.40
2017-10-20T09:42:45.427Z,1008.40
2017-10-20T09:43:45.433Z,1008.33
2017-10-20T09:44:45.437Z,1008.32
2017-10-20T09:45:45.445Z,1008.28
2017-10-20T09:46:45.443Z,1008.24
2017-10-20T09:47:45.449Z,1008.30
2017-10-20T09:48:45.452Z,1008.35
2017-10-20T09:49:45.456Z,1008.42
2017-10-20T09:50:45.461Z,1008.44
2017-10-20T09:51:45.472Z,1008.49
2017-10-20T09:52:45.468Z,1008.55
2017-10-20T09:53:45.555Z,1008.56
2017-10-20T09:54:45.479Z,1008.60
2017-10-20T09:55:45.484Z,1008.63
2017-10-20T09:56:45.492Z,1008.64
2017-10-20T09:57:45.489Z,1008.63
2017-10-20T09:58:45.496Z,1008.67
2017-10-20T09:59:45.501Z,1008.75
2017-10-20T10:00:45.505Z,1008.79
2017-10-20T10:01:45.505Z,1008.88
2017-10-20T10:02:45.521Z,1008.86
2017-10-20T10:03:45.676Z,1008.84
2017-10-20T10:04:45.519Z,1008.83
2017-10-20T10:05:45.525Z,1008.90
2017-10-20T10:06:45.527Z,1008.89
2017-10-20T10:07:45.530Z,1008.90
2017-10-20T10:08:45.534Z,1008.85
2017-10-20T10:09:45.570Z,1008.84
2017-10-20T10:10:45.542Z,1009.03
2017-10-20T10:11:45.566Z,1009.00
2017-10-20T10:12:45.560Z,1008.95
2017-10-20T10:13:45.554Z,1009.01
2017-10-20T10:14:45.561Z,1009.04
2017-10-20T10:15:45.566Z,1008.95
2017-10-20T10:16:45.574Z,1008.90
2017-10-20T10:17:45.573Z,1008.86
2017-10-20T10:18:45.580Z,1008.87
2017-10-20T10:19:45.581Z,1008.86
2017-10-20T10:20:45.584Z,1008.85
2017-10-20T10:21:45.590Z,1008.82
2017-10-20T10:22:45.589Z,1008.84
2017-10-20T10:23:45.605Z,1008.83
2017-10-20T10:24:45.894Z,1008.87
2017-10-20T10:25:47.223Z,1008.85
2017-10-20T10:26:45.609Z,1008.84
2017-10-20T10:27:45.615Z,1008.88
2017-10-20T10:28:45.617Z,1008.89
2017-10-20T10:29:45.624Z,1008.88
2017-10-20T10:30:45.625Z,1008.84
2017-10-20T10:31:45.632Z,1008.87
2017-10-20T10:32:45.640Z,1008.87
2017-10-20T10:33:45.640Z,1008.86
2017-10-20T10:34:45.641Z,1008.89
2017-10-20T10:35:45.645Z,1008.88
2017-10-20T10:36:45.656Z,1008.81
2017-10-20T10:37:45.663Z,1008.86
2017-10-20T10:38:45.665Z,1008.78
2017-10-20T10:39:45.679Z,1008.77
2017-10-20T10:40:45.669Z,1008.76
2017-10-20T10:41:45.674Z,1008.75
2017-10-20T10:42:45.680Z,1008.71
2017-10-20T10:43:45.686Z,1008.71
2017-10-20T10:44:45.687Z,1008.72
2017-10-20T10:45:45.690Z,1008.72
2017-10-20T10:46:45.692Z,1008.68
2017-10-20T10:47:45.698Z,1008.70
2017-10-20T10:48:45.702Z,1008.66
2017-10-20T10:49:45.709Z,1008.69
2017-10-20T10:50:45.713Z,1008.60
2017-10-20T10:51:45.725Z,1008.58
2017-10-20T10:52:45.722Z,1008.56
2017-10-20T10:53:45.727Z,1008.51
2017-10-20T10:54:45.736Z,1008.52
2017-10-20T10:55:45.736Z,1008.55
2017-10-20T10:56:45.750Z,1008.61
2017-10-20T10:57:45.751Z,1008.58
2017-10-20T10:58:45.750Z,1008.62
2017-10-20T10:59:45.752Z,1008.68
2017-10-20T11:00:45.759Z,1008.72
2017-10-20T11:01:45.760Z,1008.72
2017-10-20T11:02:45.765Z,1008.70
2017-10-20T11:03:45.769Z,1008.71
2017-10-20T11:04:45.773Z,1008.73
2017-10-20T11:05:45.776Z,1008.75
2017-10-20T11:06:45.780Z,1008.71
2017-10-20T11:07:45.786Z,1008.73
2017-10-20T11:08:45.795Z,1008.72
2017-10-20T11:09:45.794Z,1008.68
2017-10-20T11:10:45.803Z,1008.70
2017-10-20T11:11:45.805Z,1008.71
2017-10-20T11:12:45.815Z,1008.70
2017-10-20T11:13:45.811Z,1008.71
2017-10-20T11:14:45.816Z,1008.71
2017-10-20T11:15:45.822Z,1008.72
2017-10-20T11:16:45.847Z,1008.72
2017-10-20T11:17:45.827Z,1008.70
2017-10-20T11:18:45.831Z,1008.71
2017-10-20T11:19:46.275Z,1008.71
2017-10-20T11:20:45.853Z,1008.71
2017-10-20T11:21:45.853Z,1008.70
2017-10-20T11:22:45.852Z,1008.69
2017-10-20T11:23:45.860Z,1008.68
2017-10-20T11:24:45.870Z,1008.69
2017-10-20T11:25:45.862Z,1008.68
2017-10-20T11:26:45.872Z,1008.71
2017-10-20T11:27:45.871Z,1008.69
2017-10-20T11:28:45.879Z,1008.70
2017-10-20T11:29:45.881Z,1008.70
2017-10-20T11:30:45.888Z,1008.69
2017-10-20T11:31:45.891Z,1008.73
2017-10-20T11:32:45.894Z,1008.66
2017-10-20T11:33:45.904Z,1008.66
2017-10-20T11:34:45.903Z,1008.69
2017-10-20T11:35:45.906Z,1008.70
2017-10-20T11:36:45.913Z,1008.70
2017-10-20T11:37:45.922Z,1008.70
2017-10-20T11:38:45.922Z,1008.70
2017-10-20T11:39:45.929Z,1008.71
2017-10-20T11:40:45.931Z,1008.75
2017-10-20T11:41:45.930Z,1008.71
2017-10-20T11:42:45.939Z,1008.73
2017-10-20T11:43:45.941Z,1008.74
2017-10-20T11:44:45.947Z,1008.76
2017-10-20T11:45:45.947Z,1008.76
2017-10-20T11:46:45.957Z,1008.78
2017-10-20T11:47:45.958Z,1008.81
2017-10-20T11:48:45.961Z,1008.77
2017-10-20T11:49:45.976Z,1008.76
2017-10-20T11:50:45.976Z,1008.71
2017-10-20T11:51:45.976Z,1008.75
2017-10-20T11:52:45.980Z,1008.68
2017-10-20T11:53:45.997Z,1008.70
2017-10-20T11:54:45.987Z,1008.76
2017-10-20T11:55:45.992Z,1008.71
2017-10-20T11:56:45.999Z,1008.72
2017-10-20T11:57:45.998Z,1008.80
2017-10-20T11:58:46.003Z,1008.75
2017-10-20T11:59:46.007Z,1008.72
2017-10-20T12:00:46.015Z,1008.69
2017-10-20T12:01:46.014Z,1008.73
2017-10-20T12:02:46.023Z,1008.68
2017-10-20T12:03:46.031Z,1008.69
2017-10-20T12:04:46.030Z,1008.76
2017-10-20T12:05:46.037Z,1008.70
2017-10-20T12:06:46.041Z,1008.68
2017-10-20T12:07:46.043Z,1008.67
2017-10-20T12:08:46.050Z,1008.67
2017-10-20T12:09:46.048Z,1008.61
2017-10-20T12:10:46.052Z,1008.54
2017-10-20T12:11:46.062Z,1008.51