createdAt,value
2023-03-28T00:01:07.471Z,1.10
2023-03-28T00:03:36.766Z,1.58
2023-03-28T00:06:05.714Z,0.70
2023-03-28T00:08:33.097Z,0.63
2023-03-28T00:11:12.592Z,1.40
2023-03-28T00:13:39.753Z,0.93
2023-03-28T00:16:09.767Z,1.73
2023-03-28T00:18:39.202Z,0.30
2023-03-28T00:21:23.664Z,0.30
2023-03-28T00:23:53.823Z,1.30
2023-03-28T00:26:24.740Z,0.43
2023-03-28T00:28:52.303Z,0.93
2023-03-28T00:31:20.587Z,1.13
2023-03-28T00:33:47.872Z,0.52
2023-03-28T00:36:23.026Z,0.67
2023-03-28T00:38:52.265Z,2.83
2023-03-28T00:41:22.111Z,1.80
2023-03-28T00:43:54.702Z,1.93
2023-03-28T00:46:42.070Z,0.83
2023-03-28T00:49:32.405Z,3.43
2023-03-28T00:52:03.077Z,1.03
2023-03-28T00:54:34.229Z,2.07
2023-03-28T00:57:03.040Z,1.50
2023-03-28T00:59:34.268Z,1.65
2023-03-28T01:02:01.699Z,2.65
2023-03-28T01:04:36.448Z,3.77
2023-03-28T01:07:04.455Z,2.20
2023-03-28T01:09:36.442Z,1.25
2023-03-28T01:12:03.751Z,2.67
2023-03-28T01:14:31.021Z,2.57
2023-03-28T01:17:00.457Z,2.57
2023-03-28T01:19:38.550Z,2.80
2023-03-28T01:22:12.882Z,2.60
2023-03-28T01:24:59.727Z,2.23
2023-03-28T01:28:16.401Z,0.50
2023-03-28T01:31:08.507Z,0.70
2023-03-28T01:33:59.672Z,0.77
2023-03-28T01:36:46.195Z,0.33
2023-03-28T01:39:18.860Z,1.73
2023-03-28T01:42:19.009Z,1.90
2023-03-28T01:45:06.481Z,0.90
2023-03-28T01:47:48.327Z,2.50
2023-03-28T01:50:19.292Z,1.37
2023-03-28T01:52:52.242Z,1.60
2023-03-28T01:55:27.739Z,2.23
2023-03-28T01:58:22.391Z,2.17
2023-03-28T02:01:08.084Z,3.20
2023-03-28T02:03:40.705Z,4.67
2023-03-28T02:06:17.329Z,3.83
2023-03-28T02:08:46.471Z,1.63
2023-03-28T02:11:35.485Z,1.70
2023-03-28T02:14:26.327Z,3.10
2023-03-28T02:17:21.530Z,2.27
2023-03-28T02:20:12.551Z,1.77
2023-03-28T02:23:39.511Z,3.27
2023-03-28T02:26:20.380Z,2.53
2023-03-28T02:29:01.435Z,1.90
2023-03-28T02:31:38.718Z,3.20
2023-03-28T02:34:06.030Z,2.63
2023-03-28T02:36:47.414Z,2.53
2023-03-28T02:40:08.588Z,2.10
2023-03-28T02:42:42.626Z,1.30
2023-03-28T02:45:40.457Z,1.70
2023-03-28T02:48:19.582Z,1.50
2023-03-28T02:50:59.789Z,1.20
2023-03-28T02:53:34.606Z,1.50
2023-03-28T02:56:15.377Z,1.43
2023-03-28T02:59:30.666Z,2.00
2023-03-28T03:01:57.924Z,1.00
2023-03-28T03:04:24.877Z,0.83
2023-03-28T03:06:52.372Z,1.37
2023-03-28T03:09:19.761Z,1.43
2023-03-28T03:11:46.762Z,1.73
2023-03-28T03:14:13.704Z,0.53
2023-03-28T03:16:43.288Z,0.93
2023-03-28T03:19:11.207Z,3.30
2023-03-28T03:21:38.144Z,1.87
2023-03-28T03:24:05.615Z,1.07
2023-03-28T03:26:32.842Z,1.30
2023-03-28T03:29:03.905Z,1.17
2023-03-28T03:31:32.791Z,1.03
2023-03-28T03:34:14.666Z,1.25
2023-03-28T03:39:13.983Z,2.23
2023-03-28T03:41:41.167Z,3.53
2023-03-28T03:44:08.183Z,1.93
2023-03-28T03:46:36.430Z,1.90
2023-03-28T03:49:03.533Z,1.93
2023-03-28T03:51:30.762Z,3.40
2023-03-28T03:54:01.164Z,2.17
2023-03-28T03:56:36.413Z,0.70
2023-03-28T03:59:03.620Z,2.30
2023-03-28T04:01:32.649Z,1.03
2023-03-28T04:04:26.113Z,1.47
2023-03-28T04:07:17.975Z,1.20
2023-03-28T04:09:47.971Z,1.10
2023-03-28T04:12:15.622Z,0.83
2023-03-28T04:14:48.609Z,0.53
2023-03-28T04:17:35.567Z,0.50
2023-03-28T04:20:13.897Z,1.43
2023-03-28T04:23:05.692Z,1.10
2023-03-28T04:25:33.288Z,1.13
2023-03-28T04:28:16.238Z,1.77
2023-03-28T04:31:04.599Z,1.13
2023-03-28T04:33:45.287Z,2.20
2023-03-28T04:36:18.680Z,1.02
2023-03-28T04:38:58.878Z,1.03
2023-03-28T04:41:46.521Z,2.10
2023-03-28T04:44:24.814Z,2.63
2023-03-28T04:47:00.123Z,0.77
2023-03-28T04:49:29.106Z,1.43
2023-03-28T04:51:56.101Z,1.60
2023-03-28T04:54:23.281Z,1.83
2023-03-28T04:57:05.518Z,2.00
2023-03-28T04:59:40.210Z,1.87
2023-03-28T05:02:07.585Z,1.27
2023-03-28T05:04:42.483Z,2.43
2023-03-28T05:07:10.342Z,1.90
2023-03-28T05:09:38.235Z,2.30
2023-03-28T05:12:05.582Z,0.97
2023-03-28T05:14:37.012Z,0.73
2023-03-28T05:17:12.949Z,1.30
2023-03-28T05:19:55.740Z,1.47
2023-03-28T05:22:25.167Z,0.90
2023-03-28T05:24:56.764Z,3.10
2023-03-28T05:27:23.727Z,1.80
2023-03-28T05:29:50.761Z,2.63
2023-03-28T05:32:19.061Z,2.50
2023-03-28T05:34:46.499Z,1.10
2023-03-28T05:37:13.902Z,1.47
2023-03-28T05:39:52.064Z,1.57
2023-03-28T05:42:19.549Z,1.27
2023-03-28T05:44:50.027Z,1.37
2023-03-28T05:47:32.209Z,1.30
2023-03-28T05:49:59.747Z,1.70
2023-03-28T05:52:27.084Z,1.37
2023-03-28T05:54:59.979Z,2.47
2023-03-28T05:57:26.997Z,1.63
2023-03-28T05:59:54.805Z,3.27
2023-03-28T06:02:24.601Z,1.93
2023-03-28T06:04:58.003Z,1.67
2023-03-28T06:07:39.320Z,3.43
2023-03-28T06:10:11.578Z,1.20
2023-03-28T06:12:40.725Z,1.03
2023-03-28T06:18:49.557Z,1.50
2023-03-28T06:21:20.049Z,1.30
2023-03-28T06:23:47.379Z,2.77
2023-03-28T06:26:26.274Z,3.33
2023-03-28T06:28:53.596Z,2.97
2023-03-28T06:31:33.528Z,1.73
2023-03-28T06:34:00.910Z,1.33
2023-03-28T06:36:31.084Z,2.17
2023-03-28T06:38:58.712Z,1.33
2023-03-28T06:41:28.048Z,2.17
2023-03-28T06:43:55.372Z,3.33
2023-03-28T06:46:41.279Z,3.80
2023-03-28T06:49:08.751Z,3.37
2023-03-28T06:51:55.829Z,3.27
2023-03-28T06:54:23.189Z,4.70
2023-03-28T06:56:50.577Z,4.90
2023-03-28T06:59:18.006Z,3.97
2023-03-28T07:01:50.645Z,4.47
2023-03-28T07:04:23.024Z,4.23
2023-03-28T07:06:50.604Z,2.77
2023-03-28T07:09:17.859Z,3.40
2023-03-28T07:11:55.142Z,2.65
2023-03-28T07:14:23.390Z,4.25
2023-03-28T07:16:50.727Z,4.60
2023-03-28T07:19:17.966Z,4.87
2023-03-28T07:21:47.450Z,4.63
2023-03-28T07:24:15.138Z,5.18
2023-03-28T07:27:01.290Z,5.93
2023-03-28T07:29:46.875Z,5.47
2023-03-28T07:32:16.430Z,3.10
2023-03-28T07:34:48.189Z,5.32
2023-03-28T07:37:21.852Z,3.47
2023-03-28T07:40:07.802Z,6.07
2023-03-28T07:42:35.016Z,5.97
2023-03-28T07:45:02.252Z,3.70
2023-03-28T07:47:30.623Z,3.50
2023-03-28T07:50:00.856Z,4.20
2023-03-28T07:52:28.905Z,4.60
2023-03-28T07:54:56.402Z,4.03
2023-03-28T07:57:23.651Z,2.55
2023-03-28T07:59:57.866Z,4.25
2023-03-28T08:02:26.300Z,3.35
2023-03-28T08:04:54.234Z,4.35
2023-03-28T08:07:25.752Z,3.07
2023-03-28T08:09:54.818Z,4.45
2023-03-28T08:12:29.453Z,3.97
2023-03-28T08:14:56.529Z,4.28
2023-03-28T08:17:24.397Z,5.25
2023-03-28T08:19:53.662Z,3.53
2023-03-28T08:22:20.820Z,6.70
2023-03-28T08:24:54.531Z,4.72
2023-03-28T08:27:26.479Z,4.47
2023-03-28T08:30:01.497Z,4.97
2023-03-28T08:32:30.649Z,5.97
2023-03-28T08:34:57.927Z,5.90
2023-03-28T08:37:28.066Z,4.15
2023-03-28T08:39:59.863Z,7.40
2023-03-28T08:42:46.631Z,5.40
2023-03-28T08:45:29.138Z,5.72
2023-03-28T08:48:18.151Z,7.22
2023-03-28T08:50:54.839Z,8.65
2023-03-28T08:53:43.988Z,7.07
2023-03-28T08:56:15.761Z,5.35
2023-03-28T08:59:06.480Z,4.20
2023-03-28T09:01:35.239Z,4.50
2023-03-28T09:04:04.058Z,4.85
2023-03-28T09:06:45.950Z,5.45
2023-03-28T09:09:31.962Z,5.75
2023-03-28T09:12:39.448Z,5.40
2023-03-28T09:15:16.482Z,4.32
2023-03-28T09:18:15.820Z,3.28
2023-03-28T09:20:54.754Z,6.72
2023-03-28T09:24:03.557Z,4.75
2023-03-28T09:26:42.073Z,4.28
2023-03-28T09:29:21.356Z,3.55
2023-03-28T09:31:51.404Z,4.20
2023-03-28T09:34:27.872Z,3.90
2023-03-28T09:42:11.409Z,5.95
2023-03-28T09:45:07.911Z,3.35
2023-03-28T09:47:53.503Z,2.95
2023-03-28T09:50:28.126Z,2.58
2023-03-28T09:52:58.940Z,4.07
2023-03-28T09:55:31.262Z,6.43
2023-03-28T09:58:11.030Z,5.75
2023-03-28T10:01:46.348Z,3.20
2023-03-28T10:04:29.374Z,4.13
2023-03-28T10:07:46.236Z,5.30
2023-03-28T10:10:33.845Z,4.07
2023-03-28T10:13:05.978Z,2.67
2023-03-28T10:15:42.379Z,3.90
2023-03-28T10:18:48.121Z,3.67
2023-03-28T10:21:32.088Z,4.40
2023-03-28T10:24:12.166Z,2.67
2023-03-28T10:26:40.075Z,4.53
2023-03-28T10:29:08.561Z,3.53
2023-03-28T10:31:39.700Z,3.15
2023-03-28T10:34:33.695Z,3.15
2023-03-28T10:37:30.705Z,2.40
2023-03-28T10:40:18.114Z,2.60
2023-03-28T10:43:15.874Z,3.03
2023-03-28T10:45:51.137Z,2.17
2023-03-28T10:48:31.560Z,2.15
2023-03-28T10:51:08.889Z,3.60
2023-03-28T10:56:29.483Z,6.40
2023-03-28T10:59:21.806Z,5.13
2023-03-28T11:02:25.184Z,2.55
2023-03-28T11:05:45.215Z,4.15
2023-03-28T11:08:30.175Z,3.63
2023-03-28T11:11:36.111Z,1.98
2023-03-28T11:14:26.130Z,4.72
2023-03-28T11:17:21.110Z,3.55
2023-03-28T11:20:18.705Z,4.13
2023-03-28T11:23:18.024Z,1.23
2023-03-28T11:26:14.807Z,2.15
2023-03-28T11:30:05.835Z,2.33
2023-03-28T11:32:46.431Z,1.63
2023-03-28T11:35:17.320Z,2.97
2023-03-28T11:38:01.118Z,3.63
2023-03-28T11:40:54.192Z,4.40
2023-03-28T11:43:58.924Z,4.40
2023-03-28T11:46:42.788Z,3.55
2023-03-28T11:49:20.608Z,1.85
2023-03-28T11:51:52.824Z,3.00
2023-03-28T11:54:26.318Z,3.10
2023-03-28T11:57:15.297Z,4.32
2023-03-28T12:00:33.647Z,1.90
2023-03-28T12:03:31.098Z,2.17
2023-03-28T12:06:07.162Z,1.98
2023-03-28T12:08:50.018Z,2.95
2023-03-28T12:14:22.578Z,1.92
2023-03-28T12:16:52.567Z,4.50
2023-03-28T12:19:42.813Z,1.75
2023-03-28T12:22:41.415Z,4.20
2023-03-28T12:25:11.483Z,2.30
2023-03-28T12:27:46.429Z,3.20
2023-03-28T12:30:44.322Z,3.17
2023-03-28T12:33:38.941Z,3.85
2023-03-28T12:36:21.542Z,3.83
2023-03-28T12:39:12.577Z,2.47
2023-03-28T12:41:42.850Z,1.20
2023-03-28T12:44:36.465Z,2.60
2023-03-28T12:47:15.543Z,1.73
2023-03-28T12:49:50.614Z,2.90
2023-03-28T12:52:32.043Z,1.48
2023-03-28T12:55:28.432Z,5.40
2023-03-28T12:58:24.586Z,2.58
2023-03-28T13:01:13.007Z,1.88
2023-03-28T13:04:28.562Z,3.58
2023-03-28T13:07:47.423Z,4.38
2023-03-28T13:10:42.693Z,3.72
2023-03-28T13:13:30.856Z,3.58
2023-03-28T13:16:13.726Z,2.92
2023-03-28T13:19:09.925Z,4.18
2023-03-28T13:21:56.648Z,3.50
2023-03-28T13:24:42.403Z,2.60
2023-03-28T13:27:35.886Z,3.97
2023-03-28T13:30:14.753Z,4.25
2023-03-28T13:32:56.114Z,2.85
2023-03-28T13:35:49.968Z,5.85
2023-03-28T13:38:32.442Z,4.53
2023-03-28T13:41:09.243Z,2.88
2023-03-28T13:43:46.880Z,3.83
2023-03-28T13:46:22.776Z,1.58
2023-03-28T13:53:47.877Z,3.60
2023-03-28T13:56:19.876Z,4.55
2023-03-28T13:58:52.950Z,4.18
2023-03-28T14:01:47.929Z,2.67
2023-03-28T14:04:24.532Z,3.90
2023-03-28T14:06:53.326Z,3.13
2023-03-28T14:14:03.099Z,3.80
2023-03-28T14:16:34.431Z,2.65
2023-03-28T14:19:21.985Z,4.32
2023-03-28T14:21:52.843Z,3.22
2023-03-28T14:24:25.394Z,2.53
2023-03-28T14:27:13.778Z,4.95
2023-03-28T14:29:59.420Z,5.63
2023-03-28T14:32:56.494Z,3.85
2023-03-28T14:35:48.202Z,2.85
2023-03-28T14:38:49.519Z,1.58
2023-03-28T14:41:30.527Z,2.33
2023-03-28T14:44:03.665Z,6.90
2023-03-28T14:46:33.127Z,2.47
2023-03-28T14:49:06.114Z,2.85
2023-03-28T14:51:42.140Z,2.55
2023-03-28T14:54:14.584Z,3.40
2023-03-28T14:56:51.668Z,4.05
2023-03-28T14:59:23.035Z,4.13
2023-03-28T15:01:53.617Z,3.08
2023-03-28T15:04:25.129Z,1.27
2023-03-28T15:07:03.118Z,1.52
2023-03-28T15:09:33.079Z,1.77
2023-03-28T15:12:16.140Z,4.03
2023-03-28T15:14:46.597Z,3.05
2023-03-28T15:17:19.999Z,2.55
2023-03-28T15:19:52.842Z,2.88
2023-03-28T15:22:27.949Z,1.52
2023-03-28T15:24:57.691Z,1.90
2023-03-28T15:27:47.709Z,1.23
2023-03-28T15:30:25.991Z,2.80
2023-03-28T15:33:03.362Z,1.75
2023-03-28T15:35:46.032Z,3.33
2023-03-28T15:38:13.296Z,4.93
2023-03-28T15:40:45.106Z,3.53
2023-03-28T15:43:41.561Z,1.98
2023-03-28T15:46:12.074Z,1.73
2023-03-28T15:48:47.309Z,3.78
2023-03-28T15:53:52.604Z,2.65
2023-03-28T15:56:28.052Z,2.05
2023-03-28T15:59:09.888Z,3.13
2023-03-28T16:01:38.992Z,3.03
2023-03-28T16:04:30.567Z,2.10
2023-03-28T16:07:18.887Z,2.80
2023-03-28T16:09:51.257Z,5.30
2023-03-28T16:12:21.878Z,2.50
2023-03-28T16:15:22.561Z,1.65
2023-03-28T16:18:41.095Z,1.98
2023-03-28T16:21:11.498Z,1.38
2023-03-28T16:23:40.218Z,2.28
2023-03-28T16:26:15.662Z,2.38
2023-03-28T16:28:42.796Z,2.17
2023-03-28T16:31:23.143Z,1.70
2023-03-28T16:33:53.414Z,2.00
2023-03-28T16:36:23.393Z,7.20
2023-03-28T16:38:56.595Z,3.88
2023-03-28T16:41:25.171Z,1.33
2023-03-28T16:43:52.357Z,2.40
2023-03-28T16:46:22.232Z,2.45
2023-03-28T16:48:53.160Z,2.20
2023-03-28T16:51:28.035Z,1.92
2023-03-28T16:53:59.452Z,2.35
2023-03-28T16:56:30.083Z,2.00
2023-03-28T16:58:57.474Z,2.50
2023-03-28T17:01:26.631Z,1.05
2023-03-28T17:03:55.864Z,0.98
2023-03-28T17:06:36.874Z,1.92
2023-03-28T17:09:06.976Z,1.20
2023-03-28T17:11:59.716Z,1.30
2023-03-28T17:14:36.606Z,1.58
2023-03-28T17:17:03.890Z,2.13
2023-03-28T17:19:34.688Z,1.55
2023-03-28T17:22:02.813Z,1.67
2023-03-28T17:24:30.147Z,2.67
2023-03-28T17:26:57.770Z,2.47
2023-03-28T17:29:25.573Z,2.28
2023-03-28T17:31:52.880Z,2.25
2023-03-28T17:34:22.594Z,3.45
2023-03-28T17:36:51.645Z,6.78
2023-03-28T17:39:18.767Z,1.63
2023-03-28T17:42:45.958Z,3.60
2023-03-28T17:45:02.151Z,2.13
2023-03-28T17:48:51.636Z,3.30
2023-03-28T17:56:34.687Z,4.13
2023-03-28T17:59:33.445Z,4.28
2023-03-28T18:07:15.521Z,2.40
2023-03-28T18:12:44.437Z,1.75
2023-03-28T18:15:11.965Z,2.97
2023-03-28T18:17:43.703Z,2.60
2023-03-28T18:20:13.566Z,2.65
2023-03-28T18:22:46.919Z,3.55
2023-03-28T18:25:14.121Z,2.70
2023-03-28T18:27:41.256Z,1.85
2023-03-28T18:34:53.861Z,3.05
2023-03-28T18:37:41.192Z,4.45
2023-03-28T18:44:26.436Z,1.65
2023-03-28T18:56:52.473Z,3.47
2023-03-28T19:16:20.783Z,1.63
2023-03-28T19:18:55.939Z,2.13
2023-03-28T19:22:36.911Z,2.10
2023-03-28T19:25:04.400Z,1.15
2023-03-28T19:27:34.159Z,1.02
2023-03-28T19:30:04.381Z,3.10
2023-03-28T19:32:32.869Z,0.73
2023-03-28T19:39:49.392Z,3.17
2023-03-28T19:42:32.668Z,1.90
2023-03-28T19:45:32.547Z,1.33
2023-03-28T19:48:21.746Z,1.45
2023-03-28T19:51:24.412Z,1.63
2023-03-28T19:58:44.210Z,0.90
2023-03-28T20:07:57.828Z,1.45
2023-03-28T20:11:34.411Z,1.55
2023-03-28T20:14:22.804Z,2.13
2023-03-28T20:17:25.792Z,4.05
2023-03-28T20:19:55.546Z,1.08
2023-03-28T20:23:27.152Z,1.63
2023-03-28T20:25:53.879Z,1.10
2023-03-28T20:28:33.297Z,2.00
2023-03-28T20:32:10.324Z,2.38
2023-03-28T20:34:41.441Z,2.17
2023-03-28T20:37:14.242Z,1.13
2023-03-28T20:39:57.689Z,1.42
2023-03-28T20:42:32.311Z,1.30
2023-03-28T20:45:03.158Z,2.03
2023-03-28T20:47:38.049Z,1.50
2023-03-28T20:50:19.247Z,2.10
2023-03-28T20:52:48.430Z,2.40
2023-03-28T20:55:17.136Z,3.67
2023-03-28T20:57:52.041Z,1.10
2023-03-28T21:00:19.649Z,2.53
2023-03-28T21:03:51.818Z,2.55
2023-03-28T21:06:36.776Z,1.30
2023-03-28T21:09:10.403Z,1.75
2023-03-28T21:12:22.761Z,1.67
2023-03-28T21:14:58.193Z,1.20
2023-03-28T21:17:26.433Z,1.92
2023-03-28T21:19:53.867Z,2.25
2023-03-28T21:22:21.714Z,1.92
2023-03-28T21:24:52.118Z,1.92
2023-03-28T21:27:24.962Z,2.50
2023-03-28T21:29:59.104Z,0.93
2023-03-28T21:32:28.027Z,1.30
2023-03-28T21:36:02.504Z,1.48
2023-03-28T21:38:30.267Z,1.08
2023-03-28T21:41:00.076Z,1.08
2023-03-28T21:43:31.164Z,1.30
2023-03-28T21:46:02.593Z,2.42
2023-03-28T21:48:30.221Z,0.80
2023-03-28T21:51:01.387Z,1.50
2023-03-28T21:53:32.008Z,0.63
2023-03-28T21:56:02.647Z,1.98
2023-03-28T21:58:33.498Z,0.93
2023-03-28T22:01:02.899Z,1.00
2023-03-28T22:03:31.280Z,0.65
2023-03-28T22:06:01.187Z,0.82
2023-03-28T22:08:51.910Z,1.23
2023-03-28T22:11:29.597Z,1.02
2023-03-28T22:14:05.055Z,0.90
2023-03-28T22:16:40.783Z,0.68
2023-03-28T22:19:09.843Z,1.80
2023-03-28T22:21:37.721Z,0.50
2023-03-28T22:24:10.374Z,0.52
2023-03-28T22:26:37.573Z,0.40
2023-03-28T22:29:05.157Z,0.85
2023-03-28T22:31:33.081Z,1.65
2023-03-28T22:34:00.278Z,0.50
2023-03-28T22:36:29.922Z,0.82
2023-03-28T22:38:59.587Z,0.90
2023-03-28T22:41:32.066Z,1.00
2023-03-28T22:44:01.830Z,0.57
2023-03-28T22:46:30.068Z,0.50
2023-03-28T22:49:00.624Z,0.88
2023-03-28T22:51:28.383Z,0.60
2023-03-28T22:54:00.378Z,1.27
2023-03-28T22:56:27.716Z,1.67
2023-03-28T22:58:55.962Z,1.38
2023-03-28T23:01:26.230Z,1.38
2023-03-28T23:03:54.872Z,1.45
2023-03-28T23:06:22.342Z,2.33
2023-03-28T23:08:54.864Z,1.08
2023-03-28T23:11:22.420Z,2.95
2023-03-28T23:13:52.941Z,2.05
2023-03-28T23:16:20.373Z,1.55
2023-03-28T23:18:50.434Z,0.98
2023-03-28T23:21:19.868Z,1.13
2023-03-28T23:23:47.692Z,1.75
2023-03-28T23:26:20.668Z,0.77
2023-03-28T23:28:50.616Z,1.77
2023-03-28T23:31:21.052Z,1.08
2023-03-28T23:33:50.814Z,0.50
2023-03-28T23:36:26.186Z,0.73
2023-03-28T23:38:55.751Z,2.33
2023-03-28T23:41:25.480Z,0.65
2023-03-28T23:43:59.541Z,2.03
2023-03-28T23:46:30.533Z,1.33
2023-03-28T23:49:12.846Z,1.92
2023-03-28T23:51:43.117Z,2.15
2023-03-28T23:54:15.748Z,1.45
2023-03-28T23:56:52.219Z,0.82
2023-03-28T23:59:33.992Z,1.35
