createdAt,value
2019-05-16T00:00:42.342Z,76.07
2019-05-16T00:03:11.088Z,76.47
2019-05-16T00:05:50.869Z,76.18
2019-05-16T00:08:12.576Z,76.41
2019-05-16T00:10:40.256Z,76.61
2019-05-16T00:13:08.970Z,76.50
2019-05-16T00:15:37.828Z,76.20
2019-05-16T00:18:08.653Z,76.84
2019-05-16T00:20:38.668Z,77.19
2019-05-16T00:23:07.920Z,76.70
2019-05-16T00:25:38.534Z,75.85
2019-05-16T00:28:08.948Z,75.98
2019-05-16T00:30:39.137Z,76.26
2019-05-16T00:33:08.305Z,76.53
2019-05-16T00:35:38.834Z,76.23
2019-05-16T00:38:08.601Z,75.79
2019-05-16T00:40:38.225Z,76.16
2019-05-16T00:43:08.092Z,76.27
2019-05-16T00:45:38.450Z,76.67
2019-05-16T00:48:08.946Z,76.80
2019-05-16T00:50:39.530Z,76.58
2019-05-16T00:53:09.119Z,77.24
2019-05-16T00:55:38.838Z,77.85
2019-05-16T00:58:08.837Z,77.33
2019-05-16T01:00:49.312Z,77.41
2019-05-16T01:03:19.872Z,77.39
2019-05-16T01:05:48.186Z,77.35
2019-05-16T01:08:18.967Z,77.54
2019-05-16T01:10:50.954Z,77.50
2019-05-16T01:13:18.594Z,77.51
2019-05-16T01:15:48.575Z,77.49
2019-05-16T01:18:18.655Z,77.34
2019-05-16T01:20:48.209Z,77.20
2019-05-16T01:23:18.158Z,77.08
2019-05-16T01:25:48.309Z,77.35
2019-05-16T01:28:18.005Z,77.15
2019-05-16T01:30:48.828Z,77.64
2019-05-16T01:33:19.188Z,78.23
2019-05-16T01:35:48.245Z,78.45
2019-05-16T01:38:18.038Z,78.73
2019-05-16T01:40:49.244Z,77.77
2019-05-16T01:43:17.803Z,78.22
2019-05-16T01:45:48.723Z,78.21
2019-05-16T01:48:19.030Z,77.87
2019-05-16T01:50:48.138Z,77.09
2019-05-16T01:53:17.823Z,77.21
2019-05-16T01:55:48.822Z,76.67
2019-05-16T01:58:19.802Z,77.05
2019-05-16T02:00:58.695Z,77.72
2019-05-16T02:03:18.965Z,77.80
2019-05-16T02:05:48.149Z,77.62
2019-05-16T02:08:18.267Z,76.88
2019-05-16T02:10:47.843Z,77.43
2019-05-16T02:13:17.929Z,77.76
2019-05-16T02:15:48.829Z,77.23
2019-05-16T02:18:18.435Z,77.38
2019-05-16T02:20:47.956Z,77.52
2019-05-16T02:23:18.718Z,77.42
2019-05-16T02:25:48.952Z,76.66
2019-05-16T02:28:20.158Z,76.95
2019-05-16T02:30:51.411Z,76.99
2019-05-16T02:33:21.435Z,76.69
2019-05-16T02:35:54.765Z,76.39
2019-05-16T02:38:21.167Z,77.00
2019-05-16T02:40:54.361Z,76.11
2019-05-16T02:43:25.369Z,75.61
2019-05-16T02:45:51.924Z,75.52
2019-05-16T02:48:21.483Z,75.54
2019-05-16T02:50:51.444Z,76.44
2019-05-16T02:53:22.518Z,75.86
2019-05-16T02:55:51.910Z,76.29
2019-05-16T02:58:23.340Z,76.27
2019-05-16T03:00:51.661Z,77.13
2019-05-16T03:03:21.421Z,76.41
2019-05-16T03:05:51.295Z,77.08
2019-05-16T03:08:21.379Z,77.07
2019-05-16T03:10:52.050Z,77.09
2019-05-16T03:13:22.720Z,76.56
2019-05-16T03:15:51.926Z,76.31
2019-05-16T03:18:23.505Z,76.48
2019-05-16T03:20:54.890Z,76.62
2019-05-16T03:23:23.556Z,76.05
2019-05-16T03:25:52.105Z,76.40
2019-05-16T03:28:22.324Z,76.42
2019-05-16T03:30:54.791Z,75.94
2019-05-16T03:33:30.491Z,76.17
2019-05-16T03:35:54.754Z,75.71
2019-05-16T03:38:22.259Z,76.25
2019-05-16T03:40:51.267Z,75.92
2019-05-16T03:43:21.787Z,76.04
2019-05-16T03:45:52.178Z,76.12
2019-05-16T03:48:21.597Z,75.81
2019-05-16T03:50:50.877Z,75.74
2019-05-16T03:53:21.321Z,76.08
2019-05-16T03:55:51.857Z,75.67
2019-05-16T03:58:22.511Z,74.79
2019-05-16T04:00:55.449Z,73.91
2019-05-16T04:03:28.183Z,73.53
2019-05-16T04:05:55.527Z,73.46
2019-05-16T04:08:25.548Z,74.02
2019-05-16T04:10:54.486Z,73.86
2019-05-16T04:13:23.185Z,72.92
2019-05-16T04:15:52.948Z,72.69
2019-05-16T04:18:22.506Z,71.34
2019-05-16T04:20:52.663Z,70.24
2019-05-16T04:23:21.691Z,69.78
2019-05-16T04:25:52.195Z,70.56
2019-05-16T04:28:21.889Z,69.64
2019-05-16T04:30:52.024Z,70.42
2019-05-16T04:33:22.428Z,70.37
2019-05-16T04:35:52.477Z,70.61
2019-05-16T04:38:35.383Z,69.78
2019-05-16T04:40:52.539Z,69.47
2019-05-16T04:43:22.514Z,69.76
2019-05-16T04:45:52.532Z,69.79
2019-05-16T04:48:22.795Z,69.28
2019-05-16T04:50:52.345Z,69.53
2019-05-16T04:53:21.728Z,69.69
2019-05-16T04:55:51.828Z,68.59
2019-05-16T04:58:23.328Z,68.16
2019-05-16T05:00:52.478Z,68.44
2019-05-16T05:03:22.008Z,67.50
2019-05-16T05:05:51.635Z,67.96
2019-05-16T05:08:22.014Z,67.73
2019-05-16T05:10:51.965Z,67.01
2019-05-16T05:13:22.220Z,67.39
2019-05-16T05:15:51.464Z,68.10
2019-05-16T05:18:21.139Z,67.79
2019-05-16T05:20:52.170Z,67.69
2019-05-16T05:23:21.253Z,67.59
2019-05-16T05:25:51.284Z,67.47
2019-05-16T05:28:21.214Z,66.86
2019-05-16T05:30:50.652Z,66.21
2019-05-16T05:33:21.155Z,65.24
2019-05-16T05:35:50.765Z,64.28
2019-05-16T05:38:21.383Z,64.20
2019-05-16T05:40:51.014Z,64.48
2019-05-16T05:43:21.529Z,63.92
2019-05-16T05:45:51.467Z,63.54
2019-05-16T05:48:21.651Z,63.35
2019-05-16T05:50:51.291Z,62.82
2019-05-16T05:53:21.030Z,61.29
2019-05-16T05:55:51.412Z,61.44
2019-05-16T05:58:21.015Z,61.49
2019-05-16T06:00:51.979Z,61.74
2019-05-16T06:03:22.178Z,61.21
2019-05-16T06:05:50.772Z,61.45
2019-05-16T06:08:20.467Z,60.91
2019-05-16T06:10:50.516Z,60.28
2019-05-16T06:13:20.506Z,59.49
2019-05-16T06:15:50.976Z,59.45
2019-05-16T06:18:20.204Z,58.65
2019-05-16T06:20:51.327Z,58.72
2019-05-16T06:23:20.562Z,59.12
2019-05-16T06:25:50.691Z,59.57
2019-05-16T06:28:20.658Z,59.71
2019-05-16T06:30:51.702Z,59.08
2019-05-16T06:33:20.437Z,57.49
2019-05-16T06:35:51.215Z,57.97
2019-05-16T06:38:21.052Z,57.72
2019-05-16T06:40:52.553Z,57.19
2019-05-16T06:43:20.648Z,56.53
2019-05-16T06:45:51.354Z,55.08
2019-05-16T06:48:21.296Z,55.89
2019-05-16T06:50:51.530Z,56.04
2019-05-16T06:53:21.136Z,57.40
2019-05-16T06:55:50.123Z,57.97
2019-05-16T06:58:21.879Z,57.10
2019-05-16T07:00:52.286Z,57.13
2019-05-16T07:03:20.395Z,56.71
2019-05-16T07:06:11.027Z,56.58
2019-05-16T07:08:40.327Z,56.12
2019-05-16T07:11:10.536Z,55.34
2019-05-16T07:13:40.666Z,55.09
2019-05-16T07:16:09.786Z,54.05
2019-05-16T07:18:40.110Z,53.45
2019-05-16T07:21:10.922Z,52.34
2019-05-16T07:23:40.478Z,51.73
2019-05-16T07:26:09.916Z,52.27
2019-05-16T07:28:40.626Z,51.82
2019-05-16T07:31:15.712Z,51.22
2019-05-16T07:33:40.656Z,52.69
2019-05-16T07:36:09.925Z,53.18
2019-05-16T07:38:40.079Z,54.52
2019-05-16T07:41:10.989Z,54.82
2019-05-16T07:43:40.047Z,56.43
2019-05-16T07:46:11.173Z,55.89
2019-05-16T07:48:40.310Z,55.88
2019-05-16T07:51:10.334Z,57.05
2019-05-16T07:53:40.286Z,57.00
2019-05-16T07:56:10.521Z,58.54
2019-05-16T07:58:41.369Z,56.83
2019-05-16T08:01:12.585Z,57.07
2019-05-16T08:03:41.268Z,56.85
2019-05-16T08:06:11.089Z,57.32
2019-05-16T08:08:40.430Z,55.47
2019-05-16T08:11:11.819Z,55.09
2019-05-16T08:13:40.042Z,54.88
2019-05-16T08:16:10.255Z,53.74
2019-05-16T08:18:44.721Z,53.06
2019-05-16T08:21:10.942Z,53.25
2019-05-16T08:23:41.200Z,54.09
2019-05-16T08:26:10.445Z,52.21
2019-05-16T08:28:41.282Z,51.18
2019-05-16T08:31:11.811Z,48.78
2019-05-16T08:33:41.526Z,47.69
2019-05-16T08:36:11.908Z,45.93
2019-05-16T08:38:43.260Z,44.92
2019-05-16T08:41:16.322Z,45.74
2019-05-16T08:43:41.836Z,44.64
2019-05-16T08:46:12.256Z,43.84
2019-05-16T08:48:42.340Z,43.05
2019-05-16T08:51:12.195Z,44.67
2019-05-16T08:53:43.560Z,44.30
2019-05-16T08:56:13.011Z,43.50
2019-05-16T08:58:42.002Z,41.88
2019-05-16T09:01:14.691Z,40.96
2019-05-16T09:03:41.754Z,40.27
2019-05-16T09:06:11.753Z,41.28
2019-05-16T09:08:40.644Z,41.65
2019-05-16T09:11:27.129Z,42.81
2019-05-16T09:13:39.651Z,43.17
2019-05-16T09:16:08.358Z,43.72
2019-05-16T09:18:45.578Z,42.63
2019-05-16T09:21:07.699Z,41.62
2019-05-16T09:23:38.290Z,38.58
2019-05-16T09:26:07.399Z,32.74
2019-05-16T09:28:39.005Z,28.71
2019-05-16T09:31:07.201Z,26.77
2019-05-16T09:33:37.638Z,27.48
2019-05-16T09:36:08.063Z,26.61
2019-05-16T09:38:38.311Z,28.50
2019-05-16T09:41:08.001Z,29.14
2019-05-16T09:43:38.950Z,27.89
2019-05-16T09:46:07.898Z,24.30
2019-05-16T09:48:38.076Z,21.96
2019-05-16T09:51:06.914Z,18.96
2019-05-16T09:53:36.640Z,17.46
2019-05-16T09:56:07.028Z,18.62
2019-05-16T09:58:37.187Z,20.68
2019-05-16T10:01:06.353Z,20.34
2019-05-16T10:03:37.223Z,20.94
2019-05-16T10:06:08.035Z,20.56
2019-05-16T10:08:37.468Z,18.68
2019-05-16T10:11:06.389Z,17.56
2019-05-16T10:13:37.457Z,15.88
2019-05-16T10:16:07.197Z,13.02
2019-05-16T10:18:36.980Z,11.22
2019-05-16T10:21:08.095Z,9.01
2019-05-16T10:23:36.490Z,8.73
2019-05-16T10:26:05.148Z,7.93
2019-05-16T10:28:33.800Z,6.54
2019-05-16T10:31:02.421Z,6.38
2019-05-16T10:33:31.061Z,6.94
2019-05-16T10:35:59.683Z,7.79
2019-05-16T10:38:28.856Z,9.49
2019-05-16T10:40:57.527Z,11.24
2019-05-16T10:43:26.589Z,14.35
2019-05-16T10:45:55.392Z,17.32
2019-05-16T10:48:26.754Z,18.84
2019-05-16T10:50:57.372Z,21.07
2019-05-16T10:53:57.125Z,23.70
2019-05-16T10:55:57.176Z,24.88
2019-05-16T10:58:36.663Z,26.47
2019-05-16T11:01:24.341Z,28.45
2019-05-16T11:03:27.654Z,28.75
2019-05-16T11:06:05.481Z,28.33
2019-05-16T11:08:26.931Z,30.26
2019-05-16T11:10:57.071Z,30.38
2019-05-16T11:13:27.960Z,30.86
2019-05-16T11:15:56.511Z,31.56
2019-05-16T11:18:27.151Z,32.37
2019-05-16T11:20:58.165Z,33.69
2019-05-16T11:23:30.776Z,34.08
2019-05-16T11:25:58.429Z,36.34
2019-05-16T11:28:27.313Z,38.62
2019-05-16T11:31:02.515Z,40.92
2019-05-16T11:33:28.213Z,42.42
2019-05-16T11:35:56.836Z,44.33
2019-05-16T11:38:25.474Z,46.73
2019-05-16T11:40:56.641Z,48.23
2019-05-16T11:43:24.538Z,50.18
2019-05-16T11:45:53.245Z,55.11
2019-05-16T11:48:25.089Z,61.13
2019-05-16T11:50:52.187Z,65.37
2019-05-16T11:53:22.271Z,66.55
2019-05-16T11:55:56.436Z,69.21
2019-05-16T11:58:21.290Z,68.26
2019-05-16T12:00:50.004Z,69.28
2019-05-16T12:03:18.698Z,70.36
2019-05-16T12:05:48.433Z,70.09
2019-05-16T12:08:17.595Z,68.63
2019-05-16T12:10:47.132Z,70.04
2019-05-16T12:13:25.237Z,66.20
2019-05-16T12:15:46.421Z,63.94
2019-05-16T12:18:17.238Z,61.48
2019-05-16T12:20:45.407Z,61.00
2019-05-16T12:23:16.915Z,60.28
2019-05-16T12:25:44.464Z,62.84
2019-05-16T12:28:13.136Z,60.28
2019-05-16T12:30:41.762Z,59.57
2019-05-16T12:33:10.398Z,58.01
2019-05-16T12:35:39.042Z,56.59
2019-05-16T12:38:08.281Z,58.50
2019-05-16T12:40:37.573Z,58.81
2019-05-16T12:43:07.814Z,55.70
2019-05-16T12:45:38.673Z,55.29
2019-05-16T12:48:07.176Z,58.75
2019-05-16T12:50:38.757Z,58.57
2019-05-16T12:53:08.154Z,56.53
2019-05-16T12:55:36.917Z,57.58
2019-05-16T12:58:13.689Z,56.20
2019-05-16T13:00:37.029Z,51.19
2019-05-16T13:03:07.208Z,53.83
2019-05-16T13:05:37.577Z,51.46
2019-05-16T13:08:06.422Z,48.31
2019-05-16T13:10:37.753Z,47.58
2019-05-16T13:13:07.834Z,48.74
2019-05-16T13:15:37.906Z,47.71
2019-05-16T13:18:08.047Z,49.21
2019-05-16T13:20:39.282Z,49.45
2019-05-16T13:23:14.435Z,52.56
2019-05-16T13:25:37.260Z,53.96
2019-05-16T13:28:08.175Z,53.09
2019-05-16T13:30:37.691Z,53.08
2019-05-16T13:33:07.301Z,53.68
2019-05-16T13:35:37.105Z,55.37
2019-05-16T13:38:07.834Z,54.09
2019-05-16T13:40:36.355Z,55.85
2019-05-16T13:43:09.686Z,53.85
2019-05-16T13:45:37.520Z,53.32
2019-05-16T13:48:08.055Z,52.49
2019-05-16T13:50:39.614Z,53.43
2019-05-16T13:53:07.802Z,54.81
2019-05-16T13:55:37.749Z,52.15
2019-05-16T13:58:07.713Z,52.27
2019-05-16T14:00:37.470Z,51.17
2019-05-16T14:03:07.433Z,52.60
2019-05-16T14:05:38.025Z,51.30
2019-05-16T14:08:07.134Z,51.88
2019-05-16T14:10:37.498Z,52.25
2019-05-16T14:13:07.439Z,54.92
2019-05-16T14:15:36.981Z,52.85
2019-05-16T14:18:07.752Z,50.46
2019-05-16T14:20:38.500Z,50.85
2019-05-16T14:23:08.452Z,52.86
2019-05-16T14:25:38.305Z,53.56
2019-05-16T14:28:07.855Z,53.91
2019-05-16T14:30:37.380Z,53.34
2019-05-16T14:33:13.489Z,55.21
2019-05-16T14:35:37.767Z,55.75
2019-05-16T14:38:06.592Z,58.96
2019-05-16T14:40:37.419Z,58.73
2019-05-16T14:43:08.239Z,63.35
2019-05-16T14:45:37.187Z,61.48
2019-05-16T14:48:07.498Z,63.87
2019-05-16T14:50:37.554Z,64.93
2019-05-16T14:53:07.350Z,65.46
2019-05-16T14:55:38.162Z,66.82
2019-05-16T14:58:07.650Z,65.96
2019-05-16T15:00:38.416Z,65.75
2019-05-16T15:03:08.227Z,67.50
2019-05-16T15:05:42.562Z,66.98
2019-05-16T15:08:08.534Z,68.13
2019-05-16T15:10:37.791Z,69.82
2019-05-16T15:13:08.055Z,69.35
2019-05-16T15:15:37.677Z,67.24
2019-05-16T15:18:08.043Z,69.11
2019-05-16T15:20:37.166Z,68.28
2019-05-16T15:23:07.719Z,68.73
2019-05-16T15:25:37.572Z,68.68
2019-05-16T15:28:07.560Z,68.29
2019-05-16T15:30:39.019Z,68.40
2019-05-16T15:33:08.554Z,67.22
2019-05-16T15:35:38.383Z,66.32
2019-05-16T15:38:08.001Z,68.17
2019-05-16T15:40:37.684Z,68.69
2019-05-16T15:43:08.029Z,68.18
2019-05-16T15:45:44.041Z,68.17
2019-05-16T15:48:12.086Z,69.08
2019-05-16T15:50:41.210Z,67.65
2019-05-16T15:53:09.872Z,66.12
2019-05-16T15:55:38.498Z,66.29
2019-05-16T15:58:10.155Z,66.80
2019-05-16T16:00:48.165Z,68.74
2019-05-16T16:03:17.726Z,65.61
2019-05-16T16:05:46.501Z,67.54
2019-05-16T16:08:17.824Z,66.20
2019-05-16T16:10:47.755Z,65.84
2019-05-16T16:13:19.755Z,64.18
2019-05-16T16:15:51.368Z,64.19
2019-05-16T16:18:19.529Z,64.22
2019-05-16T16:20:47.911Z,64.89
2019-05-16T16:23:17.801Z,66.02
2019-05-16T16:25:50.387Z,66.57
2019-05-16T16:28:18.033Z,66.04
2019-05-16T16:30:48.027Z,66.68
2019-05-16T16:33:25.441Z,65.32
2019-05-16T16:35:47.915Z,66.58
2019-05-16T16:38:18.387Z,67.20
2019-05-16T16:40:48.019Z,68.16
2019-05-16T16:43:16.857Z,68.75
2019-05-16T16:45:47.954Z,69.29
2019-05-16T16:48:17.087Z,70.57
2019-05-16T16:50:45.998Z,70.07
2019-05-16T16:53:14.632Z,68.37
2019-05-16T16:55:43.297Z,70.62
2019-05-16T16:58:11.945Z,69.76
2019-05-16T17:00:41.409Z,70.52
2019-05-16T17:03:11.231Z,70.99
2019-05-16T17:05:40.103Z,70.87
2019-05-16T17:08:08.745Z,71.01
2019-05-16T17:10:38.208Z,71.34
2019-05-16T17:13:07.162Z,73.20
2019-05-16T17:15:36.711Z,73.56
2019-05-16T17:18:06.959Z,74.42
2019-05-16T17:20:37.124Z,73.44
2019-05-16T17:23:06.897Z,73.47
2019-05-16T17:25:36.639Z,74.74
2019-05-16T17:28:06.972Z,75.16
2019-05-16T17:30:36.761Z,74.52
2019-05-16T17:33:07.744Z,74.98
2019-05-16T17:35:38.850Z,75.27
2019-05-16T17:38:06.949Z,75.47
2019-05-16T17:40:37.794Z,72.03
2019-05-16T17:43:07.354Z,73.19
2019-05-16T17:45:37.546Z,73.55
2019-05-16T17:48:06.865Z,72.90
2019-05-16T17:50:37.482Z,74.47
2019-05-16T17:53:07.040Z,74.94
2019-05-16T17:55:36.826Z,74.08
2019-05-16T17:58:08.830Z,73.91
2019-05-16T18:00:36.559Z,73.50
2019-05-16T18:03:06.660Z,73.72
2019-05-16T18:05:37.149Z,73.71
2019-05-16T18:08:07.483Z,72.79
2019-05-16T18:10:36.700Z,72.55
2019-05-16T18:13:07.725Z,72.08
2019-05-16T18:15:36.657Z,71.75
2019-05-16T18:18:07.217Z,71.59
2019-05-16T18:20:37.262Z,72.64
2019-05-16T18:23:07.097Z,72.37
2019-05-16T18:25:36.574Z,73.08
2019-05-16T18:28:07.700Z,73.14
2019-05-16T18:30:36.733Z,73.08
2019-05-16T18:33:07.219Z,73.71
2019-05-16T18:35:37.127Z,72.95
2019-05-16T18:38:07.288Z,72.86
2019-05-16T18:40:36.962Z,73.43
2019-05-16T18:43:08.287Z,73.60
2019-05-16T18:45:36.921Z,72.83
2019-05-16T18:48:07.492Z,73.11
2019-05-16T18:50:37.520Z,72.51
2019-05-16T18:53:07.524Z,72.90
2019-05-16T18:55:37.226Z,72.69
2019-05-16T18:58:08.536Z,74.90
2019-05-16T19:00:37.731Z,73.67
2019-05-16T19:03:07.823Z,73.45
2019-05-16T19:05:37.468Z,74.67
2019-05-16T19:08:07.287Z,74.45
2019-05-16T19:10:36.827Z,75.15
2019-05-16T19:13:08.227Z,75.42
2019-05-16T19:15:37.546Z,75.51
2019-05-16T19:18:06.961Z,75.09
2019-05-16T19:20:37.534Z,77.35
2019-05-16T19:23:07.439Z,75.80
2019-05-16T19:25:36.564Z,75.88
2019-05-16T19:28:06.831Z,75.57
2019-05-16T19:30:37.533Z,77.47
2019-05-16T19:33:07.087Z,76.46
2019-05-16T19:35:36.119Z,77.38
2019-05-16T19:38:06.699Z,77.30
2019-05-16T19:40:37.764Z,77.29
2019-05-16T19:43:07.202Z,78.52
2019-05-16T19:45:37.278Z,78.52
2019-05-16T19:48:07.232Z,78.10
2019-05-16T19:50:37.293Z,78.60
2019-05-16T19:53:07.763Z,78.33
2019-05-16T19:55:36.711Z,78.11
2019-05-16T19:58:06.914Z,77.72
2019-05-16T20:00:37.597Z,77.82
2019-05-16T20:03:07.619Z,77.34
2019-05-16T20:05:37.555Z,79.06
2019-05-16T20:08:07.176Z,77.97
2019-05-16T20:10:36.640Z,78.70
2019-05-16T20:13:07.658Z,78.45
2019-05-16T20:15:36.693Z,79.75
2019-05-16T20:18:07.696Z,79.04
2019-05-16T20:20:37.234Z,79.49
2019-05-16T20:23:06.369Z,79.18
2019-05-16T20:25:36.485Z,79.09
2019-05-16T20:28:08.533Z,79.64
2019-05-16T20:30:37.157Z,79.13
2019-05-16T20:33:06.993Z,79.13
2019-05-16T20:35:37.578Z,79.76
2019-05-16T20:38:07.012Z,79.10
2019-05-16T20:40:37.507Z,80.15
2019-05-16T20:43:07.644Z,79.45
2019-05-16T20:45:39.682Z,79.14
2019-05-16T20:48:11.999Z,78.79
2019-05-16T20:50:37.428Z,79.64
2019-05-16T20:53:07.193Z,80.53
2019-05-16T20:55:37.606Z,80.54
2019-05-16T20:58:07.649Z,79.89
2019-05-16T21:00:37.919Z,80.73
2019-05-16T21:03:07.253Z,80.71
2019-05-16T21:05:38.281Z,80.03
2019-05-16T21:08:06.729Z,80.09
2019-05-16T21:10:35.525Z,80.09
2019-05-16T21:13:06.681Z,80.78
2019-05-16T21:15:37.064Z,80.46
2019-05-16T21:18:07.330Z,80.76
2019-05-16T21:20:38.739Z,79.93
2019-05-16T21:23:07.358Z,81.06
2019-05-16T21:25:37.182Z,81.13
2019-05-16T21:28:07.966Z,81.28
2019-05-16T21:30:36.806Z,80.99
2019-05-16T21:33:05.536Z,80.82
2019-05-16T21:35:36.328Z,80.36
2019-05-16T21:38:08.652Z,80.00
2019-05-16T21:40:36.971Z,79.50
2019-05-16T21:43:07.490Z,78.33
2019-05-16T21:45:37.100Z,77.21
2019-05-16T21:48:07.450Z,77.83
2019-05-16T21:50:37.224Z,77.72
2019-05-16T21:53:07.271Z,77.52
2019-05-16T21:55:37.179Z,75.88
2019-05-16T21:58:06.128Z,77.20
2019-05-16T22:00:40.218Z,77.00
2019-05-16T22:03:11.058Z,75.30
2019-05-16T22:05:40.699Z,76.91
2019-05-16T22:08:11.961Z,76.40
2019-05-16T22:10:41.662Z,75.98
2019-05-16T22:13:10.631Z,76.28
2019-05-16T22:15:39.266Z,76.30
2019-05-16T22:18:08.276Z,75.92
2019-05-16T22:20:36.923Z,76.10
2019-05-16T22:23:07.025Z,75.51
2019-05-16T22:25:36.298Z,75.77
2019-05-16T22:28:07.182Z,74.98
2019-05-16T22:30:36.685Z,75.73
2019-05-16T22:33:08.980Z,75.28
2019-05-16T22:35:37.733Z,75.55
2019-05-16T22:38:07.030Z,75.10
2019-05-16T22:40:37.430Z,75.03
2019-05-16T22:43:10.399Z,74.01
2019-05-16T22:45:38.569Z,74.77
2019-05-16T22:48:07.562Z,74.15
2019-05-16T22:50:37.527Z,74.83
2019-05-16T22:53:08.150Z,74.50
2019-05-16T22:55:37.311Z,73.97
2019-05-16T22:58:07.474Z,74.43
2019-05-16T23:00:40.650Z,75.12
2019-05-16T23:03:07.531Z,74.90
2019-05-16T23:05:37.118Z,74.64
2019-05-16T23:08:09.825Z,75.15
2019-05-16T23:10:37.647Z,73.93
2019-05-16T23:13:07.347Z,74.99
2019-05-16T23:15:37.864Z,75.44
2019-05-16T23:18:07.093Z,74.36
2019-05-16T23:20:37.178Z,75.72
2019-05-16T23:23:07.403Z,74.98
2019-05-16T23:25:37.515Z,73.65
2019-05-16T23:28:07.946Z,74.98
2019-05-16T23:30:36.833Z,74.44
2019-05-16T23:33:07.163Z,74.07
2019-05-16T23:35:37.560Z,75.09
2019-05-16T23:38:18.470Z,74.74
2019-05-16T23:40:38.517Z,74.35
2019-05-16T23:43:08.253Z,74.26
2019-05-16T23:45:38.782Z,74.45
2019-05-16T23:48:11.001Z,75.46
2019-05-16T23:50:40.903Z,75.91
2019-05-16T23:53:09.533Z,76.07
2019-05-16T23:55:38.463Z,74.60
2019-05-16T23:58:07.965Z,75.03
