createdAt,value
2022-11-25T00:06:24.242Z,97999.62
2022-11-25T00:26:27.072Z,98007.28
2022-11-25T00:46:29.745Z,98014.97
2022-11-25T01:06:32.439Z,98031.09
2022-11-25T01:47:01.043Z,98034.91
2022-11-25T02:07:03.673Z,98029.97
2022-11-25T02:27:06.360Z,98030.34
2022-11-25T02:47:09.068Z,98045.00
2022-11-25T03:07:11.847Z,98044.28
2022-11-25T03:27:14.380Z,98058.84
2022-11-25T03:47:17.070Z,98057.41
2022-11-25T04:07:19.878Z,98077.78
2022-11-25T04:27:22.631Z,98070.47
2022-11-25T04:47:26.268Z,98088.16
2022-11-25T05:07:29.142Z,98099.72
2022-11-25T05:27:31.778Z,98124.31
2022-11-25T05:47:34.498Z,98138.53
2022-11-25T06:07:37.169Z,98155.09
2022-11-25T06:28:10.804Z,98161.31
2022-11-25T06:48:02.583Z,98176.72
2022-11-25T07:08:05.030Z,98181.78
2022-11-25T07:28:07.579Z,98189.88
2022-11-25T07:48:10.011Z,98204.50
2022-11-25T08:08:12.800Z,98222.97
2022-11-25T08:28:15.376Z,98245.34
2022-11-25T08:48:22.232Z,98239.91
2022-11-25T09:08:25.790Z,98246.75
2022-11-25T09:28:28.487Z,98265.97
2022-11-25T09:48:30.979Z,98272.81
2022-11-25T10:08:35.142Z,98261.38
2022-11-25T10:28:37.831Z,98258.91
2022-11-25T10:48:44.146Z,98259.97
2022-11-25T11:08:47.204Z,98265.47
2022-11-25T11:28:50.340Z,98272.25
2022-11-25T11:48:55.368Z,98264.22
2022-11-25T12:09:00.261Z,98272.53
2022-11-25T12:29:03.287Z,98283.19
2022-11-25T12:49:05.820Z,98273.59
2022-11-25T13:09:08.374Z,98289.28
2022-11-25T13:29:11.158Z,98291.16
2022-11-25T13:49:13.567Z,98291.53
2022-11-25T14:09:16.348Z,98300.87
2022-11-25T14:29:19.863Z,98324.25
2022-11-25T15:09:46.625Z,98330.97
2022-11-25T15:29:49.119Z,98345.88
2022-11-25T15:49:51.552Z,98345.97
2022-11-25T16:09:56.049Z,98356.75
2022-11-25T16:29:59.449Z,98362.63
2022-11-25T16:50:02.085Z,98369.19
2022-11-25T17:10:04.851Z,98376.28
2022-11-25T17:30:07.655Z,98397.44
2022-11-25T17:50:10.384Z,98410.56
2022-11-25T18:10:15.200Z,98427.53
2022-11-25T18:30:19.766Z,98431.81
2022-11-25T18:50:22.603Z,98435.62
2022-11-25T19:10:25.368Z,98444.94
2022-11-25T19:30:28.151Z,98454.19
2022-11-25T19:50:30.780Z,98466.56
2022-11-25T20:10:33.250Z,98488.19
2022-11-25T20:30:35.939Z,98492.47
2022-11-25T20:50:38.609Z,98537.53
2022-11-25T21:10:41.297Z,98534.09
2022-11-25T21:30:43.898Z,98534.88
2022-11-25T21:50:46.601Z,98534.34
2022-11-25T22:10:49.106Z,98544.03
2022-11-25T22:30:51.946Z,98559.06
2022-11-25T22:50:55.478Z,98568.31
2022-11-25T23:10:57.971Z,98587.22
2022-11-25T23:31:01.534Z,98601.50
2022-11-25T23:51:04.303Z,98606.81
