createdAt,value
2022-10-13T00:00:21.732Z,17.27
2022-10-13T00:05:24.620Z,14.90
2022-10-13T00:10:29.020Z,21.10
2022-10-13T00:15:32.032Z,14.67
2022-10-13T00:20:35.096Z,15.53
2022-10-13T00:25:43.551Z,13.50
2022-10-13T00:30:47.392Z,16.00
2022-10-13T00:35:51.095Z,14.30
2022-10-13T00:40:57.345Z,15.20
2022-10-13T00:46:00.338Z,14.23
2022-10-13T00:51:03.383Z,12.40
2022-10-13T00:56:10.946Z,15.50
2022-10-13T01:01:13.834Z,17.77
2022-10-13T01:06:22.523Z,16.03
2022-10-13T01:11:44.305Z,17.07
2022-10-13T01:16:56.814Z,15.27
2022-10-13T01:22:13.953Z,13.53
2022-10-13T01:27:37.725Z,14.67
2022-10-13T01:33:00.310Z,14.70
2022-10-13T01:38:09.135Z,15.50
2022-10-13T01:43:15.399Z,19.03
2022-10-13T01:48:20.686Z,18.77
2022-10-13T01:53:28.552Z,18.47
2022-10-13T01:58:34.695Z,17.27
2022-10-13T02:03:48.698Z,18.10
2022-10-13T02:08:59.709Z,16.80
2022-10-13T02:14:06.368Z,17.80
2022-10-13T02:19:14.223Z,13.93
2022-10-13T02:24:17.452Z,17.33
2022-10-13T02:29:20.832Z,21.30
2022-10-13T02:34:25.068Z,16.53
2022-10-13T02:39:27.989Z,16.97
2022-10-13T02:44:30.869Z,17.20
2022-10-13T02:49:35.142Z,15.10
2022-10-13T02:54:38.084Z,14.80
2022-10-13T02:59:40.947Z,16.57
2022-10-13T03:04:45.181Z,14.73
2022-10-13T03:09:48.090Z,17.33
2022-10-13T03:20:14.581Z,14.00
2022-10-13T03:25:17.947Z,22.10
2022-10-13T03:30:20.881Z,17.53
2022-10-13T03:35:25.137Z,21.67
2022-10-13T03:40:28.412Z,14.67
2022-10-13T03:45:31.550Z,21.93
2022-10-13T03:50:35.815Z,16.70
2022-10-13T03:55:38.825Z,19.80
2022-10-13T04:00:41.936Z,22.50
2022-10-13T04:05:46.233Z,18.43
2022-10-13T04:10:49.123Z,20.37
2022-10-13T04:15:52.050Z,25.80
2022-10-13T04:20:56.355Z,19.67
2022-10-13T04:25:59.266Z,21.77
2022-10-13T04:31:02.228Z,30.63
2022-10-13T04:36:11.565Z,28.57
2022-10-13T04:41:16.606Z,20.20
2022-10-13T04:46:22.090Z,19.13
2022-10-13T04:51:27.316Z,23.53
2022-10-13T04:56:30.939Z,22.93
2022-10-13T05:01:38.588Z,19.47
2022-10-13T05:07:12.598Z,18.03
2022-10-13T05:12:08.567Z,16.73
2022-10-13T05:17:11.503Z,21.90
2022-10-13T05:22:15.745Z,18.63
2022-10-13T05:27:18.657Z,15.37
2022-10-13T05:32:22.004Z,39.43
2022-10-13T05:37:26.586Z,17.13
2022-10-13T05:42:30.081Z,17.90
2022-10-13T05:47:32.971Z,21.20
2022-10-13T05:52:38.687Z,23.67
2022-10-13T05:57:45.040Z,18.10
2022-10-13T06:02:53.388Z,19.47
2022-10-13T06:07:58.222Z,22.63
2022-10-13T06:13:01.119Z,17.00
2022-10-13T06:18:08.867Z,20.63
2022-10-13T06:23:13.156Z,21.43
2022-10-13T06:28:16.335Z,19.73
2022-10-13T06:33:19.252Z,25.73
2022-10-13T06:38:23.552Z,21.30
2022-10-13T06:43:34.385Z,20.50
2022-10-13T06:48:42.552Z,17.23
2022-10-13T06:53:46.868Z,20.33
2022-10-13T06:58:49.975Z,19.57
2022-10-13T07:03:53.328Z,25.27
2022-10-13T07:08:58.419Z,19.27
2022-10-13T07:19:09.743Z,20.97
2022-10-13T07:24:15.315Z,23.50
2022-10-13T07:29:18.348Z,21.03
2022-10-13T07:34:21.232Z,22.47
2022-10-13T07:39:25.560Z,23.70
2022-10-13T07:44:28.526Z,19.47
2022-10-13T07:49:31.461Z,21.17
2022-10-13T07:54:36.692Z,19.10
2022-10-13T07:59:39.935Z,21.57
2022-10-13T08:04:46.082Z,22.27
2022-10-13T08:09:50.382Z,22.33
2022-10-13T08:14:53.355Z,18.10
2022-10-13T08:19:56.392Z,21.93
2022-10-13T08:25:03.571Z,20.90
2022-10-13T08:30:07.752Z,19.83
2022-10-13T08:35:14.600Z,26.50
2022-10-13T08:40:23.070Z,25.13
2022-10-13T08:45:41.031Z,21.60
2022-10-13T08:50:48.942Z,19.03
2022-10-13T08:55:58.287Z,20.53
2022-10-13T09:01:11.562Z,21.90
2022-10-13T09:06:17.023Z,18.30
2022-10-13T09:11:21.868Z,18.27
2022-10-13T09:16:29.936Z,21.83
2022-10-13T09:21:33.084Z,18.30
2022-10-13T09:26:40.448Z,20.23
2022-10-13T09:31:43.789Z,15.80
2022-10-13T09:37:01.811Z,18.30
2022-10-13T09:42:23.282Z,16.40
2022-10-13T09:47:27.780Z,16.67
2022-10-13T09:52:30.886Z,20.53
2022-10-13T09:57:42.535Z,15.27
2022-10-13T10:02:50.156Z,14.17
2022-10-13T10:07:53.524Z,12.07
2022-10-13T10:12:58.204Z,15.97
2022-10-13T10:18:08.256Z,9.93
2022-10-13T10:23:20.260Z,13.43
2022-10-13T10:28:50.283Z,9.20
2022-10-13T10:34:03.266Z,9.67
2022-10-13T10:39:18.917Z,17.93
2022-10-13T10:44:30.618Z,10.03
2022-10-13T10:49:35.237Z,16.97
2022-10-13T10:54:48.305Z,12.47
2022-10-13T11:00:01.831Z,11.73
2022-10-13T11:05:06.552Z,13.93
2022-10-13T11:10:22.099Z,11.30
2022-10-13T11:15:31.168Z,10.80
2022-10-13T11:20:59.219Z,13.60
2022-10-13T11:26:29.014Z,12.50
2022-10-13T11:31:49.866Z,13.67
2022-10-13T11:36:57.795Z,11.20
2022-10-13T11:42:10.479Z,8.90
2022-10-13T11:47:30.375Z,14.73
2022-10-13T11:52:50.110Z,10.27
2022-10-13T11:57:53.285Z,13.63
2022-10-13T12:02:57.621Z,8.20
2022-10-13T12:08:05.580Z,12.30
2022-10-13T12:13:22.635Z,9.63
2022-10-13T12:18:28.759Z,11.57
2022-10-13T12:23:33.027Z,15.67
2022-10-13T12:28:49.582Z,14.27
2022-10-13T12:33:55.960Z,8.90
2022-10-13T12:39:02.769Z,8.23
2022-10-13T12:44:07.112Z,5.80
2022-10-13T12:49:18.199Z,8.27
2022-10-13T12:54:24.531Z,8.00
2022-10-13T12:59:30.025Z,9.40
2022-10-13T13:04:43.491Z,8.60
2022-10-13T13:10:01.684Z,14.13
2022-10-13T13:15:32.936Z,9.40
2022-10-13T13:20:38.354Z,10.23
2022-10-13T13:25:41.385Z,10.50
2022-10-13T13:30:44.656Z,11.17
2022-10-13T13:35:49.587Z,8.90
2022-10-13T13:40:52.552Z,16.53
2022-10-13T13:45:55.557Z,12.90
2022-10-13T13:51:00.287Z,11.40
2022-10-13T13:56:03.960Z,11.53
2022-10-13T14:01:06.980Z,10.77
2022-10-13T14:06:18.587Z,12.87
2022-10-13T14:11:21.622Z,13.73
2022-10-13T14:16:24.748Z,14.77
2022-10-13T14:21:30.412Z,13.13
2022-10-13T14:26:33.365Z,12.43
2022-10-13T14:31:36.318Z,11.27
2022-10-13T14:36:40.600Z,17.97
2022-10-13T14:41:43.665Z,16.73
2022-10-13T14:46:46.839Z,12.53
2022-10-13T14:51:51.149Z,12.93
2022-10-13T14:56:54.086Z,11.93
2022-10-13T15:01:57.123Z,10.87
2022-10-13T15:07:01.442Z,13.90
2022-10-13T15:12:06.728Z,17.30
2022-10-13T15:17:10.066Z,16.43
2022-10-13T15:22:24.132Z,12.70
2022-10-13T15:27:27.591Z,13.87
2022-10-13T15:32:30.536Z,11.30
2022-10-13T15:37:38.169Z,14.93
2022-10-13T15:42:41.136Z,12.27
2022-10-13T15:47:44.136Z,9.50
2022-10-13T15:52:48.492Z,13.63
2022-10-13T15:57:51.909Z,13.10
2022-10-13T16:02:55.027Z,19.20
2022-10-13T16:08:00.106Z,24.43
2022-10-13T16:13:03.132Z,22.90
2022-10-13T16:18:06.215Z,17.17
2022-10-13T16:23:10.641Z,22.53
2022-10-13T16:28:15.037Z,22.17
2022-10-13T16:33:18.048Z,24.80
2022-10-13T16:38:22.438Z,19.93
2022-10-13T16:43:25.492Z,28.53
2022-10-13T16:48:31.022Z,22.30
2022-10-13T16:53:35.666Z,22.50
2022-10-13T16:58:43.356Z,20.30
2022-10-13T17:03:47.320Z,15.37
2022-10-13T17:08:51.777Z,18.67
2022-10-13T17:13:56.561Z,26.43
2022-10-13T17:18:59.765Z,22.73
2022-10-13T17:24:17.656Z,24.10
2022-10-13T17:29:20.632Z,22.30
2022-10-13T17:34:23.617Z,21.83
2022-10-13T17:39:29.147Z,23.37
2022-10-13T17:44:33.612Z,31.03
2022-10-13T17:49:36.957Z,27.00
2022-10-13T17:54:41.410Z,18.57
2022-10-13T17:59:44.415Z,22.37
2022-10-13T18:04:47.392Z,22.80
2022-10-13T18:09:53.722Z,31.73
2022-10-13T18:14:56.668Z,26.07
2022-10-13T18:19:59.626Z,26.80
2022-10-13T18:25:04.156Z,29.43
2022-10-13T18:30:09.925Z,26.20
2022-10-13T18:35:13.021Z,23.90
2022-10-13T18:40:17.464Z,27.63
2022-10-13T18:45:22.111Z,29.67
2022-10-13T18:50:25.026Z,24.83
2022-10-13T18:55:30.138Z,22.03
2022-10-13T19:00:33.324Z,19.03
2022-10-13T19:05:38.396Z,20.10
2022-10-13T19:10:42.775Z,22.97
2022-10-13T19:15:45.732Z,28.87
2022-10-13T19:20:48.875Z,27.10
2022-10-13T19:25:53.470Z,27.90
2022-10-13T19:30:56.529Z,27.70
2022-10-13T19:35:59.486Z,28.03
2022-10-13T19:41:06.602Z,25.40
2022-10-13T19:46:10.363Z,28.50
2022-10-13T19:51:14.829Z,26.90
2022-10-13T19:56:24.779Z,27.77
2022-10-13T20:01:28.143Z,30.47
2022-10-13T20:06:31.362Z,51.47
2022-10-13T20:11:36.102Z,35.50
2022-10-13T20:16:39.166Z,22.63
2022-10-13T20:21:42.056Z,25.47
2022-10-13T20:26:48.438Z,31.30
2022-10-13T20:31:51.625Z,25.87
2022-10-13T20:36:54.611Z,35.40
2022-10-13T20:41:58.972Z,91.33
2022-10-13T20:47:03.599Z,33.97
2022-10-13T20:52:06.554Z,31.90
2022-10-13T20:57:10.869Z,63.13
2022-10-13T21:02:14.326Z,42.60
2022-10-13T21:07:17.261Z,40.60
2022-10-13T21:12:21.601Z,35.00
2022-10-13T21:17:24.575Z,33.53
2022-10-13T21:22:28.443Z,33.30
2022-10-13T21:27:34.940Z,22.10
2022-10-13T21:32:38.065Z,24.80
2022-10-13T21:37:41.028Z,31.10
2022-10-13T21:42:45.292Z,28.17
2022-10-13T21:47:48.201Z,22.20
2022-10-13T21:52:51.060Z,32.50
2022-10-13T21:57:56.686Z,20.20
2022-10-13T22:03:02.514Z,25.93
2022-10-13T22:08:05.803Z,24.40
2022-10-13T22:13:10.167Z,27.40
2022-10-13T22:18:13.193Z,28.90
2022-10-13T22:23:16.176Z,24.43
2022-10-13T22:28:21.883Z,31.90
2022-10-13T22:33:24.927Z,25.60
2022-10-13T22:38:30.556Z,29.47
2022-10-13T22:43:35.692Z,29.00
2022-10-13T22:48:47.944Z,28.37
2022-10-13T22:53:51.683Z,28.57
2022-10-13T22:58:57.663Z,28.47
2022-10-13T23:04:02.219Z,26.33
2022-10-13T23:09:07.479Z,26.80
2022-10-13T23:14:12.867Z,26.80
2022-10-13T23:19:15.903Z,23.13
2022-10-13T23:24:18.906Z,29.20
2022-10-13T23:29:23.565Z,20.60
2022-10-13T23:34:28.216Z,15.57
2022-10-13T23:39:31.277Z,21.03
2022-10-13T23:44:35.655Z,18.37
2022-10-13T23:49:38.743Z,21.23
2022-10-13T23:54:41.742Z,20.43
2022-10-13T23:59:47.335Z,24.07
