createdAt,value
2018-10-06T00:00:04.791Z,11.00
2018-10-06T00:05:07.395Z,11.10
2018-10-06T00:10:09.938Z,11.20
2018-10-06T00:15:12.504Z,11.40
2018-10-06T00:20:15.081Z,11.20
2018-10-06T00:25:17.636Z,11.00
2018-10-06T00:30:20.260Z,10.90
2018-10-06T00:35:22.825Z,10.80
2018-10-06T00:40:25.373Z,10.70
2018-10-06T00:45:27.927Z,10.70
2018-10-06T00:50:30.456Z,10.70
2018-10-06T00:55:32.999Z,10.50
2018-10-06T01:00:35.600Z,10.30
2018-10-06T01:05:38.136Z,10.30
2018-10-06T01:10:40.693Z,10.20
2018-10-06T01:15:43.237Z,10.10
2018-10-06T01:20:45.805Z,10.00
2018-10-06T01:25:48.334Z,10.00
2018-10-06T01:30:50.879Z,9.90
2018-10-06T01:35:53.448Z,9.90
2018-10-06T01:40:56.022Z,9.80
2018-10-06T01:45:58.550Z,9.70
2018-10-06T01:51:01.164Z,9.60
2018-10-06T01:56:03.679Z,9.70
2018-10-06T02:01:06.373Z,9.80
2018-10-06T02:06:08.933Z,9.90
2018-10-06T02:11:11.517Z,9.80
2018-10-06T02:16:14.071Z,9.90
2018-10-06T02:21:16.624Z,9.90
2018-10-06T02:26:19.152Z,9.80
2018-10-06T02:31:21.701Z,9.80
2018-10-06T02:36:24.356Z,9.80
2018-10-06T02:41:26.919Z,10.00
2018-10-06T02:46:29.495Z,10.00
2018-10-06T02:51:32.076Z,9.90
2018-10-06T02:56:34.640Z,9.80
2018-10-06T03:01:37.167Z,9.70
2018-10-06T03:06:39.733Z,9.70
2018-10-06T03:11:42.291Z,9.60
2018-10-06T03:16:44.882Z,9.60
2018-10-06T03:21:47.403Z,9.50
2018-10-06T03:26:49.958Z,9.50
2018-10-06T03:31:52.532Z,9.40
2018-10-06T03:36:55.695Z,9.40
2018-10-06T03:41:58.216Z,9.40
2018-10-06T03:47:00.737Z,9.50
2018-10-06T03:52:03.263Z,9.60
2018-10-06T03:57:05.912Z,9.80
2018-10-06T04:02:08.461Z,9.90
2018-10-06T04:07:10.963Z,9.90
2018-10-06T04:12:13.478Z,9.80
2018-10-06T04:17:16.017Z,9.70
2018-10-06T04:22:18.572Z,9.50
2018-10-06T04:27:21.136Z,9.40
2018-10-06T04:32:24.488Z,9.30
2018-10-06T04:37:27.067Z,9.20
2018-10-06T04:42:29.587Z,9.20
2018-10-06T04:47:32.122Z,9.10
2018-10-06T04:52:34.671Z,9.00
2018-10-06T04:57:37.261Z,9.00
2018-10-06T05:02:39.799Z,8.90
2018-10-06T05:07:42.343Z,8.90
2018-10-06T05:12:44.889Z,8.90
2018-10-06T05:17:47.419Z,8.80
2018-10-06T05:22:49.957Z,8.80
2018-10-06T05:27:52.488Z,8.70
2018-10-06T05:32:55.106Z,8.70
2018-10-06T05:37:57.662Z,8.50
2018-10-06T05:43:00.189Z,8.50
2018-10-06T05:48:02.745Z,8.40
2018-10-06T05:53:05.411Z,8.50
2018-10-06T05:58:07.941Z,8.60
2018-10-06T06:03:10.522Z,8.60
2018-10-06T06:08:13.074Z,8.80
2018-10-06T06:13:15.588Z,8.90
2018-10-06T06:18:18.122Z,9.00
2018-10-06T06:23:20.670Z,9.20
2018-10-06T06:28:23.200Z,9.40
2018-10-06T06:33:25.776Z,9.60
2018-10-06T06:38:28.399Z,9.80
2018-10-06T06:43:30.968Z,9.90
2018-10-06T06:48:33.480Z,10.10
2018-10-06T06:53:36.032Z,10.30
2018-10-06T06:58:39.032Z,10.60
2018-10-06T07:03:41.651Z,10.90
2018-10-06T07:08:45.090Z,11.20
2018-10-06T07:13:48.485Z,12.50
2018-10-06T07:18:51.006Z,11.80
2018-10-06T07:23:53.608Z,12.20
2018-10-06T07:28:56.215Z,12.70
2018-10-06T07:33:59.190Z,13.30
2018-10-06T07:39:01.831Z,13.70
2018-10-06T07:44:04.379Z,14.20
2018-10-06T07:49:07.053Z,14.60
2018-10-06T07:54:09.611Z,14.90
2018-10-06T07:59:12.868Z,15.20
2018-10-06T08:04:15.421Z,16.60
2018-10-06T08:09:17.972Z,17.40
2018-10-06T08:14:20.539Z,17.70
2018-10-06T08:19:23.079Z,18.40
2018-10-06T08:24:25.612Z,18.80
2018-10-06T08:29:28.151Z,18.10
2018-10-06T08:34:30.676Z,17.60
2018-10-06T08:39:33.216Z,13.30
2018-10-06T08:44:35.733Z,17.40
2018-10-06T08:49:38.344Z,17.70
2018-10-06T08:54:40.844Z,17.50
2018-10-06T08:59:43.371Z,17.70
2018-10-06T09:04:45.879Z,17.70
2018-10-06T09:09:48.404Z,17.80
2018-10-06T09:14:50.963Z,18.20
2018-10-06T09:19:53.506Z,18.60
2018-10-06T09:24:56.033Z,18.90
2018-10-06T09:29:58.744Z,19.30
2018-10-06T09:35:01.960Z,19.70
2018-10-06T09:40:04.567Z,21.00
2018-10-06T09:45:07.144Z,21.30
2018-10-06T09:50:09.727Z,21.70
2018-10-06T09:55:12.272Z,21.90
2018-10-06T10:00:18.460Z,21.90
2018-10-06T10:05:26.650Z,22.30
2018-10-06T10:10:29.123Z,22.60
2018-10-06T10:15:31.683Z,23.50
2018-10-06T10:20:34.219Z,24.10
2018-10-06T10:25:36.838Z,23.70
2018-10-06T10:30:39.464Z,24.00
2018-10-06T10:35:42.106Z,25.10
2018-10-06T10:40:44.640Z,25.20
2018-10-06T10:45:47.213Z,24.60
2018-10-06T10:50:49.763Z,24.50
2018-10-06T10:55:52.337Z,25.30
2018-10-06T11:00:54.891Z,26.00
2018-10-06T11:05:57.438Z,25.30
2018-10-06T11:10:59.977Z,25.30
2018-10-06T11:16:02.552Z,26.40
2018-10-06T11:21:05.088Z,25.30
2018-10-06T11:26:07.955Z,25.10
2018-10-06T11:31:10.498Z,26.30
2018-10-06T11:36:13.051Z,25.50
2018-10-06T11:41:15.583Z,25.80
2018-10-06T11:46:18.101Z,26.60
2018-10-06T11:51:20.628Z,26.80
2018-10-06T11:56:23.151Z,26.40
2018-10-06T12:01:25.703Z,26.10
2018-10-06T12:06:28.243Z,25.80
2018-10-06T12:11:30.810Z,25.80
2018-10-06T12:16:33.315Z,25.60
2018-10-06T12:21:35.963Z,25.30
2018-10-06T12:26:38.498Z,25.50
2018-10-06T12:31:41.038Z,26.10
2018-10-06T12:36:43.578Z,26.70
2018-10-06T12:41:46.253Z,29.50
2018-10-06T12:46:48.950Z,31.30
2018-10-06T12:51:51.713Z,31.40
2018-10-06T12:56:54.271Z,31.30
2018-10-06T13:01:56.835Z,30.30
2018-10-06T13:07:00.251Z,30.30
2018-10-06T13:12:02.948Z,30.00
2018-10-06T13:17:05.659Z,29.00
2018-10-06T13:22:08.440Z,28.30
2018-10-06T13:27:10.981Z,27.50
2018-10-06T13:32:13.528Z,27.30
2018-10-06T13:37:16.104Z,27.20
2018-10-06T13:42:18.712Z,27.80
2018-10-06T13:47:21.341Z,28.10
2018-10-06T13:52:23.936Z,28.30
2018-10-06T13:57:26.715Z,28.30
2018-10-06T14:02:29.391Z,28.90
2018-10-06T14:07:32.199Z,28.40
2018-10-06T14:12:34.886Z,30.50
2018-10-06T14:17:37.420Z,34.20
2018-10-06T14:22:39.996Z,37.20
2018-10-06T14:27:42.581Z,39.30
2018-10-06T14:32:45.172Z,38.00
2018-10-06T14:37:47.735Z,34.80
2018-10-06T14:42:50.308Z,32.30
2018-10-06T14:47:52.956Z,30.50
2018-10-06T14:52:55.566Z,28.90
2018-10-06T14:57:58.153Z,27.10
2018-10-06T15:03:00.724Z,26.40
2018-10-06T15:08:03.404Z,25.40
2018-10-06T15:13:06.035Z,24.70
2018-10-06T15:18:08.821Z,24.20
2018-10-06T15:23:11.617Z,24.00
2018-10-06T15:28:14.305Z,24.10
2018-10-06T15:33:16.853Z,25.10
2018-10-06T15:38:19.493Z,25.30
2018-10-06T15:43:22.255Z,24.50
2018-10-06T15:48:24.979Z,23.80
2018-10-06T15:53:27.685Z,23.50
2018-10-06T15:58:30.239Z,23.50
2018-10-06T16:03:32.780Z,23.10
2018-10-06T16:08:35.368Z,22.80
2018-10-06T16:13:37.924Z,22.30
2018-10-06T16:18:40.454Z,21.90
2018-10-06T16:23:43.073Z,21.60
2018-10-06T16:28:45.629Z,21.40
2018-10-06T16:33:48.220Z,21.30
2018-10-06T16:38:50.809Z,21.40
2018-10-06T16:43:53.329Z,21.30
2018-10-06T16:48:55.941Z,20.20
2018-10-06T16:53:58.500Z,19.70
2018-10-06T16:59:01.096Z,19.40
2018-10-06T17:04:03.720Z,19.00
2018-10-06T17:09:08.092Z,20.00
2018-10-06T17:14:10.626Z,19.70
2018-10-06T17:19:13.368Z,19.70
2018-10-06T17:24:16.812Z,18.50
2018-10-06T17:29:19.261Z,18.60
2018-10-06T17:34:21.912Z,18.00
2018-10-06T17:39:24.486Z,17.90
2018-10-06T17:44:27.158Z,17.80
2018-10-06T17:49:29.630Z,17.60
2018-10-06T17:54:32.180Z,17.50
2018-10-06T17:59:34.760Z,17.30
2018-10-06T18:04:37.334Z,17.00
2018-10-06T18:09:39.907Z,16.80
2018-10-06T18:14:42.546Z,16.80
2018-10-06T18:19:45.107Z,16.80
2018-10-06T18:24:47.691Z,17.50
2018-10-06T18:29:50.249Z,16.60
2018-10-06T18:34:52.872Z,16.60
2018-10-06T18:39:55.471Z,16.60
2018-10-06T18:44:58.061Z,16.60
2018-10-06T18:50:00.689Z,16.60
2018-10-06T18:55:03.323Z,16.50
2018-10-06T19:00:06.301Z,16.30
2018-10-06T19:05:08.917Z,16.80
2018-10-06T19:10:11.598Z,16.40
2018-10-06T19:15:14.088Z,16.50
2018-10-06T19:20:16.627Z,16.50
2018-10-06T19:25:19.178Z,16.60
2018-10-06T19:30:21.758Z,16.70
2018-10-06T19:35:24.319Z,16.80
2018-10-06T19:40:26.918Z,17.30
2018-10-06T19:45:29.460Z,16.80
2018-10-06T19:50:32.053Z,16.80
2018-10-06T19:55:34.643Z,16.70
2018-10-06T20:00:37.218Z,16.60
2018-10-06T20:05:39.790Z,16.60
2018-10-06T20:10:42.376Z,16.50
2018-10-06T20:15:44.960Z,16.40
2018-10-06T20:20:47.492Z,17.50
2018-10-06T20:25:50.665Z,16.40
2018-10-06T20:30:53.191Z,16.40
2018-10-06T20:35:55.778Z,16.40
2018-10-06T20:40:58.350Z,16.40
2018-10-06T20:46:01.867Z,16.20
2018-10-06T20:51:04.484Z,16.10
2018-10-06T20:56:07.483Z,15.90
2018-10-06T21:01:10.072Z,15.90
2018-10-06T21:06:12.635Z,15.90
2018-10-06T21:11:15.198Z,15.70
2018-10-06T21:16:17.747Z,15.50
2018-10-06T21:21:20.310Z,15.30
2018-10-06T21:26:23.142Z,15.20
2018-10-06T21:31:26.267Z,14.90
2018-10-06T21:36:28.715Z,14.80
2018-10-06T21:41:31.418Z,14.70
2018-10-06T21:46:33.976Z,14.60
2018-10-06T21:51:36.536Z,14.50
2018-10-06T21:56:39.076Z,14.50
2018-10-06T22:01:41.628Z,14.50
2018-10-06T22:06:44.203Z,14.40
2018-10-06T22:11:46.807Z,14.40
2018-10-06T22:16:49.390Z,14.50
2018-10-06T22:21:51.963Z,14.50
2018-10-06T22:26:54.568Z,14.60
2018-10-06T22:31:57.103Z,14.60
2018-10-06T22:36:59.630Z,14.80
2018-10-06T22:42:02.249Z,14.90
2018-10-06T22:47:04.859Z,15.00
2018-10-06T22:52:07.444Z,15.00
2018-10-06T22:57:10.005Z,15.00
2018-10-06T23:02:12.531Z,15.00
2018-10-06T23:07:15.100Z,14.60
2018-10-06T23:12:22.600Z,14.40
2018-10-06T23:17:25.135Z,14.20
2018-10-06T23:22:27.663Z,15.10
2018-10-06T23:27:30.242Z,14.10
2018-10-06T23:32:32.774Z,14.00
2018-10-06T23:37:35.311Z,13.80
2018-10-06T23:42:37.875Z,13.60
2018-10-06T23:47:40.451Z,13.40
2018-10-06T23:52:42.976Z,13.20
2018-10-06T23:57:45.532Z,13.20
