createdAt,value
2023-01-17T00:04:23.829Z,0.10
2023-01-17T00:09:23.822Z,0.10
2023-01-17T00:14:23.447Z,0.10
2023-01-17T00:19:23.396Z,0.10
2023-01-17T00:24:23.319Z,0.80
2023-01-17T00:29:23.260Z,0.00
2023-01-17T00:34:23.188Z,0.10
2023-01-17T00:39:23.131Z,0.20
2023-01-17T00:44:23.059Z,0.10
2023-01-17T00:49:23.018Z,0.10
2023-01-17T00:54:22.926Z,0.10
2023-01-17T00:59:22.876Z,0.30
2023-01-17T01:04:22.811Z,0.10
2023-01-17T01:09:22.744Z,0.40
2023-01-17T01:14:22.674Z,0.00
2023-01-17T01:19:22.613Z,0.10
2023-01-17T01:24:22.536Z,0.00
2023-01-17T01:29:22.476Z,0.10
2023-01-17T01:34:22.411Z,0.00
2023-01-17T01:39:22.343Z,0.20
2023-01-17T01:44:22.276Z,0.20
2023-01-17T01:49:22.211Z,0.10
2023-01-17T01:54:22.146Z,0.10
2023-01-17T01:59:22.081Z,0.00
2023-01-17T02:04:22.021Z,0.10
2023-01-17T02:09:21.937Z,0.00
2023-01-17T02:14:21.891Z,0.10
2023-01-17T02:19:21.812Z,0.20
2023-01-17T02:24:21.767Z,0.00
2023-01-17T02:29:21.678Z,0.10
2023-01-17T02:34:21.621Z,0.00
2023-01-17T02:39:21.546Z,0.00
2023-01-17T02:44:21.494Z,0.00
2023-01-17T02:49:21.425Z,0.30
2023-01-17T02:54:21.360Z,0.20
2023-01-17T02:59:21.292Z,0.00
2023-01-17T03:04:21.224Z,0.00
2023-01-17T03:09:21.165Z,0.10
2023-01-17T03:14:21.096Z,0.10
2023-01-17T03:19:21.028Z,0.00
2023-01-17T03:24:20.966Z,0.70
2023-01-17T03:29:20.892Z,0.00
2023-01-17T03:34:20.832Z,0.30
2023-01-17T03:39:20.765Z,1.10
2023-01-17T03:44:20.698Z,0.20
2023-01-17T03:49:20.623Z,0.00
2023-01-17T03:54:20.664Z,0.40
2023-01-17T03:59:20.640Z,0.10
2023-01-17T04:04:20.744Z,0.10
2023-01-17T04:09:20.651Z,0.20
2023-01-17T04:14:20.642Z,0.10
2023-01-17T04:19:20.669Z,0.90
2023-01-17T04:24:20.661Z,0.40
2023-01-17T04:29:20.091Z,1.10
2023-01-17T04:34:20.031Z,0.10
2023-01-17T04:39:19.957Z,0.20
2023-01-17T04:44:19.908Z,0.40
2023-01-17T04:49:19.828Z,1.50
2023-01-17T04:54:19.777Z,0.90
2023-01-17T04:59:19.710Z,0.20
2023-01-17T05:04:19.639Z,0.30
2023-01-17T05:09:19.557Z,0.40
2023-01-17T05:14:19.506Z,0.30
2023-01-17T05:19:20.986Z,0.10
2023-01-17T05:24:19.368Z,0.80
2023-01-17T05:29:19.289Z,0.50
2023-01-17T05:34:19.231Z,0.50
2023-01-17T05:39:19.163Z,0.60
2023-01-17T05:44:19.101Z,1.20
2023-01-17T05:49:19.030Z,0.50
2023-01-17T05:54:18.991Z,0.70
2023-01-17T05:59:28.700Z,0.20
2023-01-17T06:04:19.897Z,1.10
2023-01-17T06:09:18.756Z,0.50
2023-01-17T06:14:18.711Z,0.30
2023-01-17T06:19:18.622Z,0.90
2023-01-17T06:24:18.573Z,0.50
2023-01-17T06:29:18.495Z,0.30
2023-01-17T06:34:18.440Z,0.30
2023-01-17T06:39:18.355Z,0.70
2023-01-17T06:44:18.307Z,0.50
2023-01-17T06:49:18.221Z,0.30
2023-01-17T06:54:18.171Z,1.50
2023-01-17T06:59:18.087Z,1.10
2023-01-17T07:04:18.040Z,0.70
2023-01-17T07:09:17.954Z,0.40
2023-01-17T07:14:17.905Z,0.30
2023-01-17T07:19:17.820Z,0.70
2023-01-17T07:24:17.763Z,1.60
2023-01-17T07:29:17.688Z,1.50
2023-01-17T07:34:17.629Z,0.70
2023-01-17T07:39:17.559Z,2.40
2023-01-17T07:44:17.502Z,0.80
2023-01-17T07:49:17.441Z,2.50
2023-01-17T07:54:17.364Z,1.20
2023-01-17T07:59:17.289Z,0.90
2023-01-17T08:04:17.240Z,2.50
2023-01-17T08:09:17.155Z,1.70
2023-01-17T08:14:17.110Z,0.60
2023-01-17T08:19:17.027Z,1.00
2023-01-17T08:24:16.990Z,3.40
2023-01-17T08:29:16.928Z,2.29
2023-01-17T08:34:16.849Z,0.80
2023-01-17T08:39:16.767Z,0.40
2023-01-17T08:44:16.712Z,0.70
2023-01-17T08:49:16.641Z,0.40
2023-01-17T08:54:16.636Z,0.80
2023-01-17T08:59:16.508Z,1.10
2023-01-17T09:04:16.501Z,1.29
2023-01-17T09:09:16.370Z,1.50
2023-01-17T09:14:16.312Z,0.70
2023-01-17T09:19:16.236Z,2.20
2023-01-17T09:24:16.177Z,1.60
2023-01-17T09:29:16.108Z,4.09
2023-01-17T09:34:16.047Z,0.40
2023-01-17T09:39:15.991Z,0.60
2023-01-17T09:44:15.911Z,1.20
2023-01-17T09:49:15.835Z,2.29
2023-01-17T09:54:15.775Z,0.50
2023-01-17T09:59:18.791Z,0.50
2023-01-17T10:04:15.761Z,0.30
2023-01-17T10:09:15.576Z,0.30
2023-01-17T10:14:15.534Z,0.70
2023-01-17T10:19:15.443Z,1.39
2023-01-17T10:24:15.377Z,0.90
2023-01-17T10:29:15.307Z,1.20
2023-01-17T10:34:15.245Z,2.00
2023-01-17T10:39:15.179Z,1.10
2023-01-17T10:44:15.106Z,1.79
2023-01-17T10:49:15.033Z,2.70
2023-01-17T10:54:14.977Z,4.69
2023-01-17T10:59:14.906Z,2.00
2023-01-17T11:04:14.841Z,3.40
2023-01-17T11:09:14.777Z,1.90
2023-01-17T11:14:14.707Z,0.80
2023-01-17T11:19:14.680Z,0.50
2023-01-17T11:24:14.574Z,0.50
2023-01-17T11:29:14.510Z,2.50
2023-01-17T11:34:14.439Z,1.20
2023-01-17T11:39:14.388Z,0.60
2023-01-17T11:44:14.310Z,1.20
2023-01-17T11:49:14.263Z,0.50
2023-01-17T11:54:14.179Z,0.30
2023-01-17T11:59:14.115Z,0.80
2023-01-17T12:04:14.068Z,0.10
2023-01-17T12:09:13.974Z,11.69
2023-01-17T12:14:13.919Z,0.50
2023-01-17T12:19:13.851Z,1.00
2023-01-17T12:24:13.793Z,0.30
2023-01-17T12:29:13.705Z,1.20
2023-01-17T12:34:13.649Z,0.90
2023-01-17T12:39:13.571Z,2.00
2023-01-17T12:44:13.518Z,0.20
2023-01-17T12:49:13.449Z,0.50
2023-01-17T12:54:13.379Z,0.50
2023-01-17T12:59:13.330Z,1.50
2023-01-17T13:04:13.255Z,1.90
2023-01-17T13:09:13.183Z,0.90
2023-01-17T13:14:13.116Z,0.90
2023-01-17T13:19:13.049Z,0.60
2023-01-17T13:24:13.122Z,0.10
2023-01-17T13:29:12.907Z,0.20
2023-01-17T13:34:12.843Z,1.90
2023-01-17T13:39:12.769Z,1.79
2023-01-17T13:44:12.707Z,0.70
2023-01-17T13:49:12.636Z,0.50
2023-01-17T13:54:12.575Z,1.90
2023-01-17T13:59:12.501Z,1.39
2023-01-17T14:04:12.443Z,1.00
2023-01-17T14:09:12.398Z,15.19
2023-01-17T14:14:12.327Z,1.20
2023-01-17T14:19:12.268Z,0.60
2023-01-17T14:24:12.349Z,1.39
2023-01-17T14:29:12.119Z,1.60
2023-01-17T14:34:12.055Z,2.40
2023-01-17T14:39:11.986Z,3.90
2023-01-17T14:44:11.932Z,2.50
2023-01-17T14:49:11.845Z,1.90
2023-01-17T14:54:11.811Z,2.59
2023-01-17T14:59:11.714Z,3.59
2023-01-17T15:04:11.668Z,2.79
2023-01-17T15:09:11.581Z,1.70
2023-01-17T15:14:11.541Z,1.00
2023-01-17T15:19:11.447Z,0.90
2023-01-17T15:24:11.392Z,0.50
2023-01-17T15:29:11.312Z,0.80
2023-01-17T15:34:11.265Z,3.50
2023-01-17T15:39:11.177Z,2.90
2023-01-17T15:44:11.128Z,3.90
2023-01-17T15:49:12.286Z,2.79
2023-01-17T15:54:10.995Z,3.90
2023-01-17T15:59:10.916Z,1.60
2023-01-17T16:04:12.916Z,1.70
2023-01-17T16:09:10.808Z,4.00
2023-01-17T16:14:10.723Z,3.59
2023-01-17T16:19:10.671Z,7.30
2023-01-17T16:24:10.589Z,7.09
2023-01-17T16:29:10.544Z,12.39
2023-01-17T16:34:10.456Z,6.09
2023-01-17T16:39:10.402Z,7.00
2023-01-17T16:44:10.332Z,18.70
2023-01-17T16:49:10.271Z,13.50
2023-01-17T16:54:10.201Z,5.40
2023-01-17T16:59:10.144Z,7.90
2023-01-17T17:04:10.087Z,7.00
2023-01-17T17:09:10.021Z,26.39
2023-01-17T17:14:09.947Z,32.50
2023-01-17T17:19:09.887Z,22.79
2023-01-17T17:24:09.815Z,20.20
2023-01-17T17:29:09.757Z,12.60
2023-01-17T17:34:09.681Z,9.50
2023-01-17T17:39:09.642Z,5.19
2023-01-17T17:44:09.556Z,7.90
2023-01-17T17:49:09.502Z,6.00
2023-01-17T17:54:09.421Z,7.40
2023-01-17T17:59:09.415Z,5.40
2023-01-17T18:04:09.303Z,7.69
2023-01-17T18:09:09.246Z,8.69
2023-01-17T18:14:09.164Z,12.30
2023-01-17T18:19:09.111Z,11.50
2023-01-17T18:24:09.029Z,12.50
2023-01-17T18:29:08.982Z,14.60
2023-01-17T18:34:08.905Z,3.79
2023-01-17T18:39:08.847Z,5.19
2023-01-17T18:44:08.772Z,5.50
2023-01-17T18:49:08.713Z,5.00
2023-01-17T18:54:08.695Z,7.90
2023-01-17T18:59:08.594Z,10.30
2023-01-17T19:04:08.573Z,9.19
2023-01-17T19:09:08.450Z,6.90
2023-01-17T19:14:08.376Z,29.20
2023-01-17T19:19:08.329Z,10.89
2023-01-17T19:24:08.248Z,12.39
2023-01-17T19:29:08.200Z,23.70
2023-01-17T19:34:08.160Z,21.20
2023-01-17T19:39:08.068Z,13.10
2023-01-17T19:44:07.997Z,16.00
2023-01-17T19:49:07.959Z,14.60
2023-01-17T19:54:07.862Z,17.60
2023-01-17T19:59:07.814Z,22.29
2023-01-17T20:04:07.737Z,18.70
2023-01-17T20:09:07.674Z,14.69
2023-01-17T20:14:07.612Z,18.79
2023-01-17T20:19:07.537Z,14.00
2023-01-17T20:24:07.477Z,14.30
2023-01-17T20:29:07.444Z,38.00
2023-01-17T20:34:07.368Z,16.50
2023-01-17T20:39:07.280Z,17.39
2023-01-17T20:44:07.237Z,18.79
2023-01-17T20:49:07.166Z,19.29
2023-01-17T20:54:07.086Z,17.50
2023-01-17T20:59:07.030Z,17.29
2023-01-17T21:04:06.955Z,16.60
2023-01-17T21:09:06.893Z,15.50
2023-01-17T21:14:06.819Z,16.70
2023-01-17T21:19:06.766Z,16.39
2023-01-17T21:24:06.704Z,17.60
2023-01-17T21:29:06.633Z,17.00
2023-01-17T21:34:06.573Z,20.00
2023-01-17T21:39:06.508Z,21.70
2023-01-17T21:44:06.444Z,15.00
2023-01-17T21:49:06.379Z,16.10
2023-01-17T21:54:06.334Z,23.00
2023-01-17T21:59:06.252Z,19.89
2023-01-17T22:04:06.187Z,17.79
2023-01-17T22:09:06.130Z,15.30
2023-01-17T22:14:06.051Z,18.50
2023-01-17T22:19:05.990Z,15.00
2023-01-17T22:24:05.922Z,14.00
2023-01-17T22:29:05.857Z,15.69
2023-01-17T22:34:05.785Z,17.00
2023-01-17T22:39:05.730Z,14.69
2023-01-17T22:44:05.658Z,16.60
2023-01-17T22:49:05.605Z,14.69
2023-01-17T22:54:05.536Z,20.00
2023-01-17T22:59:05.469Z,22.50
2023-01-17T23:04:05.400Z,25.89
2023-01-17T23:09:05.339Z,19.79
2023-01-17T23:14:05.274Z,21.00
2023-01-17T23:19:05.201Z,17.50
2023-01-17T23:24:05.145Z,14.50
2023-01-17T23:29:05.074Z,14.19
2023-01-17T23:34:05.011Z,12.39
2023-01-17T23:39:04.939Z,15.30
2023-01-17T23:44:04.884Z,11.80
2023-01-17T23:49:04.809Z,13.00
2023-01-17T23:54:04.751Z,12.50
2023-01-17T23:59:04.688Z,13.69
