createdAt,value
2018-03-23T00:03:10.404Z,2.1
2018-03-23T00:13:09.682Z,2.1
2018-03-23T00:23:08.760Z,2.1
2018-03-23T00:33:08.011Z,2.1
2018-03-23T00:43:07.255Z,2
2018-03-23T00:53:06.396Z,2.1
2018-03-23T01:03:05.350Z,2.1
2018-03-23T01:13:04.641Z,2.2
2018-03-23T01:23:03.954Z,2.2
2018-03-23T01:33:03.378Z,2.4
2018-03-23T01:43:02.819Z,2.4
2018-03-23T01:53:01.788Z,2.5
2018-03-23T02:03:00.652Z,2.6
2018-03-23T02:13:00.303Z,2.6
2018-03-23T02:22:59.671Z,2.6
2018-03-23T02:32:58.166Z,2.7
2018-03-23T02:42:57.464Z,2.9
2018-03-23T02:52:57.068Z,3.1
2018-03-23T03:02:56.521Z,3.1
2018-03-23T03:12:55.382Z,3.2
2018-03-23T03:22:54.782Z,3.1
2018-03-23T03:32:53.497Z,3.1
2018-03-23T03:42:52.806Z,3.2
2018-03-23T03:52:52.273Z,3.2
2018-03-23T04:02:51.279Z,3.4
2018-03-23T04:12:50.678Z,3.6
2018-03-23T04:22:49.852Z,3.8
2018-03-23T04:32:48.902Z,3.8
2018-03-23T04:42:48.074Z,3.9
2018-03-23T04:52:47.368Z,0.4
2018-03-23T05:02:46.229Z,0.3
2018-03-23T05:12:45.561Z,0.6
2018-03-23T05:22:44.869Z,0.7
2018-03-23T05:32:44.583Z,0.6
2018-03-23T05:42:43.247Z,0.9
2018-03-23T05:52:42.251Z,0.9
2018-03-23T06:02:41.594Z,1.3
2018-03-23T06:12:41.205Z,1.1
2018-03-23T06:22:40.409Z,1.3
2018-03-23T06:32:39.319Z,1.6
2018-03-23T06:42:38.866Z,1.9
2018-03-23T06:52:37.556Z,1.9
2018-03-23T07:02:36.571Z,2.8
2018-03-23T07:12:36.717Z,3
2018-03-23T07:22:35.712Z,3.1
2018-03-23T07:32:34.742Z,3.5
2018-03-23T07:42:33.982Z,4.1
2018-03-23T07:52:33.291Z,4.2
2018-03-23T08:02:32.448Z,4.4
2018-03-23T08:12:31.378Z,4.2
2018-03-23T08:22:30.527Z,4.4
2018-03-23T08:32:29.513Z,6.9
2018-03-23T08:42:28.748Z,7.8
2018-03-23T08:52:28.018Z,7.3
2018-03-23T09:02:27.167Z,7.3
2018-03-23T09:12:26.311Z,7.1
2018-03-23T09:22:26.071Z,6.7
2018-03-23T09:32:25.714Z,6.3
2018-03-23T09:42:24.235Z,6.5
2018-03-23T09:52:23.353Z,6.4
2018-03-23T10:02:22.392Z,6.7
2018-03-23T10:12:21.771Z,6.9
2018-03-23T10:22:20.765Z,7.4
2018-03-23T10:32:20.120Z,8
2018-03-23T10:42:19.550Z,7.8
2018-03-23T10:52:18.930Z,9.3
2018-03-23T11:02:17.875Z,9.6
2018-03-23T11:12:16.724Z,8.7
2018-03-23T11:22:15.995Z,9.2
2018-03-23T11:32:15.818Z,8.3
2018-03-23T11:42:14.819Z,8.3
2018-03-23T11:52:14.005Z,7.8
2018-03-23T12:02:12.917Z,7.7
2018-03-23T12:12:12.114Z,7.9
2018-03-23T12:22:11.311Z,7.2
2018-03-23T12:32:10.816Z,7
2018-03-23T12:42:09.727Z,6.7
2018-03-23T12:52:09.320Z,6.4
2018-03-23T13:02:08.021Z,6.2
2018-03-23T13:12:07.198Z,6
2018-03-23T13:22:06.852Z,5.7
2018-03-23T13:32:05.811Z,5.6
2018-03-23T13:42:05.090Z,5.4
2018-03-23T13:52:04.376Z,5.3
2018-03-23T14:02:03.159Z,5.1
2018-03-23T14:12:03.019Z,4.4
2018-03-23T14:22:01.962Z,4.3
2018-03-23T14:32:00.908Z,4.4
2018-03-23T14:42:00.640Z,4.4
2018-03-23T14:51:59.524Z,4.5
2018-03-23T15:01:58.684Z,4.4
2018-03-23T15:11:58.197Z,4.4
2018-03-23T15:21:57.034Z,4.1
2018-03-23T15:31:56.656Z,3.6
2018-03-23T15:41:55.498Z,3.7
2018-03-23T15:51:54.532Z,3.4
2018-03-23T16:01:53.693Z,3.1
2018-03-23T16:11:53.570Z,3
2018-03-23T16:21:52.174Z,3
2018-03-23T16:31:51.410Z,3.4
2018-03-23T16:41:50.572Z,4.9
2018-03-23T16:51:49.935Z,5.4
2018-03-23T17:01:49.689Z,5.7
2018-03-23T17:11:48.035Z,5.9
2018-03-23T17:21:47.303Z,6.1
2018-03-23T17:31:46.631Z,6.4
2018-03-23T17:41:46.060Z,6.5
2018-03-23T17:51:45.296Z,6.6
2018-03-23T18:01:44.264Z,6.4
2018-03-23T18:11:43.557Z,6.3
2018-03-23T18:21:42.671Z,6.2
2018-03-23T18:31:41.819Z,6.2
2018-03-23T18:41:41.506Z,6.1
2018-03-23T18:51:40.625Z,6.1
2018-03-23T19:01:39.731Z,5.9
2018-03-23T19:11:38.966Z,5.9
2018-03-23T19:21:37.725Z,5.8
2018-03-23T19:31:37.284Z,5.8
2018-03-23T19:41:36.951Z,5.9
2018-03-23T19:51:36.299Z,5.8
2018-03-23T20:01:34.674Z,5.7
2018-03-23T20:11:34.328Z,5.5
2018-03-23T20:21:32.948Z,5.3
2018-03-23T20:31:32.454Z,5.3
2018-03-23T20:41:31.780Z,5.1
2018-03-23T20:51:30.753Z,5.2
2018-03-23T21:01:29.755Z,5.1
2018-03-23T21:11:29.139Z,5.1
2018-03-23T21:21:28.454Z,5.1
2018-03-23T21:31:27.284Z,5
2018-03-23T21:41:26.703Z,4.9
2018-03-23T21:51:26.675Z,5
2018-03-23T22:01:25.250Z,4.9
2018-03-23T22:11:24.625Z,4.8
2018-03-23T22:21:24.899Z,4.8
2018-03-23T22:31:24.159Z,4.8
2018-03-23T22:41:23.418Z,4.8
2018-03-23T22:51:22.359Z,4.9
2018-03-23T23:01:21.559Z,4.9
2018-03-23T23:11:21.024Z,4.9
2018-03-23T23:21:20.230Z,4.9
2018-03-23T23:31:19.405Z,5
2018-03-23T23:41:18.565Z,4.9
2018-03-23T23:51:17.749Z,4.9
