createdAt,value
2022-11-24T00:00:58.922Z,9.667991
2022-11-24T00:01:58.978Z,9.667990
2022-11-24T00:02:59.001Z,9.668006
2022-11-24T00:03:58.950Z,9.668006
2022-11-24T00:04:58.923Z,9.667996
2022-11-24T00:05:58.908Z,9.667988
2022-11-24T00:06:58.875Z,9.668000
2022-11-24T00:07:58.906Z,9.667993
2022-11-24T00:08:58.853Z,9.667953
2022-11-24T00:09:58.863Z,9.668006
2022-11-24T00:10:58.830Z,9.667995
2022-11-24T00:11:58.826Z,9.668034
2022-11-24T00:12:59.612Z,9.667994
2022-11-24T00:13:58.811Z,9.667980
2022-11-24T00:14:58.859Z,9.667976
2022-11-24T00:15:58.811Z,9.668002
2022-11-24T00:16:58.871Z,9.668010
2022-11-24T00:18:00.482Z,9.667925
2022-11-24T00:18:58.816Z,9.667897
2022-11-24T00:19:58.758Z,9.667895
2022-11-24T00:20:58.770Z,9.667896
2022-11-24T00:21:58.769Z,9.667938
2022-11-24T00:22:58.726Z,9.667907
2022-11-24T00:23:58.766Z,9.667951
2022-11-24T00:24:58.756Z,9.667899
2022-11-24T00:25:58.708Z,9.667897
2022-11-24T00:26:58.743Z,9.667926
2022-11-24T00:27:58.713Z,9.667904
2022-11-24T00:28:58.689Z,9.667914
2022-11-24T00:29:58.696Z,9.667928
2022-11-24T00:30:58.736Z,9.667969
2022-11-24T00:31:58.725Z,9.668017
2022-11-24T00:32:58.681Z,9.667925
2022-11-24T00:33:58.673Z,9.667977
2022-11-24T00:34:58.650Z,9.667998
2022-11-24T00:35:58.634Z,9.667942
2022-11-24T00:36:58.745Z,9.667955
2022-11-24T00:37:58.648Z,9.667977
2022-11-24T00:38:58.712Z,9.667927
2022-11-24T00:39:58.607Z,9.667809
2022-11-24T00:40:58.620Z,9.667957
2022-11-24T00:41:58.608Z,9.667869
2022-11-24T00:42:58.610Z,9.667873
2022-11-24T00:43:58.606Z,9.667960
2022-11-24T00:44:58.583Z,9.667912
2022-11-24T00:45:58.723Z,9.667868
2022-11-24T00:46:58.637Z,9.667933
2022-11-24T00:47:58.578Z,9.667953
2022-11-24T00:48:58.603Z,9.667889
2022-11-24T00:49:58.538Z,9.667845
2022-11-24T00:50:58.536Z,9.667882
2022-11-24T00:51:58.548Z,9.667958
2022-11-24T00:52:58.567Z,9.667979
2022-11-24T00:53:58.534Z,9.667950
2022-11-24T00:54:58.494Z,9.667949
2022-11-24T00:55:58.524Z,9.667955
2022-11-24T00:56:58.527Z,9.667942
2022-11-24T00:57:58.488Z,9.668006
2022-11-24T00:58:58.479Z,9.667993
2022-11-24T00:59:58.480Z,9.667922
2022-11-24T01:00:58.530Z,9.667991
2022-11-24T01:01:58.503Z,9.668001
2022-11-24T01:02:58.518Z,9.667974
2022-11-24T01:03:58.455Z,9.667977
2022-11-24T01:04:58.463Z,9.667977
2022-11-24T01:05:58.429Z,9.667998
2022-11-24T01:06:58.449Z,9.667968
2022-11-24T01:07:58.433Z,9.668004
2022-11-24T01:08:58.385Z,9.668010
2022-11-24T01:09:58.409Z,9.667974
2022-11-24T01:10:58.390Z,9.667964
2022-11-24T01:11:58.396Z,9.667979
2022-11-24T01:12:58.399Z,9.667968
2022-11-24T01:13:58.360Z,9.667955
2022-11-24T01:14:58.379Z,9.667969
2022-11-24T01:15:58.388Z,9.668021
2022-11-24T01:16:58.364Z,9.667994
2022-11-24T01:17:59.174Z,9.668000
2022-11-24T01:18:58.328Z,9.668050
2022-11-24T01:19:58.302Z,9.668018
2022-11-24T01:20:58.306Z,9.668000
2022-11-24T01:21:58.319Z,9.668018
2022-11-24T01:22:58.309Z,9.668000
2022-11-24T01:23:58.301Z,9.667983
2022-11-24T01:24:58.295Z,9.667988
2022-11-24T01:25:58.309Z,9.668000
2022-11-24T01:26:58.325Z,9.667957
2022-11-24T01:27:58.288Z,9.667958
2022-11-24T01:28:58.251Z,9.667973
2022-11-24T01:29:58.242Z,9.668076
2022-11-24T01:30:58.307Z,9.668047
2022-11-24T01:31:58.265Z,9.667995
2022-11-24T01:32:58.209Z,9.667994
2022-11-24T01:33:58.215Z,9.667937
2022-11-24T01:34:58.234Z,9.667992
2022-11-24T01:35:58.185Z,9.667969
2022-11-24T01:36:58.190Z,9.667983
2022-11-24T01:37:58.198Z,9.667974
2022-11-24T01:38:58.201Z,9.667963
2022-11-24T01:40:05.613Z,9.667974
2022-11-24T01:40:59.157Z,9.668006
2022-11-24T01:41:58.149Z,9.668045
2022-11-24T01:42:58.202Z,9.668032
2022-11-24T01:43:58.130Z,9.667964
2022-11-24T01:44:58.177Z,9.667979
2022-11-24T01:45:58.160Z,9.667949
2022-11-24T01:46:58.146Z,9.667954
2022-11-24T01:47:58.117Z,9.667939
2022-11-24T01:48:58.142Z,9.667959
2022-11-24T01:49:58.068Z,9.667937
2022-11-24T01:50:58.071Z,9.667904
2022-11-24T01:51:58.063Z,9.667979
2022-11-24T01:52:58.067Z,9.668033
2022-11-24T01:53:58.075Z,9.667994
2022-11-24T01:54:58.067Z,9.668011
2022-11-24T01:55:58.049Z,9.667958
2022-11-24T01:56:58.051Z,9.667926
2022-11-24T01:57:58.046Z,9.667977
2022-11-24T01:58:58.030Z,9.667944
2022-11-24T01:59:58.038Z,9.667980
2022-11-24T02:00:58.002Z,9.667918
2022-11-24T02:01:58.037Z,9.667996
2022-11-24T02:02:58.076Z,9.667955
2022-11-24T02:03:57.979Z,9.668015
2022-11-24T02:04:58.014Z,9.668028
2022-11-24T02:05:57.979Z,9.668035
2022-11-24T02:06:58.957Z,9.667998
2022-11-24T02:07:57.967Z,9.667944
2022-11-24T02:08:57.954Z,9.667964
2022-11-24T02:09:57.951Z,9.668076
2022-11-24T02:10:57.962Z,9.667997
2022-11-24T02:11:57.923Z,9.667931
2022-11-24T02:12:57.918Z,9.667933
2022-11-24T02:13:57.915Z,9.667954
2022-11-24T02:14:57.917Z,9.667957
2022-11-24T02:15:57.952Z,9.667974
2022-11-24T02:16:57.875Z,9.667907
2022-11-24T02:17:57.882Z,9.667929
2022-11-24T02:18:57.884Z,9.667991
2022-11-24T02:19:57.855Z,9.667883
2022-11-24T02:20:57.857Z,9.667837
2022-11-24T02:21:57.880Z,9.667862
2022-11-24T02:22:57.849Z,9.667813
2022-11-24T02:23:57.816Z,9.667872
2022-11-24T02:24:57.854Z,9.667903
2022-11-24T02:25:57.835Z,9.667962
2022-11-24T02:26:57.809Z,9.667953
2022-11-24T02:27:57.803Z,9.667958
2022-11-24T02:28:58.720Z,9.667984
2022-11-24T02:30:29.726Z,9.668092
2022-11-24T02:30:57.811Z,9.667994
2022-11-24T02:31:57.841Z,9.668027
2022-11-24T02:32:57.784Z,9.668007
2022-11-24T02:33:57.757Z,9.668019
2022-11-24T02:34:57.742Z,9.667983
2022-11-24T02:35:57.763Z,9.667957
2022-11-24T02:36:57.715Z,9.667991
2022-11-24T02:37:57.732Z,9.667983
2022-11-24T02:38:57.699Z,9.667940
2022-11-24T02:39:57.765Z,9.668016
2022-11-24T02:40:58.684Z,9.667974
2022-11-24T02:41:57.681Z,9.667972
2022-11-24T02:42:57.696Z,9.668022
2022-11-24T02:43:57.696Z,9.667937
2022-11-24T02:44:57.669Z,9.667953
2022-11-24T02:45:57.738Z,9.667937
2022-11-24T02:46:57.651Z,9.667954
2022-11-24T02:47:57.662Z,9.667967
2022-11-24T02:48:57.644Z,9.667994
2022-11-24T02:49:57.652Z,9.668035
2022-11-24T02:50:57.646Z,9.668020
2022-11-24T02:51:57.606Z,9.668007
2022-11-24T02:52:57.601Z,9.668027
2022-11-24T02:53:57.621Z,9.667994
2022-11-24T02:54:57.583Z,9.668009
2022-11-24T02:55:57.591Z,9.668031
2022-11-24T02:56:57.599Z,9.668021
2022-11-24T02:57:57.565Z,9.668069
2022-11-24T02:58:57.575Z,9.668064
2022-11-24T02:59:57.557Z,9.668015
2022-11-24T03:00:57.553Z,9.668031
2022-11-24T03:01:57.610Z,9.668071
2022-11-24T03:02:57.594Z,9.668070
2022-11-24T03:03:57.541Z,9.668021
2022-11-24T03:04:57.527Z,9.668056
2022-11-24T03:05:57.533Z,9.668033
2022-11-24T03:06:57.513Z,9.668046
2022-11-24T03:07:57.522Z,9.668075
2022-11-24T03:08:57.484Z,9.668035
2022-11-24T03:09:57.509Z,9.668031
2022-11-24T03:10:57.523Z,9.668058
2022-11-24T03:11:57.456Z,9.668034
2022-11-24T03:12:57.454Z,9.668026
2022-11-24T03:13:57.472Z,9.668040
2022-11-24T03:14:57.449Z,9.668015
2022-11-24T03:15:57.570Z,9.668045
2022-11-24T03:16:57.434Z,9.668046
2022-11-24T03:17:57.441Z,9.668058
2022-11-24T03:18:57.403Z,9.668077
2022-11-24T03:20:03.091Z,9.668072
2022-11-24T03:20:59.384Z,9.668074
2022-11-24T03:21:57.392Z,9.668080
2022-11-24T03:22:57.394Z,9.668074
2022-11-24T03:23:57.394Z,9.668045
2022-11-24T03:24:57.405Z,9.668014
2022-11-24T03:25:57.362Z,9.668034
2022-11-24T03:26:57.358Z,9.668054
2022-11-24T03:27:57.361Z,9.668055
2022-11-24T03:28:57.391Z,9.668023
2022-11-24T03:29:57.362Z,9.668022
2022-11-24T03:30:57.471Z,9.668017
2022-11-24T03:31:57.326Z,9.668015
2022-11-24T03:32:57.306Z,9.668046
2022-11-24T03:33:57.306Z,9.668023
2022-11-24T03:34:57.295Z,9.668016
2022-11-24T03:35:57.281Z,9.668036
2022-11-24T03:36:57.306Z,9.668005
2022-11-24T03:37:57.261Z,9.668006
2022-11-24T03:38:57.252Z,9.668024
2022-11-24T03:39:57.261Z,9.668019
2022-11-24T03:40:57.232Z,9.668053
2022-11-24T03:41:57.250Z,9.668064
2022-11-24T03:42:57.238Z,9.668081
2022-11-24T03:43:57.294Z,9.668054
2022-11-24T03:44:57.198Z,9.668078
2022-11-24T03:45:57.325Z,9.668020
2022-11-24T03:46:57.185Z,9.668032
2022-11-24T03:47:57.205Z,9.668024
2022-11-24T04:06:15.686Z,9.668084
2022-11-24T04:07:16.353Z,9.667916
2022-11-24T04:08:15.696Z,9.667997
2022-11-24T04:09:15.655Z,9.668001
2022-11-24T04:10:15.655Z,9.667993
2022-11-24T04:11:15.686Z,9.668062
2022-11-24T04:12:15.669Z,9.668088
2022-11-24T04:13:15.657Z,9.668165
2022-11-24T04:14:15.756Z,9.668054
2022-11-24T04:15:15.686Z,9.668136
2022-11-24T04:16:15.732Z,9.668108
2022-11-24T04:17:15.793Z,9.668118
2022-11-24T04:18:15.601Z,9.668088
2022-11-24T04:19:15.601Z,9.668161
2022-11-24T04:20:15.617Z,9.668086
2022-11-24T04:21:15.591Z,9.668085
2022-11-24T04:30:14.306Z,9.668007
2022-11-24T04:31:14.380Z,9.668045
2022-11-24T04:32:14.272Z,9.668019
2022-11-24T04:33:14.304Z,9.668025
2022-11-24T04:34:14.496Z,9.668019
2022-11-24T04:35:14.263Z,9.668037
2022-11-24T04:36:14.403Z,9.668037
2022-11-24T04:37:14.234Z,9.668081
2022-11-24T04:38:14.227Z,9.668075
2022-11-24T04:39:22.972Z,9.668067
2022-11-24T04:40:15.250Z,9.668045
2022-11-24T04:41:14.232Z,9.668056
2022-11-24T04:42:14.268Z,9.668046
2022-11-24T04:43:14.244Z,9.668056
2022-11-24T04:44:14.187Z,9.668011
2022-11-24T04:45:14.194Z,9.668028
2022-11-24T04:46:14.301Z,9.668031
2022-11-24T04:47:14.188Z,9.668078
2022-11-24T04:48:14.158Z,9.668098
2022-11-24T04:49:14.188Z,9.668118
2022-11-24T04:50:14.163Z,9.668116
2022-11-24T04:51:14.168Z,9.668074
2022-11-24T04:52:14.146Z,9.668071
2022-11-24T04:53:14.184Z,9.668056
2022-11-24T04:54:14.149Z,9.668064
2022-11-24T04:55:14.096Z,9.667993
2022-11-24T04:56:14.088Z,9.668017
2022-11-24T04:57:14.166Z,9.668031
2022-11-24T04:58:14.076Z,9.668008
2022-11-24T04:59:14.123Z,9.668016
2022-11-24T05:00:14.078Z,9.668055
2022-11-24T05:01:14.138Z,9.668016
2022-11-24T05:02:14.098Z,9.668011
2022-11-24T05:03:14.042Z,9.668045
2022-11-24T05:04:14.119Z,9.668046
2022-11-24T05:05:14.034Z,9.668059
2022-11-24T05:06:14.052Z,9.668066
2022-11-24T05:07:18.302Z,9.668061
2022-11-24T05:08:16.037Z,9.668023
2022-11-24T05:09:14.094Z,9.668051
2022-11-24T05:10:14.039Z,9.668054
2022-11-24T05:11:13.991Z,9.668007
2022-11-24T05:12:13.971Z,9.668032
2022-11-24T05:13:13.955Z,9.668054
2022-11-24T05:14:13.966Z,9.668002
2022-11-24T05:15:14.009Z,9.668015
2022-11-24T05:16:14.076Z,9.667959
2022-11-24T05:17:14.061Z,9.667985
2022-11-24T05:18:13.995Z,9.668018
2022-11-24T05:19:13.955Z,9.668001
2022-11-24T05:20:13.983Z,9.668061
2022-11-24T05:21:13.928Z,9.668032
2022-11-24T05:22:45.916Z,9.667976
2022-11-24T05:23:13.900Z,9.668004
2022-11-24T05:24:45.843Z,9.667964
2022-11-24T05:25:13.886Z,9.668036
2022-11-24T05:26:14.001Z,9.667994
2022-11-24T05:27:45.961Z,9.668025
2022-11-24T05:28:46.246Z,9.668066
2022-11-24T05:29:45.807Z,9.667988
2022-11-24T05:30:45.783Z,9.668022
2022-11-24T05:31:45.877Z,9.667982
2022-11-24T05:32:45.721Z,9.668031
2022-11-24T05:33:13.809Z,9.668005
2022-11-24T05:34:13.796Z,9.667994
2022-11-24T05:43:11.433Z,9.667877
2022-11-24T05:44:11.428Z,9.667912
2022-11-24T05:45:11.474Z,9.667933
2022-11-24T05:46:12.115Z,9.667951
2022-11-24T05:47:11.371Z,9.667882
2022-11-24T05:48:12.420Z,9.667863
2022-11-24T05:49:11.351Z,9.667980
2022-11-24T05:50:11.367Z,9.668014
2022-11-24T05:51:11.350Z,9.667965
2022-11-24T05:52:11.371Z,9.668039
2022-11-24T05:53:11.377Z,9.667977
2022-11-24T05:54:11.339Z,9.667982
2022-11-24T05:55:11.342Z,9.667975
2022-11-24T05:56:11.362Z,9.667968
2022-11-24T05:57:11.297Z,9.667958
2022-11-24T05:58:11.726Z,9.667986
2022-11-24T05:59:11.387Z,9.668033
2022-11-24T06:00:11.570Z,9.668066
2022-11-24T06:01:11.290Z,9.668037
2022-11-24T06:02:11.471Z,9.668105
2022-11-24T06:03:11.389Z,9.668070
2022-11-24T06:04:11.258Z,9.668082
2022-11-24T06:05:11.261Z,9.668020
2022-11-24T06:06:11.259Z,9.668014
2022-11-24T06:07:11.268Z,9.668031
2022-11-24T06:08:11.209Z,9.668016
2022-11-24T06:09:11.232Z,9.668016
2022-11-24T06:10:11.218Z,9.668011
2022-11-24T06:11:11.210Z,9.668009
2022-11-24T06:12:11.247Z,9.668058
2022-11-24T06:13:11.247Z,9.668067
2022-11-24T06:14:11.740Z,9.668110
2022-11-24T06:15:12.169Z,9.668068
2022-11-24T06:16:11.218Z,9.668090
2022-11-24T06:17:11.148Z,9.668080
2022-11-24T06:18:11.149Z,9.668058
2022-11-24T06:19:11.129Z,9.668040
2022-11-24T06:20:11.135Z,9.667994
2022-11-24T06:21:12.067Z,9.668068
2022-11-24T06:22:12.116Z,9.668097
2022-11-24T06:23:11.181Z,9.668086
2022-11-24T06:24:11.207Z,9.667965
2022-11-24T06:25:11.085Z,9.668020
2022-11-24T06:26:11.118Z,9.668054
2022-11-24T06:27:11.109Z,9.668092
2022-11-24T06:28:11.106Z,9.667974
2022-11-24T06:29:11.054Z,9.668000
2022-11-24T06:30:11.045Z,9.667991
2022-11-24T06:31:11.061Z,9.667996
2022-11-24T06:32:11.035Z,9.668012
2022-11-24T06:33:11.095Z,9.667974
2022-11-24T06:34:11.049Z,9.668020
2022-11-24T06:35:11.022Z,9.668015
2022-11-24T06:36:11.009Z,9.667974
2022-11-24T06:37:11.009Z,9.667970
2022-11-24T06:38:10.997Z,9.668015
2022-11-24T06:39:11.266Z,9.668015
2022-11-24T06:40:10.977Z,9.667976
2022-11-24T06:41:10.969Z,9.668073
2022-11-24T06:42:10.981Z,9.668090
2022-11-24T06:43:10.956Z,9.668099
2022-11-24T06:44:10.966Z,9.668028
2022-11-24T06:45:10.934Z,9.668142
2022-11-24T06:46:10.993Z,9.668086
2022-11-24T06:47:10.909Z,9.668083
2022-11-24T06:48:10.917Z,9.668113
2022-11-24T06:49:10.928Z,9.668069
2022-11-24T06:50:10.891Z,9.668133
2022-11-24T06:51:10.875Z,9.668091
2022-11-24T06:52:10.871Z,9.668084
2022-11-24T06:53:10.879Z,9.668083
2022-11-24T06:54:10.858Z,9.668106
2022-11-24T06:55:10.907Z,9.668067
2022-11-24T06:56:16.100Z,9.668068
2022-11-24T06:57:12.846Z,9.668056
2022-11-24T06:58:10.856Z,9.668089
2022-11-24T06:59:10.816Z,9.668075
2022-11-24T07:00:10.828Z,9.668016
2022-11-24T07:01:10.854Z,9.668033
2022-11-24T07:02:10.919Z,9.668031
2022-11-24T07:03:10.893Z,9.668023
2022-11-24T07:04:10.794Z,9.668059
2022-11-24T07:05:10.763Z,9.668102
2022-11-24T07:06:10.770Z,9.668077
2022-11-24T07:07:10.818Z,9.668053
2022-11-24T07:08:16.170Z,9.668035
2022-11-24T07:09:12.766Z,9.668060
2022-11-24T07:10:10.769Z,9.668038
2022-11-24T07:11:10.719Z,9.668081
2022-11-24T07:12:10.775Z,9.668075
2022-11-24T07:13:10.721Z,9.668044
2022-11-24T07:14:10.697Z,9.668006
2022-11-24T07:15:10.704Z,9.668086
2022-11-24T07:16:10.739Z,9.668058
2022-11-24T07:17:10.700Z,9.668002
2022-11-24T07:18:10.656Z,9.667991
2022-11-24T07:19:10.693Z,9.668004
2022-11-24T07:20:10.671Z,9.668054
2022-11-24T07:21:10.636Z,9.668061
2022-11-24T07:22:10.675Z,9.667928
2022-11-24T07:23:42.586Z,9.668019
2022-11-24T07:24:10.613Z,9.668006
2022-11-24T07:25:10.633Z,9.667951
2022-11-24T07:26:10.644Z,9.668005
2022-11-24T07:27:10.656Z,9.668077
2022-11-24T07:28:10.595Z,9.668046
2022-11-24T07:29:10.666Z,9.668056
2022-11-24T07:30:10.592Z,9.668062
2022-11-24T07:31:11.403Z,9.668030
2022-11-24T07:32:10.726Z,9.668009
2022-11-24T07:33:10.571Z,9.668007
2022-11-24T07:34:10.613Z,9.667990
2022-11-24T07:35:10.571Z,9.667976
2022-11-24T07:36:10.550Z,9.668007
2022-11-24T07:37:11.603Z,9.667996
2022-11-24T07:38:10.555Z,9.667946
2022-11-24T07:39:10.510Z,9.668025
2022-11-24T07:40:10.513Z,9.668009
2022-11-24T07:41:10.495Z,9.668007
2022-11-24T07:42:10.538Z,9.668027
2022-11-24T07:43:12.558Z,9.667998
2022-11-24T07:44:36.682Z,9.667977
2022-11-24T07:45:10.467Z,9.667985
2022-11-24T07:46:10.739Z,9.667982
2022-11-24T07:47:10.540Z,9.667968
2022-11-24T07:48:10.512Z,9.667979
2022-11-24T07:49:10.430Z,9.667971
2022-11-24T07:50:10.465Z,9.667962
2022-11-24T07:51:10.426Z,9.667993
2022-11-24T07:52:10.425Z,9.667962
2022-11-24T07:53:10.426Z,9.667949
2022-11-24T07:54:10.400Z,9.667980
2022-11-24T07:55:10.405Z,9.667970
2022-11-24T07:56:10.392Z,9.667978
2022-11-24T07:57:10.390Z,9.668010
2022-11-24T07:58:10.378Z,9.667976
2022-11-24T07:59:10.380Z,9.667990
2022-11-24T08:00:10.359Z,9.667944
2022-11-24T08:01:10.384Z,9.667959
2022-11-24T08:02:10.370Z,9.667994
2022-11-24T08:03:10.402Z,9.667978
2022-11-24T08:04:10.445Z,9.667977
2022-11-24T08:05:10.301Z,9.667982
2022-11-24T08:06:30.048Z,9.667961
2022-11-24T08:07:12.340Z,9.667978
2022-11-24T08:08:10.319Z,9.667997
2022-11-24T08:09:10.264Z,9.668006
2022-11-24T08:10:10.274Z,9.668041
2022-11-24T08:11:10.279Z,9.667959
2022-11-24T08:12:10.348Z,9.667981
2022-11-24T08:13:10.270Z,9.668017
2022-11-24T08:14:10.238Z,9.667933
2022-11-24T08:15:11.325Z,9.667957
2022-11-24T08:16:11.325Z,9.668006
2022-11-24T08:17:10.276Z,9.667957
2022-11-24T08:18:10.249Z,9.668020
2022-11-24T08:19:10.206Z,9.667952
2022-11-24T08:20:10.200Z,9.668011
2022-11-24T08:21:10.175Z,9.668030
2022-11-24T08:22:10.302Z,9.668069
2022-11-24T08:23:10.209Z,9.668007
2022-11-24T08:24:10.167Z,9.667970
2022-11-24T08:25:10.158Z,9.667997
2022-11-24T08:26:10.277Z,9.668011
2022-11-24T08:27:10.128Z,9.667980
2022-11-24T08:28:10.172Z,9.667938
2022-11-24T08:29:10.168Z,9.668027
2022-11-24T08:30:10.095Z,9.668000
2022-11-24T08:31:10.163Z,9.668043
2022-11-24T08:32:10.162Z,9.668024
2022-11-24T08:33:10.103Z,9.668042
2022-11-24T08:34:10.101Z,9.668002
2022-11-24T08:35:13.989Z,9.667990
2022-11-24T08:36:11.146Z,9.667983
2022-11-24T08:37:10.076Z,9.667993
2022-11-24T08:38:10.053Z,9.667995
2022-11-24T08:39:10.046Z,9.668009
2022-11-24T08:40:10.038Z,9.668068
2022-11-24T08:41:10.125Z,9.668058
2022-11-24T08:42:10.620Z,9.668096
2022-11-24T08:43:10.007Z,9.668131
2022-11-24T08:44:10.047Z,9.668085
2022-11-24T08:45:20.297Z,9.668054
2022-11-24T08:46:12.036Z,9.668042
2022-11-24T08:47:09.972Z,9.668039
2022-11-24T08:48:09.963Z,9.668038
2022-11-24T08:49:10.985Z,9.668030
2022-11-24T08:50:09.968Z,9.667994
2022-11-24T08:51:09.945Z,9.667990
2022-11-24T08:52:10.160Z,9.668030
2022-11-24T08:53:09.935Z,9.668046
2022-11-24T08:54:09.934Z,9.668025
2022-11-24T08:55:10.000Z,9.668073
2022-11-24T08:56:09.909Z,9.667993
2022-11-24T08:57:09.888Z,9.668013
2022-11-24T08:58:09.897Z,9.667985
2022-11-24T08:59:09.963Z,9.668032
2022-11-24T09:00:09.877Z,9.668006
2022-11-24T09:01:09.947Z,9.668026
2022-11-24T09:02:09.863Z,9.668007
2022-11-24T09:03:09.863Z,9.668046
2022-11-24T09:04:09.914Z,9.668019
2022-11-24T09:05:43.313Z,9.668022
2022-11-24T09:06:11.871Z,9.667997
2022-11-24T09:07:09.844Z,9.667993
2022-11-24T09:08:09.817Z,9.667923
2022-11-24T09:09:09.904Z,9.667946
2022-11-24T09:10:09.798Z,9.667976
2022-11-24T09:11:09.813Z,9.667979
2022-11-24T09:12:14.321Z,9.668001
2022-11-24T09:13:10.812Z,9.667996
2022-11-24T09:14:09.797Z,9.667990
2022-11-24T09:15:09.756Z,9.667979
2022-11-24T09:16:09.732Z,9.667984
2022-11-24T09:17:09.807Z,9.667981
2022-11-24T09:18:09.761Z,9.667954
2022-11-24T09:19:09.755Z,9.667956
2022-11-24T09:20:09.712Z,9.667964
2022-11-24T09:21:09.722Z,9.667958
2022-11-24T09:22:09.744Z,9.668002
2022-11-24T09:23:09.763Z,9.667980
2022-11-24T09:24:09.734Z,9.667983
2022-11-24T09:25:09.696Z,9.668001
2022-11-24T09:26:09.689Z,9.668002
2022-11-24T09:27:09.683Z,9.668018
2022-11-24T09:28:09.674Z,9.668003
2022-11-24T09:29:09.674Z,9.668000
2022-11-24T09:30:09.639Z,9.667992
2022-11-24T09:31:09.679Z,9.668019
2022-11-24T09:32:09.693Z,9.667963
2022-11-24T09:33:09.624Z,9.667958
2022-11-24T09:34:09.646Z,9.667991
2022-11-24T09:35:09.676Z,9.667993
2022-11-24T09:36:09.709Z,9.667978
2022-11-24T09:37:09.634Z,9.667998
2022-11-24T09:38:09.624Z,9.667976
2022-11-24T09:39:09.628Z,9.668005
2022-11-24T09:40:09.588Z,9.667989
2022-11-24T09:41:09.543Z,9.667982
2022-11-24T09:42:09.581Z,9.667953
2022-11-24T09:43:09.559Z,9.668026
2022-11-24T09:44:09.557Z,9.667943
2022-11-24T09:45:09.559Z,9.667900
2022-11-24T09:46:09.614Z,9.667938
2022-11-24T09:47:09.553Z,9.667932
2022-11-24T09:48:09.539Z,9.667962
2022-11-24T09:49:09.562Z,9.668015
2022-11-24T09:50:09.522Z,9.668003
2022-11-24T09:51:09.507Z,9.667958
2022-11-24T09:52:09.506Z,9.667982
2022-11-24T09:53:09.612Z,9.667994
2022-11-24T09:54:09.479Z,9.668034
2022-11-24T09:55:09.556Z,9.668006
2022-11-24T09:56:09.504Z,9.668013
2022-11-24T09:57:09.436Z,9.668002
2022-11-24T09:58:09.454Z,9.668045
2022-11-24T09:59:09.449Z,9.667986
2022-11-24T10:00:09.405Z,9.668006
2022-11-24T10:01:09.482Z,9.667997
2022-11-24T10:02:09.410Z,9.667975
2022-11-24T10:03:09.424Z,9.667996
2022-11-24T10:04:09.413Z,9.667984
2022-11-24T10:05:09.534Z,9.667993
2022-11-24T10:06:09.369Z,9.667995
2022-11-24T10:07:09.527Z,9.667994
2022-11-24T10:08:09.359Z,9.667990
2022-11-24T10:09:09.370Z,9.667945
2022-11-24T10:10:09.360Z,9.667973
2022-11-24T10:11:09.335Z,9.667964
2022-11-24T10:12:09.311Z,9.668000
2022-11-24T10:13:09.308Z,9.667965
2022-11-24T10:14:09.297Z,9.667953
2022-11-24T10:15:09.370Z,9.667925
2022-11-24T10:16:09.368Z,9.667966
2022-11-24T10:17:09.336Z,9.667917
2022-11-24T10:18:14.919Z,9.667911
2022-11-24T10:19:11.270Z,9.667922
2022-11-24T10:20:09.234Z,9.667930
2022-11-24T10:21:09.266Z,9.667935
2022-11-24T10:22:09.247Z,9.667956
2022-11-24T10:23:09.285Z,9.667933
2022-11-24T10:24:09.230Z,9.667978
2022-11-24T10:25:09.222Z,9.668026
2022-11-24T10:26:09.268Z,9.668004
2022-11-24T10:27:09.205Z,9.667964
2022-11-24T10:28:09.258Z,9.667940
2022-11-24T10:29:09.186Z,9.667953
2022-11-24T10:30:09.169Z,9.667985
2022-11-24T10:31:09.224Z,9.667915
2022-11-24T10:32:09.206Z,9.667994
2022-11-24T10:33:09.173Z,9.667922
2022-11-24T10:34:09.160Z,9.667952
2022-11-24T10:35:09.149Z,9.667946
2022-11-24T10:36:09.127Z,9.667961
2022-11-24T10:37:09.155Z,9.667933
2022-11-24T10:38:09.131Z,9.667937
2022-11-24T10:39:09.116Z,9.667980
2022-11-24T10:40:17.187Z,9.667969
2022-11-24T10:41:10.104Z,9.667970
2022-11-24T10:42:09.089Z,9.667957
2022-11-24T10:43:09.077Z,9.667951
2022-11-24T10:44:09.087Z,9.667979
2022-11-24T10:45:09.085Z,9.667954
2022-11-24T10:46:09.105Z,9.667930
2022-11-24T10:47:09.062Z,9.668020
2022-11-24T10:48:09.065Z,9.667996
2022-11-24T10:49:09.063Z,9.667880
2022-11-24T10:50:09.032Z,9.667910
2022-11-24T10:51:09.079Z,9.668000
2022-11-24T10:52:09.019Z,9.667996
2022-11-24T10:53:09.023Z,9.667946
2022-11-24T10:54:08.999Z,9.667928
2022-11-24T10:55:08.998Z,9.667974
2022-11-24T10:56:08.992Z,9.667970
2022-11-24T10:57:40.899Z,9.667970
2022-11-24T10:58:08.990Z,9.667986
2022-11-24T10:59:09.575Z,9.668007
2022-11-24T11:00:08.950Z,9.668007
2022-11-24T11:01:09.066Z,9.667992
2022-11-24T11:02:09.042Z,9.667984
2022-11-24T11:03:09.057Z,9.667950
2022-11-24T11:04:08.913Z,9.667932
2022-11-24T11:05:08.908Z,9.667968
2022-11-24T11:06:08.980Z,9.667926
2022-11-24T11:07:08.980Z,9.667911
2022-11-24T11:08:08.976Z,9.668161
2022-11-24T11:09:08.924Z,9.668019
2022-11-24T11:10:08.906Z,9.667938
2022-11-24T11:11:08.873Z,9.667990
2022-11-24T11:12:35.782Z,9.668003
2022-11-24T11:13:10.861Z,9.668007
2022-11-24T11:14:08.945Z,9.668020
2022-11-24T11:15:40.856Z,9.667993
2022-11-24T11:16:40.735Z,9.667994
2022-11-24T11:17:40.768Z,9.667989
2022-11-24T11:18:40.703Z,9.668013
2022-11-24T11:19:50.229Z,9.668035
2022-11-24T11:20:09.843Z,9.667999
2022-11-24T11:21:40.687Z,9.668042
2022-11-24T11:22:08.812Z,9.668031
2022-11-24T11:23:08.779Z,9.668027
2022-11-24T11:24:08.773Z,9.667993
2022-11-24T11:25:08.754Z,9.667934
2022-11-24T11:26:08.735Z,9.668067
2022-11-24T11:27:08.727Z,9.668059
2022-11-24T11:28:11.514Z,9.668004
2022-11-24T11:31:16.433Z,9.668038
2022-11-24T11:34:19.271Z,9.667998
2022-11-24T11:35:10.694Z,9.668019
2022-11-24T11:36:08.652Z,9.668018
2022-11-24T11:37:08.718Z,9.668005
2022-11-24T11:38:08.651Z,9.668027
2022-11-24T11:39:08.682Z,9.668020
2022-11-24T11:40:09.078Z,9.668016
2022-11-24T11:41:08.646Z,9.668012
2022-11-24T11:42:08.613Z,9.668015
2022-11-24T11:43:09.175Z,9.667961
2022-11-24T11:44:08.590Z,9.667972
2022-11-24T11:45:08.629Z,9.667930
2022-11-24T11:46:08.755Z,9.667951
2022-11-24T11:47:08.609Z,9.667910
2022-11-24T11:48:08.587Z,9.667929
2022-11-24T11:49:08.574Z,9.667913
2022-11-24T11:50:08.552Z,9.667859
2022-11-24T11:51:22.885Z,9.667861
2022-11-24T11:52:10.578Z,9.667850
2022-11-24T11:53:08.541Z,9.667903
2022-11-24T11:54:08.529Z,9.667902
2022-11-24T11:55:08.522Z,9.667848
2022-11-24T11:56:08.519Z,9.667907
2022-11-24T11:57:08.494Z,9.667994
2022-11-24T11:58:08.503Z,9.668016
2022-11-24T11:59:08.467Z,9.667994
2022-11-24T12:00:08.491Z,9.668001
2022-11-24T12:01:08.483Z,9.668012
2022-11-24T12:02:08.468Z,9.667987
2022-11-24T12:03:08.613Z,9.668064
2022-11-24T12:04:08.564Z,9.667997
2022-11-24T12:05:08.422Z,9.668011
2022-11-24T12:06:08.493Z,9.668015
2022-11-24T12:07:08.484Z,9.667990
2022-11-24T12:08:10.921Z,9.668006
2022-11-24T12:09:20.268Z,9.668037
2022-11-24T12:10:10.388Z,9.668036
2022-11-24T12:11:08.424Z,9.668024
2022-11-24T12:12:08.398Z,9.668014
2022-11-24T12:13:08.427Z,9.667971
2022-11-24T12:14:08.367Z,9.668004
2022-11-24T12:15:11.022Z,9.668017
2022-11-24T12:16:09.410Z,9.668051
2022-11-24T12:17:08.356Z,9.668033
2022-11-24T12:18:21.647Z,9.668020
2022-11-24T12:19:10.342Z,9.668042
2022-11-24T12:20:08.336Z,9.668009
2022-11-24T12:21:08.321Z,9.668017
2022-11-24T12:22:08.321Z,9.668015