createdAt,value
2018-07-17T00:00:36.359Z,17.69
2018-07-17T00:03:04.815Z,17.80
2018-07-17T00:05:33.287Z,17.71
2018-07-17T00:08:01.817Z,17.53
2018-07-17T00:10:30.279Z,17.51
2018-07-17T00:12:58.936Z,17.46
2018-07-17T00:15:27.691Z,17.42
2018-07-17T00:17:56.168Z,17.50
2018-07-17T00:20:24.663Z,17.60
2018-07-17T00:22:53.051Z,17.54
2018-07-17T00:25:21.599Z,17.63
2018-07-17T00:27:50.036Z,17.50
2018-07-17T00:30:18.557Z,17.52
2018-07-17T00:32:47.055Z,17.31
2018-07-17T00:35:15.524Z,17.18
2018-07-17T00:37:44.104Z,17.10
2018-07-17T00:40:12.607Z,17.07
2018-07-17T00:42:41.113Z,16.99
2018-07-17T00:45:09.639Z,16.83
2018-07-17T00:47:38.086Z,16.97
2018-07-17T00:50:06.631Z,17.03
2018-07-17T00:52:35.072Z,16.81
2018-07-17T00:55:03.623Z,16.66
2018-07-17T00:57:32.035Z,16.95
2018-07-17T01:00:00.548Z,16.85
2018-07-17T01:02:34.237Z,16.96
2018-07-17T01:05:07.883Z,16.71
2018-07-17T01:07:41.711Z,16.62
2018-07-17T01:10:15.446Z,16.63
2018-07-17T01:12:43.159Z,16.51
2018-07-17T01:15:15.939Z,16.74
2018-07-17T01:17:44.524Z,16.78
2018-07-17T01:20:13.032Z,16.83
2018-07-17T01:22:41.656Z,16.68
2018-07-17T01:25:10.182Z,16.44
2018-07-17T01:27:38.620Z,16.53
2018-07-17T01:30:07.147Z,16.48
2018-07-17T01:32:35.595Z,16.44
2018-07-17T01:35:04.131Z,16.56
2018-07-17T01:37:32.540Z,16.32
2018-07-17T01:40:01.044Z,16.27
2018-07-17T01:42:29.565Z,16.35
2018-07-17T01:44:58.019Z,16.16
2018-07-17T01:47:26.599Z,16.21
2018-07-17T01:49:55.074Z,16.28
2018-07-17T01:52:23.501Z,16.43
2018-07-17T01:54:51.955Z,16.21
2018-07-17T01:57:20.425Z,16.22
2018-07-17T01:59:48.940Z,16.23
2018-07-17T02:02:17.331Z,16.19
2018-07-17T02:04:45.821Z,15.85
2018-07-17T02:07:14.284Z,16.14
2018-07-17T02:09:42.792Z,15.98
2018-07-17T02:12:11.435Z,16.00
2018-07-17T02:14:39.855Z,15.83
2018-07-17T02:17:08.399Z,15.99
2018-07-17T02:19:36.863Z,15.87
2018-07-17T02:22:05.319Z,15.96
2018-07-17T02:24:33.886Z,15.83
2018-07-17T02:27:02.327Z,15.77
2018-07-17T02:29:30.811Z,15.78
2018-07-17T02:31:59.271Z,15.83
2018-07-17T02:34:27.715Z,15.71
2018-07-17T02:36:56.263Z,15.75
2018-07-17T02:39:24.694Z,15.83
2018-07-17T02:41:53.196Z,15.67
2018-07-17T02:44:21.795Z,15.72
2018-07-17T02:46:50.288Z,15.73
2018-07-17T02:49:18.724Z,15.81
2018-07-17T02:51:47.159Z,15.69
2018-07-17T02:54:15.667Z,15.69
2018-07-17T02:56:44.099Z,15.61
2018-07-17T02:59:12.573Z,15.58
2018-07-17T03:01:41.008Z,15.61
2018-07-17T03:04:09.427Z,15.65
2018-07-17T03:06:37.976Z,15.95
2018-07-17T03:09:07.328Z,15.72
2018-07-17T03:11:35.979Z,15.64
2018-07-17T03:14:04.715Z,15.58
2018-07-17T03:16:33.119Z,15.66
2018-07-17T03:19:01.642Z,15.65
2018-07-17T03:21:30.184Z,15.50
2018-07-17T03:23:58.716Z,15.38
2018-07-17T03:26:27.404Z,15.58
2018-07-17T03:28:55.919Z,15.31
2018-07-17T03:31:24.432Z,15.18
2018-07-17T03:33:52.903Z,15.23
2018-07-17T03:36:21.467Z,15.26
2018-07-17T03:38:50.167Z,15.55
2018-07-17T03:41:18.579Z,15.51
2018-07-17T03:43:47.067Z,15.45
2018-07-17T03:46:15.504Z,15.33
2018-07-17T03:48:43.947Z,15.34
2018-07-17T03:51:12.652Z,15.40
2018-07-17T03:53:41.147Z,15.30
2018-07-17T03:56:09.635Z,15.23
2018-07-17T03:58:38.059Z,15.13
2018-07-17T04:01:06.883Z,15.25
2018-07-17T04:03:35.519Z,15.18
2018-07-17T04:06:04.079Z,15.51
2018-07-17T04:08:32.540Z,15.54
2018-07-17T04:11:01.071Z,15.55
2018-07-17T04:13:29.640Z,15.33
2018-07-17T04:15:58.179Z,15.48
2018-07-17T04:18:26.637Z,15.33
2018-07-17T04:20:55.111Z,15.44
2018-07-17T04:23:23.631Z,15.73
2018-07-17T04:25:52.154Z,15.87
2018-07-17T04:28:20.635Z,15.74
2018-07-17T04:30:49.194Z,15.87
2018-07-17T04:33:17.659Z,15.91
2018-07-17T04:35:46.107Z,16.18
2018-07-17T04:38:14.624Z,16.04
2018-07-17T04:40:43.099Z,16.22
2018-07-17T04:43:11.567Z,16.77
2018-07-17T04:45:40.020Z,17.59
2018-07-17T04:48:08.464Z,17.94
2018-07-17T04:50:36.973Z,18.41
2018-07-17T04:53:05.692Z,18.70
2018-07-17T04:55:34.227Z,19.18
2018-07-17T04:58:02.720Z,18.96
2018-07-17T05:00:31.223Z,19.04
2018-07-17T05:02:59.641Z,19.23
2018-07-17T05:05:28.121Z,19.76
2018-07-17T05:07:56.523Z,20.14
2018-07-17T05:10:24.991Z,20.40
2018-07-17T05:12:53.802Z,20.91
2018-07-17T05:15:22.189Z,20.56
2018-07-17T05:17:50.762Z,20.16
2018-07-17T05:20:19.287Z,20.64
2018-07-17T05:22:47.727Z,20.48
2018-07-17T05:25:16.184Z,21.07
2018-07-17T05:27:44.564Z,21.16
2018-07-17T05:30:13.211Z,21.02
2018-07-17T05:32:41.615Z,21.40
2018-07-17T05:35:10.194Z,21.06
2018-07-17T05:37:38.648Z,20.68
2018-07-17T05:40:07.140Z,20.80
2018-07-17T05:42:35.603Z,20.53
2018-07-17T05:45:04.152Z,20.61
2018-07-17T05:47:32.636Z,21.13
2018-07-17T05:50:01.140Z,21.04
2018-07-17T05:52:29.568Z,21.31
2018-07-17T05:54:58.159Z,21.43
2018-07-17T05:57:26.583Z,21.18
2018-07-17T05:59:55.063Z,21.37
2018-07-17T06:02:23.595Z,21.63
2018-07-17T06:04:52.119Z,21.55
2018-07-17T06:07:20.831Z,22.21
2018-07-17T06:09:49.243Z,22.30
2018-07-17T06:12:17.744Z,22.15
2018-07-17T06:14:46.171Z,22.62
2018-07-17T06:17:14.831Z,22.42
2018-07-17T06:19:43.360Z,22.61
2018-07-17T06:22:11.888Z,22.94
2018-07-17T06:24:40.460Z,23.23
2018-07-17T06:27:08.960Z,23.20
2018-07-17T06:29:37.335Z,23.05
2018-07-17T06:32:05.783Z,23.44
2018-07-17T06:34:34.275Z,23.59
2018-07-17T06:37:02.775Z,23.79
2018-07-17T06:39:31.204Z,23.13
2018-07-17T06:41:59.743Z,23.90
2018-07-17T06:44:28.376Z,23.55
2018-07-17T06:46:56.996Z,23.47
2018-07-17T06:49:25.472Z,23.67
2018-07-17T06:51:53.982Z,23.55
2018-07-17T06:54:22.364Z,23.63
2018-07-17T06:56:50.807Z,23.56
2018-07-17T06:59:19.243Z,23.62
2018-07-17T07:01:47.652Z,24.02
2018-07-17T07:04:16.084Z,23.59
2018-07-17T07:06:44.519Z,24.00
2018-07-17T07:09:13.039Z,23.94
2018-07-17T07:11:41.507Z,24.90
2018-07-17T07:14:10.012Z,24.64
2018-07-17T07:16:38.566Z,24.83
2018-07-17T07:19:07.139Z,25.02
2018-07-17T07:21:35.614Z,25.24
2018-07-17T07:24:04.131Z,24.63
2018-07-17T07:26:32.673Z,24.64
2018-07-17T07:29:01.180Z,25.01
2018-07-17T07:31:29.627Z,24.88
2018-07-17T07:33:58.099Z,24.64
2018-07-17T07:36:26.516Z,24.78
2018-07-17T07:38:55.023Z,24.92
2018-07-17T07:41:23.551Z,24.87
2018-07-17T07:43:52.039Z,25.21
2018-07-17T07:46:20.455Z,24.95
2018-07-17T07:48:48.875Z,25.01
2018-07-17T07:51:17.392Z,25.88
2018-07-17T07:53:45.920Z,25.07
2018-07-17T07:56:14.499Z,25.60
2018-07-17T07:58:43.028Z,25.37
2018-07-17T08:01:11.499Z,25.58
2018-07-17T08:03:39.941Z,26.05
2018-07-17T08:06:08.383Z,26.13
2018-07-17T08:08:36.852Z,26.45
2018-07-17T08:11:05.276Z,26.18
2018-07-17T08:13:33.764Z,27.05
2018-07-17T08:16:02.256Z,26.57
2018-07-17T08:18:30.751Z,26.53
2018-07-17T08:20:59.252Z,27.10
2018-07-17T08:23:27.708Z,27.12
2018-07-17T08:25:56.212Z,27.09
2018-07-17T08:28:24.994Z,27.18
2018-07-17T08:30:53.505Z,27.41
2018-07-17T08:33:22.049Z,27.58
2018-07-17T08:35:50.932Z,27.66
2018-07-17T08:38:19.414Z,27.65
2018-07-17T08:40:48.081Z,28.08
2018-07-17T08:43:16.766Z,28.25
2018-07-17T08:45:45.558Z,27.73
2018-07-17T08:48:14.171Z,27.83
2018-07-17T08:50:42.821Z,27.78
2018-07-17T08:53:11.412Z,28.35
2018-07-17T08:55:39.819Z,28.48
2018-07-17T08:58:08.208Z,28.57
2018-07-17T09:00:36.692Z,28.40
2018-07-17T09:03:05.175Z,28.44
2018-07-17T09:05:33.592Z,28.19
2018-07-17T09:08:02.064Z,28.61
2018-07-17T09:10:30.540Z,28.38
2018-07-17T09:12:58.984Z,28.66
2018-07-17T09:15:27.415Z,28.31
2018-07-17T09:17:55.848Z,28.63
2018-07-17T09:20:24.362Z,28.78
2018-07-17T09:22:52.811Z,29.18
2018-07-17T09:25:21.315Z,29.01
2018-07-17T09:27:49.751Z,28.59
2018-07-17T09:30:18.163Z,28.40
2018-07-17T09:32:46.591Z,28.57
2018-07-17T09:35:15.008Z,28.83
2018-07-17T09:37:43.484Z,29.23
2018-07-17T09:40:12.012Z,29.34
2018-07-17T09:42:40.467Z,29.79
2018-07-17T09:45:08.947Z,30.02
2018-07-17T09:47:37.389Z,29.95
2018-07-17T09:50:05.823Z,29.51
2018-07-17T09:52:34.340Z,29.44
2018-07-17T09:55:02.889Z,29.68
2018-07-17T09:57:31.343Z,29.84
2018-07-17T09:59:59.759Z,30.40
2018-07-17T10:02:30.403Z,30.46
2018-07-17T10:04:59.821Z,30.34
2018-07-17T10:07:28.541Z,30.22
2018-07-17T10:09:56.959Z,30.71
2018-07-17T10:12:25.907Z,30.80
2018-07-17T10:14:54.731Z,30.82
2018-07-17T10:17:23.175Z,30.07
2018-07-17T10:19:51.682Z,30.68
2018-07-17T10:22:20.119Z,30.83
2018-07-17T10:24:48.556Z,30.13
2018-07-17T10:27:16.984Z,30.12
2018-07-17T10:29:45.383Z,30.41
2018-07-17T10:32:13.875Z,30.26
2018-07-17T10:34:42.307Z,30.10
2018-07-17T10:37:10.795Z,29.89
2018-07-17T10:39:39.314Z,30.18
2018-07-17T10:42:07.810Z,30.50
2018-07-17T10:44:36.663Z,30.59
2018-07-17T10:47:05.107Z,30.93
2018-07-17T10:49:33.536Z,30.98
2018-07-17T10:52:02.091Z,31.46
2018-07-17T10:54:30.620Z,31.62
2018-07-17T10:56:59.080Z,32.03
2018-07-17T10:59:27.559Z,32.08
2018-07-17T11:01:56.061Z,31.87
2018-07-17T11:04:24.561Z,31.63
2018-07-17T11:06:53.031Z,32.08
2018-07-17T11:09:21.460Z,31.87
2018-07-17T11:11:50.147Z,32.22
2018-07-17T11:14:18.639Z,31.53
2018-07-17T11:16:47.051Z,31.33
2018-07-17T11:19:15.514Z,31.60
2018-07-17T11:21:44.010Z,31.42
2018-07-17T11:24:12.534Z,31.91
2018-07-17T11:26:41.004Z,31.67
2018-07-17T11:29:09.519Z,31.79
2018-07-17T11:31:38.006Z,31.06
2018-07-17T11:34:06.643Z,30.97
2018-07-17T11:36:35.205Z,31.16
2018-07-17T11:39:04.651Z,31.40
2018-07-17T11:41:33.088Z,31.23
2018-07-17T11:44:01.548Z,31.80
2018-07-17T11:46:30.103Z,31.85
2018-07-17T11:48:58.590Z,31.61
2018-07-17T11:51:27.407Z,30.72
2018-07-17T11:53:55.865Z,30.73
2018-07-17T11:56:24.404Z,30.88
2018-07-17T11:58:52.815Z,31.16
2018-07-17T12:01:21.339Z,31.28
2018-07-17T12:03:49.854Z,31.14
2018-07-17T12:06:18.360Z,31.34
2018-07-17T12:08:46.779Z,30.75
2018-07-17T12:11:15.344Z,30.77
2018-07-17T12:13:43.816Z,30.97
2018-07-17T12:16:12.303Z,31.18
2018-07-17T12:18:40.823Z,31.41
2018-07-17T12:21:09.316Z,31.68
2018-07-17T12:23:38.207Z,31.76
2018-07-17T12:26:06.755Z,31.99
2018-07-17T12:28:35.305Z,31.87
2018-07-17T12:31:03.815Z,31.28
2018-07-17T12:33:32.736Z,30.94
2018-07-17T12:36:01.203Z,31.05
2018-07-17T12:38:29.631Z,30.01
2018-07-17T12:40:58.235Z,30.05
2018-07-17T12:43:26.703Z,29.44
2018-07-17T12:45:55.234Z,29.47
2018-07-17T12:48:23.808Z,29.97
2018-07-17T12:50:52.212Z,30.46
2018-07-17T12:53:20.671Z,30.53
2018-07-17T12:55:49.111Z,30.54
2018-07-17T12:58:17.552Z,30.66
2018-07-17T13:00:46.195Z,31.17
2018-07-17T13:03:14.629Z,30.96
2018-07-17T13:05:43.131Z,31.22
2018-07-17T13:08:11.619Z,31.61
2018-07-17T13:10:40.045Z,31.53
2018-07-17T13:13:08.502Z,31.77
2018-07-17T13:15:36.983Z,32.03
2018-07-17T13:18:05.380Z,31.90
2018-07-17T13:20:33.907Z,31.79
2018-07-17T13:23:02.317Z,31.74
2018-07-17T13:25:30.942Z,32.34
2018-07-17T13:27:59.347Z,32.53
2018-07-17T13:30:27.790Z,32.17
2018-07-17T13:32:56.239Z,32.40
2018-07-17T13:35:24.736Z,32.61
2018-07-17T13:37:53.247Z,32.79
2018-07-17T13:40:21.711Z,32.78
2018-07-17T13:42:50.136Z,32.61
2018-07-17T13:45:18.615Z,32.79
2018-07-17T13:47:47.122Z,32.89
2018-07-17T13:50:15.612Z,33.30
2018-07-17T13:52:44.060Z,33.21
2018-07-17T13:55:12.504Z,33.23
2018-07-17T13:57:40.999Z,32.78
2018-07-17T14:00:09.459Z,32.62
2018-07-17T14:02:38.038Z,31.86
2018-07-17T14:05:06.523Z,31.82
2018-07-17T14:07:35.055Z,31.41
2018-07-17T14:10:03.608Z,31.73
2018-07-17T14:12:32.036Z,31.32
2018-07-17T14:15:00.615Z,31.18
2018-07-17T14:17:29.175Z,30.82
2018-07-17T14:19:57.559Z,30.77
2018-07-17T14:22:26.064Z,30.71
2018-07-17T14:24:54.515Z,30.74
2018-07-17T14:27:23.295Z,30.59
2018-07-17T14:29:51.723Z,30.27
2018-07-17T14:32:20.219Z,30.20
2018-07-17T14:34:48.723Z,30.19
2018-07-17T14:37:17.203Z,30.11
2018-07-17T14:39:45.859Z,29.82
2018-07-17T14:42:14.295Z,29.55
2018-07-17T14:44:42.676Z,29.92
2018-07-17T14:47:11.207Z,30.15
2018-07-17T14:49:39.663Z,30.11
2018-07-17T14:52:08.179Z,30.30
2018-07-17T14:54:36.659Z,30.60
2018-07-17T14:57:05.519Z,30.60
2018-07-17T14:59:33.930Z,30.74
2018-07-17T15:02:02.436Z,30.75
2018-07-17T15:04:30.959Z,30.89
2018-07-17T15:06:59.431Z,30.96
2018-07-17T15:09:28.209Z,30.99
2018-07-17T15:11:56.722Z,31.00
2018-07-17T15:14:25.207Z,30.80
2018-07-17T15:16:53.656Z,30.24
2018-07-17T15:19:22.104Z,30.30
2018-07-17T15:21:50.635Z,30.28
2018-07-17T15:24:19.043Z,30.15
2018-07-17T15:26:47.472Z,30.17
2018-07-17T15:29:15.937Z,30.02
2018-07-17T15:31:44.411Z,30.15
2018-07-17T15:34:12.827Z,30.27
2018-07-17T15:36:41.260Z,29.98
2018-07-17T15:39:11.212Z,29.65
2018-07-17T15:41:40.156Z,29.52
2018-07-17T15:44:08.939Z,29.47
2018-07-17T15:46:37.857Z,29.55
2018-07-17T15:49:06.301Z,29.31
2018-07-17T15:51:34.767Z,29.15
2018-07-17T15:54:03.314Z,29.05
2018-07-17T15:56:31.771Z,29.05
2018-07-17T15:59:00.174Z,29.03
2018-07-17T16:01:28.592Z,29.13
2018-07-17T16:03:57.023Z,29.24
2018-07-17T16:06:25.472Z,29.17
2018-07-17T16:08:53.872Z,28.98
2018-07-17T16:11:22.803Z,28.88
2018-07-17T16:13:51.466Z,29.03
2018-07-17T16:16:19.651Z,29.04
2018-07-17T16:18:48.071Z,29.05
2018-07-17T16:21:16.593Z,29.08
2018-07-17T16:23:45.013Z,29.14
2018-07-17T16:26:13.440Z,29.31
2018-07-17T16:28:41.878Z,29.24
2018-07-17T16:31:10.399Z,29.34
2018-07-17T16:33:38.858Z,29.33
2018-07-17T16:36:07.561Z,29.20
2018-07-17T16:38:36.129Z,29.27
2018-07-17T16:41:04.547Z,29.28
2018-07-17T16:43:32.974Z,29.30
2018-07-17T16:46:01.474Z,29.25
2018-07-17T16:48:30.216Z,29.24
2018-07-17T16:50:58.764Z,29.15
2018-07-17T16:53:27.191Z,29.17
2018-07-17T16:55:55.692Z,29.10
2018-07-17T16:58:24.108Z,28.95
2018-07-17T17:00:52.623Z,28.92
2018-07-17T17:03:21.047Z,28.97
2018-07-17T17:05:49.505Z,29.25
2018-07-17T17:08:18.045Z,28.99
2018-07-17T17:10:46.495Z,28.96
2018-07-17T17:13:15.159Z,29.09
2018-07-17T17:15:43.619Z,28.99
2018-07-17T17:18:12.015Z,29.05
2018-07-17T17:20:40.436Z,29.08
2018-07-17T17:23:08.883Z,29.10
2018-07-17T17:25:37.523Z,29.04
2018-07-17T17:28:05.951Z,29.10
2018-07-17T17:30:34.347Z,29.11
2018-07-17T17:33:02.873Z,29.00
2018-07-17T17:35:31.322Z,28.92
2018-07-17T17:37:59.767Z,28.88
2018-07-17T17:40:28.230Z,28.80
2018-07-17T17:42:56.723Z,28.85
2018-07-17T17:45:25.283Z,28.93
2018-07-17T17:47:53.740Z,28.91
2018-07-17T17:50:22.299Z,29.01
2018-07-17T17:52:50.779Z,28.90
2018-07-17T17:55:19.267Z,28.82
2018-07-17T17:57:47.679Z,28.71
2018-07-17T18:00:16.179Z,28.90
2018-07-17T18:02:44.656Z,28.77
2018-07-17T18:05:13.047Z,28.59
2018-07-17T18:07:41.551Z,28.78
2018-07-17T18:10:10.051Z,28.81
2018-07-17T18:12:38.446Z,28.56
2018-07-17T18:15:06.944Z,28.61
2018-07-17T18:17:35.470Z,28.60
2018-07-17T18:20:04.080Z,28.84
2018-07-17T18:22:32.643Z,28.55
2018-07-17T18:25:01.099Z,28.47
2018-07-17T18:27:29.667Z,28.45
2018-07-17T18:29:58.208Z,28.23
2018-07-17T18:32:26.715Z,27.87
2018-07-17T18:34:55.223Z,27.82
2018-07-17T18:37:23.668Z,28.07
2018-07-17T18:39:52.298Z,27.71
2018-07-17T18:42:20.754Z,27.71
2018-07-17T18:44:49.255Z,27.47
2018-07-17T18:47:17.839Z,27.14
2018-07-17T18:49:46.340Z,27.03
2018-07-17T18:52:14.921Z,26.86
2018-07-17T18:54:43.635Z,26.73
2018-07-17T18:57:12.390Z,26.60
2018-07-17T18:59:41.572Z,26.54
2018-07-17T19:02:10.347Z,26.39
2018-07-17T19:04:38.800Z,26.37
2018-07-17T19:07:07.405Z,26.34
2018-07-17T19:09:35.879Z,26.40
2018-07-17T19:12:04.379Z,26.16
2018-07-17T19:14:33.256Z,26.52
2018-07-17T19:17:01.874Z,26.15
2018-07-17T19:19:30.376Z,26.13
2018-07-17T19:21:59.481Z,26.31
2018-07-17T19:24:28.118Z,26.15
2018-07-17T19:26:56.803Z,26.26
2018-07-17T19:29:25.337Z,26.28
2018-07-17T19:31:53.889Z,26.34
2018-07-17T19:34:22.805Z,26.17
2018-07-17T19:36:51.420Z,26.13
2018-07-17T19:39:20.063Z,25.95
2018-07-17T19:41:48.542Z,26.03
2018-07-17T19:44:17.056Z,25.70
2018-07-17T19:46:45.606Z,25.81
2018-07-17T19:49:14.123Z,25.66
2018-07-17T19:51:42.868Z,25.61
2018-07-17T19:54:11.745Z,25.46
2018-07-17T19:56:40.402Z,25.57
2018-07-17T19:59:09.331Z,25.26
2018-07-17T20:01:38.028Z,25.31
2018-07-17T20:04:06.979Z,25.59
2018-07-17T20:06:36.020Z,25.24
2018-07-17T20:09:06.559Z,25.35
2018-07-17T20:11:35.983Z,25.35
2018-07-17T20:14:04.902Z,25.29
2018-07-17T20:16:33.632Z,25.14
2018-07-17T20:19:03.297Z,25.19
2018-07-17T20:21:32.256Z,25.08
2018-07-17T20:24:01.968Z,24.76
2018-07-17T20:26:30.583Z,25.18
2018-07-17T20:28:59.231Z,24.62
2018-07-17T20:31:27.840Z,25.06
2018-07-17T20:33:56.233Z,25.15
2018-07-17T20:36:25.089Z,24.98
2018-07-17T20:38:53.671Z,25.00
2018-07-17T20:41:22.150Z,24.63
2018-07-17T20:43:50.796Z,24.46
2018-07-17T20:46:19.271Z,24.61
2018-07-17T20:48:48.575Z,24.56
2018-07-17T20:51:17.131Z,24.42
2018-07-17T20:53:46.127Z,24.27
2018-07-17T20:56:14.672Z,24.55
2018-07-17T20:58:43.138Z,24.63
2018-07-17T21:01:11.554Z,24.72
2018-07-17T21:03:39.996Z,24.28
2018-07-17T21:06:08.435Z,24.44
2018-07-17T21:08:36.901Z,24.09
2018-07-17T21:11:05.588Z,24.26
2018-07-17T21:13:34.255Z,23.98
2018-07-17T21:16:02.787Z,24.27
2018-07-17T21:18:31.195Z,24.39
2018-07-17T21:20:59.670Z,24.31
2018-07-17T21:23:28.168Z,24.50
2018-07-17T21:25:57.115Z,24.20
2018-07-17T21:28:25.535Z,24.08
2018-07-17T21:30:54.011Z,24.13
2018-07-17T21:33:22.554Z,23.90
2018-07-17T21:35:51.052Z,24.10
2018-07-17T21:38:19.691Z,23.96
2018-07-17T21:40:48.103Z,23.58
2018-07-17T21:43:16.595Z,23.96
2018-07-17T21:45:45.028Z,24.25
2018-07-17T21:48:13.471Z,23.94
2018-07-17T21:50:42.023Z,23.89
2018-07-17T21:53:10.442Z,23.82
2018-07-17T21:55:38.999Z,24.20
2018-07-17T21:58:07.487Z,24.14
2018-07-17T22:00:35.890Z,23.82
2018-07-17T22:03:04.363Z,23.62
2018-07-17T22:05:32.912Z,23.89
2018-07-17T22:08:01.316Z,23.57
2018-07-17T22:10:29.771Z,23.77
2018-07-17T22:12:58.254Z,23.28
2018-07-17T22:15:26.978Z,23.13
2018-07-17T22:17:55.331Z,23.11
2018-07-17T22:20:23.822Z,22.98
2018-07-17T22:22:52.336Z,23.04
2018-07-17T22:25:20.820Z,23.73
2018-07-17T22:27:49.330Z,23.74
2018-07-17T22:30:17.787Z,23.89
2018-07-17T22:32:46.278Z,22.92
2018-07-17T22:35:14.854Z,22.89
2018-07-17T22:37:43.362Z,22.20
2018-07-17T22:40:12.152Z,22.13
2018-07-17T22:42:40.626Z,22.08
2018-07-17T22:45:09.047Z,22.18
2018-07-17T22:47:37.584Z,22.02
2018-07-17T22:50:06.036Z,22.05
2018-07-17T22:52:34.571Z,21.96
2018-07-17T22:55:03.061Z,22.01
2018-07-17T22:57:31.503Z,21.98
2018-07-17T23:00:00.113Z,21.81
2018-07-17T23:02:28.635Z,21.57
2018-07-17T23:04:57.152Z,21.71
2018-07-17T23:07:25.562Z,22.46
2018-07-17T23:09:54.012Z,22.65
2018-07-17T23:12:22.536Z,22.68
2018-07-17T23:14:51.027Z,22.76
2018-07-17T23:17:19.481Z,23.01
2018-07-17T23:19:47.879Z,22.88
2018-07-17T23:22:20.867Z,22.89
2018-07-17T23:24:50.187Z,23.02
2018-07-17T23:27:18.574Z,23.03
2018-07-17T23:29:46.982Z,22.81
2018-07-17T23:32:15.352Z,22.54
2018-07-17T23:34:44.035Z,22.59
2018-07-17T23:37:12.459Z,22.53
2018-07-17T23:39:40.963Z,22.47
2018-07-17T23:42:09.458Z,22.46
2018-07-17T23:44:37.925Z,22.40
2018-07-17T23:47:06.633Z,22.32
2018-07-17T23:49:39.120Z,22.50
2018-07-17T23:52:08.295Z,22.49
2018-07-17T23:54:36.755Z,22.49
2018-07-17T23:57:05.217Z,22.51
2018-07-17T23:59:33.819Z,22.43
