createdAt,value
2018-11-23T00:00:20.504Z,2.29
2018-11-23T00:02:49.496Z,2.26
2018-11-23T00:05:17.990Z,2.29
2018-11-23T00:10:39.652Z,2.31
2018-11-23T00:16:00.976Z,2.24
2018-11-23T00:18:29.287Z,2.27
2018-11-23T00:20:57.491Z,2.20
2018-11-23T00:23:26.426Z,2.21
2018-11-23T00:25:56.300Z,2.23
2018-11-23T00:28:25.457Z,2.31
2018-11-23T00:30:55.249Z,2.22
2018-11-23T00:33:25.777Z,2.20
2018-11-23T00:35:54.594Z,2.21
2018-11-23T00:38:23.892Z,2.25
2018-11-23T00:40:52.524Z,2.28
2018-11-23T00:43:27.511Z,2.31
2018-11-23T00:45:55.796Z,2.26
2018-11-23T00:48:25.919Z,2.32
2018-11-23T00:50:54.210Z,2.24
2018-11-23T00:53:23.034Z,2.23
2018-11-23T00:55:51.606Z,2.25
2018-11-23T00:58:20.204Z,2.31
2018-11-23T01:00:48.537Z,2.27
2018-11-23T01:03:17.730Z,2.26
2018-11-23T01:05:45.987Z,2.27
2018-11-23T01:08:16.589Z,2.31
2018-11-23T01:10:44.954Z,2.35
2018-11-23T01:13:14.401Z,2.26
2018-11-23T01:15:43.490Z,2.28
2018-11-23T01:18:12.207Z,2.25
2018-11-23T01:20:40.934Z,2.31
2018-11-23T01:23:09.706Z,2.34
2018-11-23T01:25:37.964Z,2.31
2018-11-23T01:28:06.381Z,2.22
2018-11-23T01:30:34.622Z,2.09
2018-11-23T01:33:02.818Z,2.14
2018-11-23T01:35:31.042Z,2.13
2018-11-23T01:37:59.298Z,2.15
2018-11-23T01:40:28.897Z,2.15
2018-11-23T01:42:57.766Z,2.12
2018-11-23T01:45:25.993Z,2.15
2018-11-23T01:47:54.323Z,2.14
2018-11-23T01:50:24.993Z,2.07
2018-11-23T01:52:53.840Z,2.11
2018-11-23T01:55:22.788Z,2.12
2018-11-23T01:57:51.221Z,2.13
2018-11-23T02:00:20.615Z,2.11
2018-11-23T02:02:49.636Z,2.15
2018-11-23T02:05:17.938Z,2.07
2018-11-23T02:07:46.351Z,2.02
2018-11-23T02:10:16.347Z,2.03
2018-11-23T02:12:45.648Z,2.13
2018-11-23T02:15:17.673Z,2.17
2018-11-23T02:17:47.711Z,2.13
2018-11-23T02:20:17.066Z,2.09
2018-11-23T02:22:45.385Z,2.08
2018-11-23T02:25:13.688Z,2.10
2018-11-23T02:27:41.893Z,2.05
2018-11-23T02:30:14.997Z,2.08
2018-11-23T02:32:43.461Z,2.07
2018-11-23T02:35:11.860Z,2.11
2018-11-23T02:37:40.370Z,2.16
2018-11-23T02:40:16.743Z,2.08
2018-11-23T02:42:45.097Z,2.05
2018-11-23T02:45:16.781Z,2.06
2018-11-23T02:47:46.813Z,2.12
2018-11-23T02:50:16.536Z,2.11
2018-11-23T02:52:45.659Z,2.12
2018-11-23T02:55:15.692Z,2.09
2018-11-23T02:57:44.795Z,2.09
2018-11-23T03:00:16.895Z,2.09
2018-11-23T03:02:45.867Z,2.05
2018-11-23T03:05:16.856Z,2.06
2018-11-23T03:07:45.173Z,2.06
2018-11-23T03:10:14.251Z,2.11
2018-11-23T03:12:43.153Z,2.11
2018-11-23T03:15:14.045Z,2.04
2018-11-23T03:17:42.877Z,2.09
2018-11-23T03:20:13.621Z,2.08
2018-11-23T03:22:41.851Z,2.02
2018-11-23T03:25:11.005Z,2.07
2018-11-23T03:27:39.323Z,2.01
2018-11-23T03:30:17.481Z,2.03
2018-11-23T03:32:46.863Z,2.08
2018-11-23T03:35:15.140Z,2.05
2018-11-23T03:37:45.480Z,2.07
2018-11-23T03:40:14.045Z,2.07
2018-11-23T03:42:42.369Z,2.05
2018-11-23T03:45:11.725Z,2.03
2018-11-23T03:47:40.429Z,2.01
2018-11-23T03:50:09.842Z,2.01
2018-11-23T03:52:38.066Z,2.01
2018-11-23T03:55:06.654Z,1.96
2018-11-23T03:57:35.951Z,1.98
2018-11-23T04:00:07.053Z,1.97
2018-11-23T04:02:35.759Z,1.96
2018-11-23T04:05:05.097Z,2.02
2018-11-23T04:07:34.874Z,2.01
2018-11-23T04:10:03.134Z,2.01
2018-11-23T04:12:32.371Z,1.99
2018-11-23T04:15:00.680Z,2.02
2018-11-23T04:17:29.645Z,2.00
2018-11-23T04:19:58.205Z,2.00
2018-11-23T04:22:26.532Z,2.00
2018-11-23T04:24:54.759Z,2.01
2018-11-23T04:27:23.073Z,2.00
2018-11-23T04:29:52.077Z,2.04
2018-11-23T04:32:20.574Z,2.08
2018-11-23T04:34:48.811Z,2.09
2018-11-23T04:37:17.094Z,2.08
2018-11-23T04:39:45.338Z,2.05
2018-11-23T04:42:13.596Z,2.00
2018-11-23T04:44:42.499Z,2.02
2018-11-23T04:47:11.487Z,2.06
2018-11-23T04:49:40.003Z,2.03
2018-11-23T04:52:08.995Z,2.05
2018-11-23T04:54:37.436Z,2.04
2018-11-23T04:57:05.806Z,2.15
2018-11-23T04:59:34.187Z,2.05
2018-11-23T05:02:02.429Z,2.04
2018-11-23T05:04:30.735Z,2.07
2018-11-23T05:06:58.954Z,2.05
2018-11-23T05:09:27.166Z,2.09
2018-11-23T05:11:55.423Z,2.06
2018-11-23T05:14:23.659Z,2.03
2018-11-23T05:16:51.891Z,2.09
2018-11-23T05:19:20.159Z,2.14
2018-11-23T05:21:48.369Z,2.04
2018-11-23T05:24:16.621Z,2.04
2018-11-23T05:26:45.142Z,2.06
2018-11-23T05:29:13.388Z,2.02
2018-11-23T05:31:41.607Z,2.14
2018-11-23T05:34:09.837Z,2.10
2018-11-23T05:36:38.346Z,2.05
2018-11-23T05:39:09.417Z,2.06
2018-11-23T05:41:38.262Z,2.12
2018-11-23T05:44:06.604Z,2.12
2018-11-23T05:46:36.096Z,2.05
2018-11-23T05:49:04.448Z,2.03
2018-11-23T05:51:33.050Z,2.04
2018-11-23T05:54:01.306Z,2.05
2018-11-23T05:56:30.735Z,2.02
2018-11-23T05:59:00.670Z,2.00
2018-11-23T06:01:29.023Z,2.05
2018-11-23T06:03:57.616Z,2.03
2018-11-23T06:06:27.029Z,2.07
2018-11-23T06:08:56.222Z,1.94
2018-11-23T06:11:25.163Z,1.92
2018-11-23T06:13:53.856Z,1.94
2018-11-23T06:16:22.380Z,1.92
2018-11-23T06:18:51.001Z,1.94
2018-11-23T06:21:19.451Z,1.95
2018-11-23T06:23:47.941Z,2.00
2018-11-23T06:26:22.686Z,2.00
2018-11-23T06:28:51.834Z,1.99
2018-11-23T06:31:21.032Z,1.99
2018-11-23T06:33:50.021Z,2.00
2018-11-23T06:36:18.891Z,1.94
2018-11-23T06:38:48.555Z,1.90
2018-11-23T06:41:17.278Z,1.91
2018-11-23T06:43:47.485Z,1.93
2018-11-23T06:46:15.739Z,1.99
2018-11-23T06:48:44.342Z,1.99
2018-11-23T06:51:12.624Z,2.08
2018-11-23T06:53:40.932Z,1.99
2018-11-23T06:56:10.446Z,1.98
2018-11-23T06:58:38.779Z,1.97
2018-11-23T07:01:07.410Z,2.00
2018-11-23T07:03:35.653Z,1.94
2018-11-23T07:06:03.902Z,1.95
2018-11-23T07:08:32.104Z,1.97
2018-11-23T07:11:01.645Z,2.01
2018-11-23T07:13:31.318Z,2.01
2018-11-23T07:15:59.601Z,1.97
2018-11-23T07:18:28.111Z,2.00
2018-11-23T07:20:56.508Z,1.99
2018-11-23T07:23:24.871Z,1.97
2018-11-23T07:25:53.371Z,1.92
2018-11-23T07:28:21.665Z,1.92
2018-11-23T07:30:49.947Z,1.94
2018-11-23T07:33:18.203Z,1.87
2018-11-23T07:35:46.531Z,1.88
2018-11-23T07:38:14.820Z,1.92
2018-11-23T07:40:54.998Z,1.99
2018-11-23T07:43:23.359Z,1.94
2018-11-23T07:45:51.650Z,1.92
2018-11-23T07:48:19.997Z,1.96
2018-11-23T07:50:48.619Z,2.02
2018-11-23T07:53:17.170Z,1.99
2018-11-23T07:55:45.823Z,1.95
2018-11-23T07:58:14.958Z,1.97
2018-11-23T08:00:44.869Z,2.04
2018-11-23T08:03:13.238Z,2.02
2018-11-23T08:05:42.159Z,2.01
2018-11-23T08:08:10.459Z,2.03
2018-11-23T08:10:38.042Z,2.01
2018-11-23T08:13:06.792Z,1.96
2018-11-23T08:15:35.489Z,1.92
2018-11-23T08:18:04.667Z,2.04
2018-11-23T08:20:33.679Z,2.00
2018-11-23T08:23:02.445Z,1.95
2018-11-23T08:25:30.964Z,1.99
2018-11-23T08:27:59.226Z,1.95
2018-11-23T08:30:31.696Z,1.93
2018-11-23T08:33:00.929Z,1.94
2018-11-23T08:35:30.178Z,1.94
2018-11-23T08:37:59.475Z,1.92
2018-11-23T08:40:28.409Z,1.91
2018-11-23T08:42:57.689Z,1.92
2018-11-23T08:45:28.026Z,1.92
2018-11-23T08:47:58.377Z,1.99
2018-11-23T08:50:36.601Z,2.03
2018-11-23T08:53:06.184Z,1.94
2018-11-23T08:55:34.485Z,1.94
2018-11-23T08:58:03.865Z,2.04
2018-11-23T09:00:32.625Z,2.01
2018-11-23T09:03:02.252Z,2.07
2018-11-23T09:05:30.672Z,2.02
2018-11-23T09:07:59.962Z,1.94
2018-11-23T09:10:31.071Z,2.06
2018-11-23T09:13:01.406Z,2.06
2018-11-23T09:15:29.755Z,2.08
2018-11-23T09:17:57.987Z,2.18
2018-11-23T09:20:26.259Z,2.13
2018-11-23T09:22:54.532Z,2.04
2018-11-23T09:25:23.421Z,2.07
2018-11-23T09:27:51.715Z,2.15
2018-11-23T09:30:22.921Z,2.05
2018-11-23T09:32:53.377Z,2.00
2018-11-23T09:35:21.771Z,2.04
2018-11-23T09:37:50.530Z,2.06
2018-11-23T09:40:20.945Z,2.04
2018-11-23T09:42:49.516Z,2.07
2018-11-23T09:45:20.689Z,2.07
2018-11-23T09:47:50.786Z,2.02
2018-11-23T09:50:23.576Z,2.07
2018-11-23T09:52:53.682Z,2.13
2018-11-23T09:55:24.042Z,2.10
2018-11-23T09:57:52.504Z,2.12
2018-11-23T10:00:30.101Z,2.13
2018-11-23T10:02:59.209Z,2.10
2018-11-23T10:05:28.345Z,2.08
2018-11-23T10:07:58.645Z,2.05
2018-11-23T10:10:27.632Z,2.07
2018-11-23T10:12:57.442Z,2.11
2018-11-23T10:15:26.970Z,2.06
2018-11-23T10:17:57.672Z,2.05
2018-11-23T10:23:19.232Z,2.08
2018-11-23T10:25:47.964Z,2.09
2018-11-23T10:28:16.504Z,2.10
2018-11-23T10:30:45.622Z,2.19
2018-11-23T10:33:14.199Z,2.27
2018-11-23T10:35:42.560Z,2.27
2018-11-23T10:38:12.464Z,2.27
2018-11-23T10:40:41.171Z,2.29
2018-11-23T10:43:10.355Z,2.28
2018-11-23T10:45:39.481Z,2.31
2018-11-23T10:48:08.636Z,2.22
2018-11-23T10:50:38.464Z,2.11
2018-11-23T10:53:07.786Z,2.15
2018-11-23T10:55:37.608Z,2.21
2018-11-23T10:58:06.997Z,2.24
2018-11-23T11:00:41.020Z,2.19
2018-11-23T11:03:15.233Z,2.21
2018-11-23T11:05:49.266Z,2.19
2018-11-23T11:08:18.340Z,2.22
2018-11-23T11:10:46.648Z,2.19
2018-11-23T11:13:14.905Z,2.20
2018-11-23T11:15:43.182Z,2.23
2018-11-23T11:18:11.424Z,2.20
2018-11-23T11:20:39.722Z,2.24
2018-11-23T11:23:08.009Z,2.26
2018-11-23T11:25:36.319Z,2.30
2018-11-23T11:28:04.552Z,2.31
2018-11-23T11:30:32.834Z,2.37
2018-11-23T11:33:01.093Z,2.29
2018-11-23T11:35:29.396Z,2.29
2018-11-23T11:37:57.677Z,2.43
2018-11-23T11:40:25.932Z,2.34
2018-11-23T11:42:55.122Z,2.35
2018-11-23T11:45:23.401Z,2.32
2018-11-23T11:47:51.668Z,2.31
2018-11-23T11:50:19.888Z,2.25
2018-11-23T11:52:48.730Z,2.30
2018-11-23T11:55:18.228Z,2.28
2018-11-23T11:57:47.299Z,2.39
2018-11-23T12:00:19.219Z,2.40
2018-11-23T12:02:48.055Z,2.35
2018-11-23T12:05:16.292Z,2.31
2018-11-23T12:07:44.599Z,2.36
2018-11-23T12:10:18.656Z,2.38
2018-11-23T12:12:46.890Z,2.40
2018-11-23T12:15:15.665Z,2.42
2018-11-23T12:17:44.076Z,2.37
2018-11-23T12:20:14.593Z,2.39
2018-11-23T12:22:42.992Z,2.38
2018-11-23T12:25:11.548Z,2.36
2018-11-23T12:27:39.807Z,2.38
2018-11-23T12:30:10.339Z,2.42
2018-11-23T12:32:38.577Z,2.41
2018-11-23T12:35:08.130Z,2.49
2018-11-23T12:37:36.410Z,2.51
2018-11-23T12:40:04.949Z,2.47
2018-11-23T12:42:33.284Z,2.48
2018-11-23T12:45:01.566Z,2.52
2018-11-23T12:47:29.847Z,2.53
2018-11-23T12:49:58.145Z,2.55
2018-11-23T12:52:26.422Z,2.61
2018-11-23T12:54:54.754Z,2.53
2018-11-23T12:57:23.117Z,2.54
2018-11-23T12:59:51.390Z,2.50
2018-11-23T13:02:20.886Z,2.50
2018-11-23T13:04:49.204Z,2.49
2018-11-23T13:07:17.434Z,2.52
2018-11-23T13:09:45.616Z,2.59
2018-11-23T13:15:06.946Z,2.61
2018-11-23T13:17:35.172Z,2.56
2018-11-23T13:20:03.681Z,2.56
2018-11-23T13:22:32.172Z,2.58
2018-11-23T13:25:00.437Z,2.60
2018-11-23T13:27:28.682Z,2.61
2018-11-23T13:29:56.935Z,2.64
2018-11-23T13:32:26.092Z,2.60
2018-11-23T13:34:54.482Z,2.59
2018-11-23T13:37:22.790Z,2.60
2018-11-23T13:39:51.011Z,2.65
2018-11-23T13:42:19.239Z,2.68
2018-11-23T13:44:47.538Z,2.71
2018-11-23T13:47:15.857Z,2.69
2018-11-23T13:49:44.095Z,2.67
2018-11-23T13:52:12.366Z,2.64
2018-11-23T13:54:40.597Z,2.70
2018-11-23T14:00:01.837Z,2.75
2018-11-23T14:02:30.200Z,2.76
2018-11-23T14:04:59.762Z,2.85
2018-11-23T14:10:23.066Z,2.73
2018-11-23T14:12:52.399Z,2.79
2018-11-23T14:15:23.025Z,2.79
2018-11-23T14:17:52.239Z,2.75
2018-11-23T14:20:22.487Z,2.80
2018-11-23T14:22:51.527Z,2.80
2018-11-23T14:25:21.164Z,2.81
2018-11-23T14:27:50.052Z,2.82
2018-11-23T14:30:38.167Z,2.86
2018-11-23T14:33:06.428Z,2.84
2018-11-23T14:35:35.413Z,2.88
2018-11-23T14:38:04.005Z,2.82
2018-11-23T14:40:32.289Z,2.83
2018-11-23T14:43:00.670Z,2.81
2018-11-23T14:45:30.381Z,2.79
2018-11-23T14:48:01.456Z,2.77
2018-11-23T14:50:30.997Z,2.77
2018-11-23T14:52:59.827Z,2.79
2018-11-23T14:55:28.307Z,2.90
2018-11-23T14:57:56.820Z,2.93
2018-11-23T15:00:29.687Z,2.90
2018-11-23T15:02:59.181Z,2.96
2018-11-23T15:05:27.557Z,2.87
2018-11-23T15:07:56.732Z,2.88
2018-11-23T15:10:37.719Z,2.90
2018-11-23T15:13:06.944Z,2.86
2018-11-23T15:15:38.448Z,2.87
2018-11-23T15:18:07.701Z,2.90
2018-11-23T15:20:42.042Z,2.91
2018-11-23T15:23:13.907Z,2.88
2018-11-23T15:25:43.397Z,2.86
2018-11-23T15:28:13.414Z,2.84
2018-11-23T15:33:42.554Z,2.80
2018-11-23T15:36:11.368Z,2.78
2018-11-23T15:38:39.645Z,2.77
2018-11-23T15:41:08.125Z,2.81
2018-11-23T15:43:36.412Z,2.79
2018-11-23T15:46:04.947Z,2.82
2018-11-23T15:48:33.165Z,2.90
2018-11-23T15:51:08.922Z,2.90
2018-11-23T15:53:37.319Z,2.92
2018-11-23T15:56:05.942Z,2.89
2018-11-23T15:58:34.200Z,2.93
2018-11-23T16:01:02.514Z,2.91
2018-11-23T16:03:53.177Z,2.89
2018-11-23T16:06:21.966Z,2.81
2018-11-23T16:08:50.690Z,2.82
2018-11-23T16:11:19.276Z,2.81
2018-11-23T16:13:47.824Z,2.85
2018-11-23T16:16:16.094Z,2.87
2018-11-23T16:18:44.428Z,2.85
2018-11-23T16:21:12.722Z,2.87
2018-11-23T16:23:42.464Z,2.87
2018-11-23T16:26:12.202Z,2.96
2018-11-23T16:28:40.722Z,2.88
2018-11-23T16:31:10.476Z,2.85
2018-11-23T16:33:39.155Z,2.85
2018-11-23T16:36:07.648Z,2.79
2018-11-23T16:38:36.650Z,2.85
2018-11-23T16:41:06.483Z,2.85
2018-11-23T16:43:34.837Z,2.93
2018-11-23T16:46:03.468Z,2.87
2018-11-23T16:51:24.832Z,2.94
2018-11-23T16:53:53.140Z,2.87
2018-11-23T16:56:22.071Z,2.88
2018-11-23T16:58:51.521Z,2.91
2018-11-23T17:01:19.902Z,2.92
2018-11-23T17:03:48.349Z,2.94
2018-11-23T17:06:17.475Z,2.92
2018-11-23T17:08:45.915Z,2.91
2018-11-23T17:11:15.150Z,2.93
2018-11-23T17:13:43.479Z,2.96
2018-11-23T17:16:11.885Z,2.93
2018-11-23T17:18:40.632Z,2.94
2018-11-23T17:21:08.915Z,2.94
2018-11-23T17:23:37.346Z,2.98
2018-11-23T17:26:05.982Z,2.96
2018-11-23T17:28:34.562Z,2.97
2018-11-23T17:33:57.002Z,2.96
2018-11-23T17:36:26.016Z,2.97
2018-11-23T17:38:54.876Z,2.97
2018-11-23T17:41:23.786Z,2.99
2018-11-23T17:43:52.545Z,3.04
2018-11-23T17:46:20.839Z,3.01
2018-11-23T17:48:49.101Z,3.04
2018-11-23T17:51:17.436Z,3.04
2018-11-23T17:53:46.620Z,3.04
2018-11-23T17:56:13.956Z,3.01
2018-11-23T17:58:42.197Z,3.06
2018-11-23T18:01:10.497Z,3.05
2018-11-23T18:03:38.833Z,2.99
2018-11-23T18:06:07.631Z,3.03
2018-11-23T18:08:38.970Z,2.99
2018-11-23T18:11:06.993Z,2.99
2018-11-23T18:13:37.256Z,3.04
2018-11-23T18:16:06.298Z,3.05
2018-11-23T18:18:35.322Z,3.08
2018-11-23T18:21:04.394Z,3.05
2018-11-23T18:23:33.690Z,3.05
2018-11-23T18:26:03.242Z,3.07
2018-11-23T18:28:31.744Z,3.08
2018-11-23T18:31:01.386Z,3.08
2018-11-23T18:33:29.965Z,3.09
2018-11-23T18:35:59.256Z,3.16
2018-11-23T18:38:36.052Z,3.12
2018-11-23T18:41:05.231Z,3.20
2018-11-23T18:43:33.507Z,3.21
2018-11-23T18:46:01.841Z,3.22
2018-11-23T18:48:30.207Z,3.28
2018-11-23T18:50:58.490Z,3.22
2018-11-23T18:53:26.732Z,3.23
2018-11-23T18:55:55.032Z,3.19
2018-11-23T18:58:23.267Z,3.23
2018-11-23T19:00:51.595Z,3.21
2018-11-23T19:03:19.993Z,3.15
2018-11-23T19:05:49.354Z,3.20
2018-11-23T19:08:17.610Z,3.16
2018-11-23T19:10:48.988Z,3.16
2018-11-23T19:13:17.678Z,3.14
2018-11-23T19:15:46.008Z,3.18
2018-11-23T19:18:14.380Z,3.14
2018-11-23T19:20:42.679Z,3.14
2018-11-23T19:23:17.445Z,3.12
2018-11-23T19:25:45.791Z,3.11
2018-11-23T19:28:14.044Z,3.16
2018-11-23T19:33:36.766Z,3.23
2018-11-23T19:36:05.145Z,3.21
2018-11-23T19:38:35.317Z,3.27
2018-11-23T19:41:03.699Z,3.31
2018-11-23T19:43:33.850Z,3.26
2018-11-23T19:46:03.679Z,3.20
2018-11-23T19:48:32.854Z,3.26
2018-11-23T19:51:01.895Z,3.23
2018-11-23T19:53:30.452Z,3.22
2018-11-23T19:55:59.480Z,3.21
2018-11-23T19:58:28.818Z,3.23
2018-11-23T20:00:57.482Z,3.22
2018-11-23T20:03:28.875Z,3.21
2018-11-23T20:05:58.534Z,3.31
2018-11-23T20:08:27.774Z,3.30
2018-11-23T20:10:57.081Z,3.26
2018-11-23T20:13:25.751Z,3.22
2018-11-23T20:15:54.572Z,3.22
2018-11-23T20:18:33.363Z,3.22
2018-11-23T20:21:02.037Z,3.24
2018-11-23T20:23:30.689Z,3.27
2018-11-23T20:25:59.065Z,3.30
2018-11-23T20:31:20.032Z,3.27
2018-11-23T20:33:48.395Z,3.34
2018-11-23T20:36:17.229Z,3.32
2018-11-23T20:38:46.714Z,3.26
2018-11-23T20:41:15.019Z,3.24
2018-11-23T20:43:43.289Z,3.24
2018-11-23T20:46:11.541Z,3.24
2018-11-23T20:48:39.882Z,3.25
2018-11-23T20:51:09.509Z,3.25
2018-11-23T20:53:37.891Z,3.27
2018-11-23T20:56:06.225Z,3.34
2018-11-23T20:58:35.160Z,3.32
2018-11-23T21:03:57.301Z,3.39
2018-11-23T21:06:25.895Z,3.46
2018-11-23T21:08:54.486Z,3.56
2018-11-23T21:11:22.848Z,3.50
2018-11-23T21:13:51.283Z,3.56
2018-11-23T21:16:20.530Z,3.57
2018-11-23T21:18:50.400Z,3.54
2018-11-23T21:21:18.734Z,3.48
2018-11-23T21:23:47.083Z,3.53
2018-11-23T21:26:15.812Z,3.52
2018-11-23T21:28:44.989Z,3.43
2018-11-23T21:31:13.751Z,3.37
2018-11-23T21:33:42.536Z,3.37
2018-11-23T21:36:11.480Z,3.36
2018-11-23T21:38:39.945Z,3.47
2018-11-23T21:41:09.588Z,3.45
2018-11-23T21:43:38.123Z,3.40
2018-11-23T21:46:06.478Z,3.36
2018-11-23T21:48:35.755Z,3.33
2018-11-23T21:51:04.184Z,3.41
2018-11-23T21:53:32.509Z,3.40
2018-11-23T21:56:00.741Z,3.40
2018-11-23T21:58:28.973Z,3.44
2018-11-23T22:00:57.259Z,3.46
2018-11-23T22:03:25.487Z,3.42
2018-11-23T22:05:53.752Z,3.44
2018-11-23T22:08:22.106Z,3.45
2018-11-23T22:10:50.479Z,3.39
2018-11-23T22:13:18.718Z,3.32
2018-11-23T22:15:47.814Z,3.32
2018-11-23T22:18:16.175Z,3.30
2018-11-23T22:20:44.949Z,3.38
2018-11-23T22:23:14.625Z,3.38
2018-11-23T22:25:43.653Z,3.32
2018-11-23T22:28:11.973Z,3.29
2018-11-23T22:30:41.681Z,3.31
2018-11-23T22:33:11.642Z,3.32
2018-11-23T22:35:40.213Z,3.29
2018-11-23T22:38:08.555Z,3.28
2018-11-23T22:40:37.492Z,3.29
2018-11-23T22:43:07.591Z,3.30
2018-11-23T22:45:37.128Z,3.28
2018-11-23T22:48:05.444Z,3.29
2018-11-23T22:50:34.001Z,3.32
2018-11-23T22:53:02.356Z,3.37
2018-11-23T22:55:31.952Z,3.33
2018-11-23T22:58:01.326Z,3.33
2018-11-23T23:00:35.882Z,3.33
2018-11-23T23:03:04.447Z,3.44
2018-11-23T23:05:33.623Z,3.44
2018-11-23T23:08:01.892Z,3.44
2018-11-23T23:10:31.490Z,3.39
2018-11-23T23:12:59.817Z,3.41
2018-11-23T23:15:28.146Z,3.43
2018-11-23T23:17:57.281Z,3.42
2018-11-23T23:20:25.530Z,3.41
2018-11-23T23:22:53.775Z,3.40
2018-11-23T23:25:22.059Z,3.34
2018-11-23T23:27:50.331Z,3.33
2018-11-23T23:30:19.011Z,3.27
2018-11-23T23:32:48.137Z,3.27
2018-11-23T23:35:17.063Z,3.23
2018-11-23T23:37:45.436Z,3.27
2018-11-23T23:40:15.830Z,3.26
2018-11-23T23:42:44.118Z,3.25
2018-11-23T23:45:14.263Z,3.34
2018-11-23T23:47:42.574Z,3.32
2018-11-23T23:50:16.215Z,3.35
2018-11-23T23:52:44.494Z,3.35
2018-11-23T23:55:12.771Z,3.35
2018-11-23T23:57:41.891Z,3.37
