createdAt,value
2019-02-26T00:00:51.948Z,7.60
2019-02-26T00:03:22.391Z,7.03
2019-02-26T00:05:52.078Z,7.07
2019-02-26T00:08:24.025Z,7.03
2019-02-26T00:10:54.757Z,7.10
2019-02-26T00:13:23.413Z,8.20
2019-02-26T00:15:53.558Z,7.10
2019-02-26T00:18:23.566Z,7.47
2019-02-26T00:20:53.985Z,7.10
2019-02-26T00:23:23.730Z,7.50
2019-02-26T00:25:53.156Z,6.73
2019-02-26T00:28:22.068Z,7.50
2019-02-26T00:30:50.948Z,7.70
2019-02-26T00:33:22.326Z,6.90
2019-02-26T00:35:50.319Z,6.73
2019-02-26T00:38:19.892Z,7.20
2019-02-26T00:40:48.937Z,8.80
2019-02-26T00:43:20.822Z,8.50
2019-02-26T00:45:48.048Z,7.77
2019-02-26T00:48:16.860Z,8.33
2019-02-26T00:50:45.566Z,7.10
2019-02-26T00:53:17.137Z,7.70
2019-02-26T00:55:44.797Z,6.80
2019-02-26T00:58:13.690Z,6.27
2019-02-26T01:00:42.402Z,6.80
2019-02-26T01:03:13.149Z,6.13
2019-02-26T01:05:43.227Z,7.40
2019-02-26T01:08:13.324Z,6.70
2019-02-26T01:10:43.674Z,6.33
2019-02-26T01:13:13.117Z,6.20
2019-02-26T01:15:41.810Z,6.87
2019-02-26T01:18:10.516Z,6.80
2019-02-26T01:20:39.259Z,6.03
2019-02-26T01:23:07.924Z,8.10
2019-02-26T01:25:38.763Z,7.87
2019-02-26T01:28:07.114Z,7.30
2019-02-26T01:30:36.273Z,8.30
2019-02-26T01:33:07.327Z,7.13
2019-02-26T01:35:37.729Z,6.63
2019-02-26T01:38:06.089Z,7.37
2019-02-26T01:40:34.912Z,7.17
2019-02-26T01:43:05.417Z,5.93
2019-02-26T01:45:34.006Z,6.90
2019-02-26T01:48:04.124Z,7.87
2019-02-26T01:50:33.814Z,6.77
2019-02-26T01:53:03.466Z,7.50
2019-02-26T01:55:32.182Z,6.80
2019-02-26T01:58:00.876Z,7.37
2019-02-26T02:00:29.887Z,7.40
2019-02-26T02:02:58.569Z,6.87
2019-02-26T02:05:29.469Z,7.33
2019-02-26T02:07:57.939Z,6.57
2019-02-26T02:10:26.658Z,7.47
2019-02-26T02:12:59.587Z,8.17
2019-02-26T02:15:25.834Z,6.70
2019-02-26T02:17:56.684Z,6.80
2019-02-26T02:20:25.045Z,7.03
2019-02-26T02:22:53.757Z,7.43
2019-02-26T02:25:22.438Z,6.37
2019-02-26T02:27:54.175Z,7.60
2019-02-26T02:30:26.662Z,6.73
2019-02-26T02:32:55.058Z,6.67
2019-02-26T02:35:22.456Z,7.40
2019-02-26T02:37:53.713Z,7.70
2019-02-26T02:40:21.615Z,7.10
2019-02-26T02:42:50.356Z,7.40
2019-02-26T02:45:21.005Z,6.80
2019-02-26T02:47:54.824Z,8.23
2019-02-26T02:50:19.845Z,8.07
2019-02-26T02:52:50.578Z,7.97
2019-02-26T02:55:19.437Z,7.53
2019-02-26T02:57:51.948Z,7.57
2019-02-26T03:00:20.650Z,5.60
2019-02-26T03:02:50.099Z,6.50
2019-02-26T03:05:19.610Z,7.10
2019-02-26T03:07:51.137Z,5.90
2019-02-26T03:10:18.738Z,7.20
2019-02-26T03:12:52.166Z,7.33
2019-02-26T03:15:18.522Z,6.90
2019-02-26T03:17:47.179Z,7.10
2019-02-26T03:20:15.989Z,7.00
2019-02-26T03:22:48.332Z,8.03
2019-02-26T03:25:21.593Z,7.03
2019-02-26T03:27:50.012Z,7.00
2019-02-26T03:30:32.162Z,7.33
2019-02-26T03:32:58.527Z,7.90
2019-02-26T03:35:23.460Z,6.87
2019-02-26T03:37:57.281Z,8.37
2019-02-26T03:40:24.921Z,7.10
2019-02-26T03:42:53.642Z,7.50
2019-02-26T03:45:24.803Z,7.43
2019-02-26T03:47:55.493Z,7.60
2019-02-26T03:50:26.344Z,7.37
2019-02-26T03:52:53.646Z,6.60
2019-02-26T03:55:22.313Z,6.90
2019-02-26T03:57:54.414Z,6.83
2019-02-26T04:00:21.511Z,6.90
2019-02-26T04:02:51.706Z,7.37
2019-02-26T04:05:20.829Z,7.17
2019-02-26T04:07:52.449Z,7.63
2019-02-26T04:10:20.114Z,6.20
2019-02-26T04:12:51.995Z,6.70
2019-02-26T04:15:19.833Z,6.90
2019-02-26T04:17:48.563Z,6.80
2019-02-26T04:20:17.391Z,6.50
2019-02-26T04:22:49.764Z,6.60
2019-02-26T04:25:31.382Z,8.10
2019-02-26T04:28:14.116Z,7.33
2019-02-26T04:31:02.868Z,7.00
2019-02-26T04:33:46.711Z,6.90
2019-02-26T04:36:27.503Z,8.00
2019-02-26T04:39:18.914Z,8.07
2019-02-26T04:41:56.751Z,6.87
2019-02-26T04:44:37.614Z,7.20
2019-02-26T04:47:07.247Z,6.17
2019-02-26T04:49:38.977Z,6.70
2019-02-26T04:52:10.230Z,6.97
2019-02-26T04:54:39.389Z,7.13
2019-02-26T04:57:07.320Z,6.80
2019-02-26T04:59:38.073Z,6.80
2019-02-26T05:02:06.569Z,7.23
2019-02-26T05:04:36.880Z,7.80
2019-02-26T05:07:09.803Z,7.40
2019-02-26T05:09:36.183Z,8.77
2019-02-26T05:12:05.074Z,7.30
2019-02-26T05:14:33.762Z,6.80
2019-02-26T05:17:02.430Z,7.13
2019-02-26T05:19:31.133Z,6.53
2019-02-26T05:22:01.634Z,7.00
2019-02-26T05:24:30.180Z,6.57
2019-02-26T05:26:58.899Z,7.60
2019-02-26T05:29:27.778Z,8.03
2019-02-26T05:31:58.815Z,7.70
2019-02-26T05:34:27.050Z,8.20
2019-02-26T05:36:55.773Z,7.00
2019-02-26T05:39:26.759Z,6.73
2019-02-26T05:41:57.924Z,6.60
2019-02-26T05:44:25.380Z,6.97
2019-02-26T05:46:56.100Z,7.00
2019-02-26T05:49:24.546Z,7.90
2019-02-26T05:51:53.974Z,7.40
2019-02-26T05:54:24.511Z,7.90
2019-02-26T05:56:53.714Z,7.10
2019-02-26T05:59:22.395Z,6.60
2019-02-26T06:01:55.300Z,7.03
2019-02-26T06:04:22.960Z,7.27
2019-02-26T06:06:55.510Z,7.17
2019-02-26T06:09:25.266Z,7.90
2019-02-26T06:11:52.491Z,8.07
2019-02-26T06:14:21.161Z,9.03
2019-02-26T06:16:52.629Z,7.00
2019-02-26T06:19:23.197Z,7.10
2019-02-26T06:21:54.219Z,7.27
2019-02-26T06:24:22.770Z,7.50
2019-02-26T06:26:52.759Z,7.67
2019-02-26T06:29:22.597Z,7.07
2019-02-26T06:31:51.872Z,8.27
2019-02-26T06:34:21.451Z,8.50
2019-02-26T06:36:51.590Z,7.20
2019-02-26T06:39:24.263Z,8.43
2019-02-26T06:41:51.332Z,8.33
2019-02-26T06:44:20.167Z,7.40
2019-02-26T06:46:48.841Z,7.43
2019-02-26T06:49:20.096Z,7.53
2019-02-26T06:51:49.787Z,7.80
2019-02-26T06:54:19.667Z,9.00
2019-02-26T06:56:50.670Z,10.20
2019-02-26T06:59:22.230Z,9.27
2019-02-26T07:01:50.922Z,8.63
2019-02-26T07:04:19.720Z,8.10
2019-02-26T07:06:48.448Z,7.10
2019-02-26T07:09:18.297Z,7.03
2019-02-26T07:11:47.521Z,6.60
2019-02-26T07:14:16.207Z,6.13
2019-02-26T07:16:44.870Z,7.73
2019-02-26T07:19:14.213Z,6.40
2019-02-26T07:21:45.537Z,7.77
2019-02-26T07:24:15.813Z,6.63
2019-02-26T07:26:46.372Z,6.60
2019-02-26T07:29:17.567Z,6.47
2019-02-26T07:31:47.327Z,6.30
2019-02-26T07:34:18.137Z,6.97
2019-02-26T07:36:47.956Z,7.90
2019-02-26T07:39:19.765Z,7.73
2019-02-26T07:41:49.302Z,6.73
2019-02-26T07:44:19.631Z,7.63
2019-02-26T07:46:48.868Z,7.30
2019-02-26T07:49:17.549Z,7.03
2019-02-26T07:51:46.237Z,7.53
2019-02-26T07:54:14.941Z,7.83
2019-02-26T07:56:43.664Z,7.87
2019-02-26T07:59:14.549Z,7.23
2019-02-26T08:01:44.732Z,7.27
2019-02-26T08:04:15.969Z,7.97
2019-02-26T08:06:44.242Z,7.30
2019-02-26T08:09:14.538Z,7.30
2019-02-26T08:11:45.834Z,7.50
2019-02-26T08:14:15.783Z,7.03
2019-02-26T08:16:44.170Z,6.53
2019-02-26T08:19:14.145Z,7.97
2019-02-26T08:21:42.901Z,7.27
2019-02-26T08:24:13.041Z,7.23
2019-02-26T08:26:43.020Z,6.33
2019-02-26T08:29:12.538Z,7.13
2019-02-26T08:31:44.668Z,7.57
2019-02-26T08:34:13.484Z,8.00
2019-02-26T08:36:46.197Z,7.53
2019-02-26T08:39:15.723Z,6.77
2019-02-26T08:42:04.438Z,7.83
2019-02-26T08:44:33.378Z,7.30
2019-02-26T08:47:06.064Z,8.03
2019-02-26T08:49:32.502Z,8.70
2019-02-26T08:52:01.155Z,7.57
2019-02-26T08:54:31.274Z,7.20
2019-02-26T08:57:00.279Z,7.27
2019-02-26T08:59:29.023Z,8.07
2019-02-26T09:01:57.697Z,8.43
2019-02-26T09:04:26.354Z,7.90
2019-02-26T09:06:57.083Z,8.40
2019-02-26T09:09:27.641Z,8.20
2019-02-26T09:11:58.008Z,7.67
2019-02-26T09:14:26.337Z,8.03
2019-02-26T09:16:57.064Z,8.17
2019-02-26T09:19:27.912Z,8.83
2019-02-26T09:21:55.938Z,9.70
2019-02-26T09:24:24.656Z,8.43
2019-02-26T09:26:54.982Z,8.43
2019-02-26T09:29:24.810Z,8.00
2019-02-26T09:31:53.670Z,9.20
2019-02-26T09:34:26.023Z,8.37
2019-02-26T09:36:55.104Z,7.93
2019-02-26T09:39:23.162Z,9.77
2019-02-26T09:41:51.873Z,8.00
2019-02-26T09:44:20.550Z,7.23
2019-02-26T09:46:49.322Z,9.13
2019-02-26T09:49:18.031Z,9.27
2019-02-26T09:51:46.718Z,10.60
2019-02-26T09:54:17.624Z,8.43
2019-02-26T09:56:45.890Z,8.70
2019-02-26T09:59:14.777Z,8.60
2019-02-26T10:01:43.671Z,8.63
2019-02-26T10:04:12.393Z,9.50
2019-02-26T10:06:42.616Z,10.10
2019-02-26T10:09:13.999Z,9.27
2019-02-26T10:11:42.474Z,8.70
2019-02-26T10:14:12.768Z,10.00
2019-02-26T10:16:44.538Z,10.37
2019-02-26T10:19:14.941Z,9.40
2019-02-26T10:21:44.925Z,10.80
2019-02-26T10:24:13.806Z,10.20
2019-02-26T10:26:43.358Z,10.40
2019-02-26T10:29:12.161Z,10.23
2019-02-26T10:31:41.233Z,10.20
2019-02-26T10:34:12.587Z,9.73
2019-02-26T10:36:43.427Z,8.87
2019-02-26T10:39:11.163Z,10.20
2019-02-26T10:41:46.698Z,9.33
2019-02-26T10:44:19.644Z,9.23
2019-02-26T10:46:45.877Z,8.90
2019-02-26T10:49:14.598Z,9.77
2019-02-26T10:51:43.331Z,9.80
2019-02-26T10:54:15.499Z,9.00
2019-02-26T10:56:44.792Z,10.30
2019-02-26T10:59:15.889Z,11.20
2019-02-26T11:01:43.675Z,9.60
2019-02-26T11:04:12.404Z,10.70
2019-02-26T11:06:44.176Z,10.00
2019-02-26T11:09:14.323Z,10.50
2019-02-26T11:11:42.387Z,9.70
2019-02-26T11:14:13.479Z,10.47
2019-02-26T11:54:36.681Z,9.00
2019-02-26T11:57:07.438Z,8.30
2019-02-26T11:59:35.681Z,9.10
2019-02-26T12:02:06.404Z,7.87
2019-02-26T12:04:35.536Z,9.30
2019-02-26T12:07:06.722Z,7.97
2019-02-26T12:09:37.838Z,8.50
2019-02-26T12:12:06.231Z,7.97
2019-02-26T12:14:37.982Z,7.50
2019-02-26T12:17:08.003Z,7.60
2019-02-26T12:19:37.130Z,6.73
2019-02-26T12:22:06.153Z,7.67
2019-02-26T12:24:36.145Z,7.53
2019-02-26T12:27:07.098Z,6.60
2019-02-26T12:29:35.691Z,8.80
2019-02-26T12:32:04.786Z,8.17
2019-02-26T12:34:35.240Z,6.77
2019-02-26T12:37:06.598Z,8.13
2019-02-26T12:39:34.501Z,7.80
2019-02-26T12:42:03.221Z,7.93
2019-02-26T12:44:34.686Z,9.40
2019-02-26T12:47:02.823Z,8.53
2019-02-26T12:49:33.247Z,7.30
2019-02-26T12:52:03.373Z,7.07
2019-02-26T12:54:33.615Z,6.40
2019-02-26T12:57:04.173Z,7.43
2019-02-26T12:59:33.212Z,9.37
2019-02-26T13:02:04.706Z,8.37
2019-02-26T13:04:32.369Z,8.97
2019-02-26T13:07:01.741Z,7.20
2019-02-26T13:09:30.554Z,8.30
2019-02-26T13:12:02.325Z,10.93
2019-02-26T13:14:29.700Z,9.60
2019-02-26T13:17:00.028Z,9.80
2019-02-26T13:19:32.764Z,10.50
2019-02-26T13:22:04.945Z,9.90
2019-02-26T13:24:29.803Z,9.97
2019-02-26T13:26:59.690Z,9.60
2019-02-26T13:29:28.875Z,11.50
2019-02-26T13:31:59.989Z,11.23
2019-02-26T13:34:27.988Z,9.47
2019-02-26T13:36:57.034Z,9.80
2019-02-26T13:39:29.956Z,10.17
2019-02-26T13:42:03.793Z,10.27
2019-02-26T13:44:27.970Z,10.57
2019-02-26T13:46:56.695Z,10.53
2019-02-26T13:49:25.406Z,9.70
2019-02-26T13:51:54.088Z,7.67
2019-02-26T13:54:22.881Z,8.70
2019-02-26T13:56:51.547Z,9.70
2019-02-26T13:59:20.265Z,10.63
2019-02-26T14:01:48.941Z,8.73
2019-02-26T14:04:17.617Z,9.90
2019-02-26T14:06:46.523Z,9.83
2019-02-26T14:09:16.794Z,8.83
2019-02-26T14:11:45.490Z,9.03
2019-02-26T14:14:14.745Z,8.03
2019-02-26T14:16:43.772Z,9.07
2019-02-26T14:19:12.543Z,9.47
2019-02-26T14:21:41.391Z,9.10
2019-02-26T14:24:10.123Z,8.60
2019-02-26T14:26:38.882Z,8.57
2019-02-26T14:29:07.878Z,9.07
2019-02-26T14:31:36.560Z,9.10
2019-02-26T14:34:05.279Z,7.90
2019-02-26T14:36:33.962Z,8.03
2019-02-26T14:39:02.664Z,8.13
2019-02-26T14:41:31.387Z,7.33
2019-02-26T14:44:00.098Z,7.17
2019-02-26T14:46:28.823Z,7.07
2019-02-26T14:48:57.597Z,8.10
2019-02-26T14:51:26.380Z,7.13
2019-02-26T14:53:55.091Z,7.83
2019-02-26T14:56:25.116Z,7.50
2019-02-26T14:58:55.226Z,7.07
2019-02-26T15:01:24.073Z,7.23
2019-02-26T15:03:52.802Z,7.80
2019-02-26T15:06:21.468Z,7.73
2019-02-26T15:08:50.198Z,7.00
2019-02-26T15:11:18.990Z,7.70
2019-02-26T15:13:47.650Z,6.77
2019-02-26T15:16:19.329Z,7.47
2019-02-26T15:18:47.414Z,8.10
2019-02-26T15:21:16.123Z,8.87
2019-02-26T15:23:44.811Z,9.60
2019-02-26T15:26:13.477Z,7.70
2019-02-26T15:28:42.432Z,8.57
2019-02-26T15:31:11.145Z,9.43
2019-02-26T15:33:39.816Z,9.40
2019-02-26T15:36:08.547Z,9.87
2019-02-26T15:38:37.233Z,9.90
2019-02-26T15:41:06.227Z,9.73
2019-02-26T15:43:34.919Z,9.93
2019-02-26T15:46:03.651Z,10.57
2019-02-26T15:48:33.722Z,11.77
2019-02-26T15:51:02.821Z,9.20
2019-02-26T15:53:31.525Z,8.93
2019-02-26T15:56:01.555Z,9.90
2019-02-26T15:58:30.245Z,10.20
2019-02-26T16:00:58.931Z,9.60
2019-02-26T16:03:29.746Z,9.13
2019-02-26T16:05:58.155Z,9.73
2019-02-26T16:08:34.359Z,9.77
2019-02-26T16:10:57.315Z,8.43
2019-02-26T16:13:26.479Z,9.00
2019-02-26T16:15:55.638Z,9.37
2019-02-26T16:18:24.427Z,9.10
2019-02-26T16:20:53.130Z,9.20
2019-02-26T16:23:22.022Z,9.17
2019-02-26T16:25:50.723Z,9.80
2019-02-26T16:28:19.456Z,9.30
2019-02-26T16:30:48.175Z,8.33
2019-02-26T16:33:21.451Z,9.67
2019-02-26T16:35:50.212Z,9.90
2019-02-26T16:38:19.352Z,8.83
2019-02-26T16:40:48.481Z,9.43
2019-02-26T16:43:17.940Z,8.67
2019-02-26T16:45:46.863Z,8.50
2019-02-26T16:48:15.882Z,9.40
2019-02-26T16:50:45.555Z,9.10
2019-02-26T16:53:14.889Z,9.03
2019-02-26T16:55:43.578Z,8.90
2019-02-26T16:58:12.307Z,7.67
2019-02-26T17:00:41.015Z,8.70
2019-02-26T17:03:09.712Z,8.90
2019-02-26T17:05:38.439Z,9.03
2019-02-26T17:08:07.127Z,9.40
2019-02-26T17:10:36.112Z,9.20
2019-02-26T17:13:04.820Z,10.00
2019-02-26T17:15:35.891Z,8.47
2019-02-26T17:18:04.577Z,9.77
2019-02-26T17:20:33.308Z,10.33
2019-02-26T17:23:02.012Z,10.50
2019-02-26T17:25:30.807Z,10.90
2019-02-26T17:27:59.490Z,10.07
2019-02-26T17:30:28.192Z,11.23
2019-02-26T17:32:57.013Z,10.10
2019-02-26T17:35:28.734Z,12.77
2019-02-26T17:37:56.113Z,12.20
2019-02-26T17:40:26.955Z,10.73
2019-02-26T17:42:55.743Z,11.40
2019-02-26T17:45:30.082Z,9.50
2019-02-26T17:47:58.890Z,10.70
2019-02-26T17:50:33.462Z,10.53
2019-02-26T17:53:02.146Z,9.77
2019-02-26T17:55:30.837Z,9.83
2019-02-26T17:58:00.755Z,8.10
2019-02-26T18:00:31.275Z,10.60
2019-02-26T18:03:00.062Z,10.30
2019-02-26T18:05:28.805Z,9.37
2019-02-26T18:07:57.554Z,11.17
2019-02-26T18:10:27.102Z,10.07
2019-02-26T18:12:55.865Z,10.57
2019-02-26T18:15:24.778Z,10.27
2019-02-26T18:17:53.454Z,9.17
2019-02-26T18:20:23.157Z,9.17
2019-02-26T18:22:51.855Z,10.50
2019-02-26T18:25:21.595Z,9.67
2019-02-26T18:27:51.347Z,9.87
2019-02-26T18:30:22.683Z,9.30
2019-02-26T18:32:55.555Z,10.50
2019-02-26T18:35:21.876Z,9.07
2019-02-26T18:37:50.607Z,11.00
2019-02-26T18:40:19.997Z,9.63
2019-02-26T18:42:49.442Z,9.90
2019-02-26T18:45:27.883Z,9.10
2019-02-26T18:47:56.864Z,9.73
2019-02-26T18:50:28.423Z,11.27
2019-02-26T18:52:58.065Z,11.00
2019-02-26T18:55:28.383Z,9.30
2019-02-26T18:57:57.548Z,11.17
2019-02-26T19:00:31.423Z,9.70
2019-02-26T19:03:00.111Z,10.30
2019-02-26T19:05:28.782Z,10.90
2019-02-26T19:07:57.690Z,11.70
2019-02-26T19:10:26.378Z,10.17
2019-02-26T19:12:55.105Z,11.23
2019-02-26T19:15:25.569Z,11.47
2019-02-26T19:17:56.876Z,11.13
2019-02-26T19:20:30.316Z,11.80
2019-02-26T19:22:59.553Z,10.20
2019-02-26T19:25:28.310Z,10.30
2019-02-26T19:27:57.055Z,12.47
2019-02-26T19:30:25.783Z,10.53
2019-02-26T19:32:54.527Z,10.83
2019-02-26T19:35:23.220Z,11.00
2019-02-26T19:37:57.566Z,10.33
2019-02-26T19:40:32.031Z,11.43
2019-02-26T19:43:00.745Z,11.73
2019-02-26T19:45:29.496Z,10.83
2019-02-26T19:47:58.200Z,11.20
2019-02-26T19:50:26.906Z,11.70
2019-02-26T19:52:57.286Z,11.07
2019-02-26T19:55:29.089Z,12.30
2019-02-26T19:57:57.803Z,12.80
2019-02-26T20:00:26.593Z,11.87
2019-02-26T20:02:55.291Z,11.40
2019-02-26T20:05:23.979Z,12.03
2019-02-26T20:07:53.239Z,11.00
2019-02-26T20:10:22.081Z,10.80
2019-02-26T20:12:50.814Z,11.63
2019-02-26T20:15:21.721Z,10.93
2019-02-26T20:17:49.958Z,11.57
2019-02-26T20:20:20.961Z,11.10
2019-02-26T20:22:49.669Z,10.83
2019-02-26T20:25:19.983Z,11.20
2019-02-26T20:27:48.691Z,10.67
2019-02-26T20:30:22.998Z,12.07
2019-02-26T20:32:52.162Z,10.77
2019-02-26T20:35:20.907Z,10.87
2019-02-26T20:37:51.140Z,11.40
2019-02-26T20:40:22.099Z,10.87
2019-02-26T20:42:50.834Z,11.57
2019-02-26T20:45:22.375Z,11.00
2019-02-26T20:47:50.713Z,11.20
2019-02-26T20:50:21.251Z,11.00
2019-02-26T20:52:49.860Z,11.10
2019-02-26T20:55:26.778Z,10.97
2019-02-26T20:57:55.575Z,11.90
2019-02-26T21:00:25.273Z,11.27
2019-02-26T21:02:54.868Z,10.50
2019-02-26T21:05:25.053Z,11.47
2019-02-26T21:07:57.976Z,11.20
2019-02-26T21:10:24.328Z,11.43
2019-02-26T21:12:53.024Z,11.90
2019-02-26T21:15:25.899Z,11.30
2019-02-26T21:17:57.853Z,10.23
2019-02-26T21:20:25.087Z,12.70
2019-02-26T21:22:54.893Z,11.93
2019-02-26T21:25:24.225Z,10.00
2019-02-26T21:27:52.904Z,10.93
2019-02-26T21:30:23.323Z,10.27
2019-02-26T21:32:52.281Z,11.50
2019-02-26T21:35:21.353Z,10.90
2019-02-26T21:37:50.142Z,9.80
2019-02-26T21:40:18.823Z,11.53
2019-02-26T21:42:47.666Z,14.03
2019-02-26T21:45:17.447Z,14.77
2019-02-26T21:47:46.178Z,13.90
2019-02-26T21:50:15.974Z,13.10
2019-02-26T21:52:59.220Z,12.27
2019-02-26T21:55:15.882Z,10.30
2019-02-26T21:57:44.592Z,11.60
2019-02-26T22:00:20.848Z,10.17
2019-02-26T22:02:52.099Z,11.93
2019-02-26T22:05:20.006Z,11.70
2019-02-26T22:07:52.012Z,11.27
2019-02-26T22:10:22.419Z,11.17
2019-02-26T22:12:51.191Z,11.70
2019-02-26T22:15:19.935Z,11.03
2019-02-26T22:17:48.619Z,11.30
2019-02-26T22:20:27.555Z,11.63
2019-02-26T22:22:50.857Z,11.30
2019-02-26T22:25:19.833Z,12.17
2019-02-26T22:27:48.606Z,10.00
2019-02-26T22:30:21.536Z,10.73
2019-02-26T22:32:48.866Z,11.00
2019-02-26T22:35:17.633Z,10.23
2019-02-26T22:37:46.311Z,11.80
2019-02-26T22:40:15.626Z,11.00
2019-02-26T22:42:44.365Z,10.63
2019-02-26T22:45:14.171Z,10.40
2019-02-26T22:47:44.052Z,11.83
2019-02-26T22:50:14.401Z,9.60
2019-02-26T22:52:43.097Z,12.43
2019-02-26T22:55:16.480Z,11.00
2019-02-26T22:57:44.825Z,12.17
2019-02-26T23:00:20.963Z,12.00
2019-02-26T23:02:49.663Z,11.27
2019-02-26T23:05:18.379Z,11.33
2019-02-26T23:07:47.171Z,10.57
2019-02-26T23:10:16.570Z,10.53
2019-02-26T23:12:45.415Z,10.50
2019-02-26T23:15:14.132Z,11.10
2019-02-26T23:17:44.112Z,10.90
2019-02-26T23:20:12.883Z,10.47
2019-02-26T23:22:41.563Z,10.80
2019-02-26T23:25:10.366Z,10.33
2019-02-26T23:27:39.154Z,10.17
2019-02-26T23:30:11.600Z,10.07
2019-02-26T23:32:40.330Z,10.30
2019-02-26T23:35:14.062Z,9.63
2019-02-26T23:37:42.958Z,10.43
2019-02-26T23:40:13.690Z,9.77
2019-02-26T23:42:42.387Z,10.17
2019-02-26T23:45:12.562Z,9.83
2019-02-26T23:47:41.460Z,9.87
2019-02-26T23:50:11.835Z,10.23
2019-02-26T23:52:40.534Z,9.53
2019-02-26T23:55:13.394Z,11.30
2019-02-26T23:57:42.795Z,9.90
