createdAt,value
2023-06-04T00:00:18.764Z,11.65
2023-06-04T00:01:28.130Z,11.62
2023-06-04T00:02:47.185Z,11.69
2023-06-04T00:03:56.738Z,11.68
2023-06-04T00:05:04.848Z,11.73
2023-06-04T00:06:09.854Z,11.72
2023-06-04T00:07:16.553Z,11.73
2023-06-04T00:08:20.036Z,11.70
2023-06-04T00:09:27.240Z,11.71
2023-06-04T00:10:31.760Z,11.69
2023-06-04T00:11:41.412Z,11.73
2023-06-04T00:12:45.619Z,11.71
2023-06-04T00:13:55.866Z,11.65
2023-06-04T00:15:00.537Z,11.62
2023-06-04T00:16:14.686Z,11.68
2023-06-04T00:17:25.196Z,11.65
2023-06-04T00:18:32.459Z,11.60
2023-06-04T00:19:36.234Z,11.61
2023-06-04T00:20:42.633Z,11.59
2023-06-04T00:21:47.513Z,11.56
2023-06-04T00:23:00.140Z,11.52
2023-06-04T00:25:17.999Z,11.43
2023-06-04T00:26:26.811Z,11.38
2023-06-04T00:27:39.704Z,11.36
2023-06-04T00:28:43.439Z,11.34
2023-06-04T00:29:49.886Z,11.33
2023-06-04T00:30:54.623Z,11.30
2023-06-04T00:32:01.679Z,11.30
2023-06-04T00:33:06.097Z,11.28
2023-06-04T00:34:13.480Z,11.25
2023-06-04T00:35:21.476Z,11.18
2023-06-04T00:36:29.577Z,11.09
2023-06-04T00:37:36.843Z,11.03
2023-06-04T00:38:41.753Z,10.96
2023-06-04T00:39:52.770Z,10.89
2023-06-04T00:40:57.850Z,10.83
2023-06-04T00:42:05.327Z,10.76
2023-06-04T00:43:13.216Z,10.69
2023-06-04T00:44:20.156Z,10.67
2023-06-04T00:45:27.783Z,10.61
2023-06-04T00:46:35.394Z,10.52
2023-06-04T00:47:39.583Z,10.52
2023-06-04T00:48:47.274Z,10.55
2023-06-04T00:49:56.892Z,10.48
2023-06-04T00:51:00.988Z,10.47
2023-06-04T00:52:14.412Z,10.43
2023-06-04T00:53:19.071Z,10.50
2023-06-04T00:54:29.078Z,10.44
2023-06-04T00:55:33.681Z,10.39
2023-06-04T00:56:49.342Z,10.33
2023-06-04T00:57:54.821Z,10.29
2023-06-04T00:59:05.344Z,10.26
2023-06-04T01:00:11.925Z,10.25
2023-06-04T01:01:26.460Z,10.25
2023-06-04T01:02:32.467Z,10.21
2023-06-04T01:03:43.332Z,10.22
2023-06-04T01:04:53.035Z,10.22
2023-06-04T01:06:06.960Z,10.26
2023-06-04T01:07:15.151Z,10.27
2023-06-04T01:08:22.372Z,10.23
2023-06-04T01:09:27.263Z,10.28
2023-06-04T01:10:33.893Z,10.30
2023-06-04T01:11:41.808Z,10.32
2023-06-04T01:12:49.100Z,10.32
2023-06-04T01:13:56.466Z,10.37
2023-06-04T01:15:10.272Z,10.33
2023-06-04T01:16:16.891Z,10.28
2023-06-04T01:17:30.768Z,10.26
2023-06-04T01:18:39.233Z,10.27
2023-06-04T01:20:19.826Z,10.29
2023-06-04T01:21:25.120Z,10.25
2023-06-04T01:22:42.838Z,10.21
2023-06-04T01:23:51.397Z,10.19
2023-06-04T01:25:03.409Z,10.13
2023-06-04T01:26:12.042Z,10.09
2023-06-04T01:27:24.400Z,10.03
2023-06-04T01:28:32.191Z,9.97
2023-06-04T01:29:50.829Z,9.92
2023-06-04T01:31:05.048Z,9.85
2023-06-04T01:32:13.362Z,9.81
2023-06-04T01:33:22.430Z,9.80
2023-06-04T01:34:35.438Z,9.75
2023-06-04T01:35:39.820Z,9.69
2023-06-04T01:36:46.474Z,9.62
2023-06-04T01:37:52.930Z,9.60
2023-06-04T01:39:03.471Z,9.56
2023-06-04T01:40:10.136Z,9.56
2023-06-04T01:41:16.717Z,9.55
2023-06-04T01:42:28.039Z,9.55
2023-06-04T01:43:43.055Z,9.59
2023-06-04T01:44:51.062Z,9.53
2023-06-04T01:46:03.112Z,9.48
2023-06-04T01:47:07.178Z,9.45
2023-06-04T01:48:17.023Z,9.43
2023-06-04T01:49:23.304Z,9.37
2023-06-04T01:50:34.351Z,9.35
2023-06-04T01:51:38.891Z,9.30
2023-06-04T01:52:49.975Z,9.34
2023-06-04T01:53:57.804Z,9.28
2023-06-04T01:55:04.774Z,9.24
2023-06-04T01:56:10.420Z,9.19
2023-06-04T01:57:19.065Z,9.16
2023-06-04T01:58:29.006Z,9.12
2023-06-04T01:59:33.983Z,9.13
2023-06-04T02:00:40.641Z,9.15
2023-06-04T02:01:47.292Z,9.12
2023-06-04T02:02:57.936Z,9.12
2023-06-04T02:04:02.025Z,9.12
2023-06-04T02:05:10.273Z,9.14
2023-06-04T02:06:19.307Z,9.14
2023-06-04T02:07:23.496Z,9.13
2023-06-04T02:08:32.223Z,9.11
2023-06-04T02:09:38.042Z,9.18
2023-06-04T02:10:48.777Z,9.14
2023-06-04T02:11:55.472Z,9.12
2023-06-04T02:13:04.275Z,9.08
2023-06-04T02:14:08.529Z,9.09
2023-06-04T02:15:16.821Z,9.04
2023-06-04T02:16:21.229Z,9.11
2023-06-04T02:17:34.470Z,9.10
2023-06-04T02:18:41.936Z,9.21
2023-06-04T02:20:00.203Z,9.15
2023-06-04T02:21:04.129Z,9.07
2023-06-04T02:22:19.528Z,9.07
2023-06-04T02:23:39.084Z,8.96
2023-06-04T02:24:44.384Z,8.96
2023-06-04T02:25:52.071Z,8.94
2023-06-04T02:26:56.942Z,8.88
2023-06-04T02:28:04.093Z,8.81
2023-06-04T02:29:09.136Z,8.79
2023-06-04T02:30:18.823Z,8.74
2023-06-04T02:31:23.380Z,8.70
2023-06-04T02:32:38.296Z,8.71
2023-06-04T02:33:45.447Z,8.72
2023-06-04T02:34:56.129Z,8.69
2023-06-04T02:36:07.390Z,8.74
2023-06-04T02:37:11.313Z,8.83
2023-06-04T02:38:18.300Z,8.81
2023-06-04T02:39:23.233Z,8.83
2023-06-04T02:40:30.518Z,8.80
2023-06-04T02:41:46.892Z,8.77
2023-06-04T02:43:06.040Z,8.74
2023-06-04T02:44:10.226Z,8.76
2023-06-04T02:45:19.593Z,8.74
2023-06-04T02:46:24.309Z,8.73
2023-06-04T02:47:39.579Z,8.71
2023-06-04T02:48:49.191Z,8.72
2023-06-04T02:49:57.247Z,8.71
2023-06-04T02:51:04.898Z,8.72
2023-06-04T02:52:16.145Z,8.74
2023-06-04T02:53:26.234Z,8.76
2023-06-04T02:54:39.329Z,8.72
2023-06-04T02:55:49.402Z,8.69
2023-06-04T02:57:03.028Z,8.73
2023-06-04T02:58:13.566Z,8.75
2023-06-04T02:59:23.020Z,8.76
2023-06-04T03:00:27.857Z,8.74
2023-06-04T03:01:45.166Z,8.75
2023-06-04T03:02:55.419Z,8.76
2023-06-04T03:04:08.037Z,8.76
2023-06-04T03:05:14.492Z,8.73
2023-06-04T03:06:23.069Z,8.74
2023-06-04T03:07:29.001Z,8.76
2023-06-04T03:08:36.736Z,8.77
2023-06-04T03:09:44.725Z,8.78
2023-06-04T03:10:58.226Z,8.73
2023-06-04T03:12:06.026Z,8.73
2023-06-04T03:13:15.779Z,8.73
2023-06-04T03:14:34.583Z,8.76
2023-06-04T03:15:50.975Z,8.74
2023-06-04T03:16:57.270Z,8.81
2023-06-04T03:18:14.336Z,8.79
2023-06-04T03:19:18.874Z,8.81
2023-06-04T03:20:27.656Z,8.90
2023-06-04T03:21:37.382Z,8.90
2023-06-04T03:22:45.330Z,8.95
2023-06-04T03:23:52.294Z,8.99
2023-06-04T03:25:01.169Z,8.99
2023-06-04T03:26:05.824Z,9.05
2023-06-04T03:27:27.267Z,9.11
2023-06-04T03:28:36.295Z,9.16
2023-06-04T03:29:51.974Z,9.22
2023-06-04T03:30:59.007Z,9.23
2023-06-04T03:32:04.511Z,9.23
2023-06-04T03:33:14.462Z,9.30
2023-06-04T03:34:22.744Z,9.29
2023-06-04T03:35:31.999Z,9.30
2023-06-04T03:36:40.040Z,9.30
2023-06-04T03:37:44.176Z,9.30
2023-06-04T03:38:55.364Z,9.29
2023-06-04T03:40:05.526Z,9.31
2023-06-04T03:41:13.835Z,9.30
2023-06-04T03:42:19.512Z,9.32
2023-06-04T03:43:27.269Z,9.31
2023-06-04T03:44:32.635Z,9.30
2023-06-04T03:45:46.942Z,9.31
2023-06-04T03:46:54.619Z,9.32
2023-06-04T03:48:09.047Z,9.32
2023-06-04T03:49:19.753Z,9.30
2023-06-04T03:50:33.603Z,9.32
2023-06-04T03:51:42.327Z,9.34
2023-06-04T03:52:52.709Z,9.35
2023-06-04T03:54:00.220Z,9.40
2023-06-04T03:55:08.826Z,9.38
2023-06-04T03:56:12.913Z,9.41
2023-06-04T03:57:22.996Z,9.43
2023-06-04T03:58:28.698Z,9.44
2023-06-04T03:59:36.475Z,9.42
2023-06-04T04:00:50.226Z,9.42
2023-06-04T04:01:56.673Z,9.44
2023-06-04T04:03:01.890Z,9.43
2023-06-04T04:04:11.839Z,9.46
2023-06-04T04:05:19.172Z,9.48
2023-06-04T04:06:32.057Z,9.47
2023-06-04T04:07:36.809Z,9.49
2023-06-04T04:08:46.073Z,9.50
2023-06-04T04:09:50.697Z,9.52
2023-06-04T04:10:57.725Z,9.53
2023-06-04T04:12:09.926Z,9.62
2023-06-04T04:13:17.877Z,9.58
2023-06-04T04:14:26.413Z,9.58
2023-06-04T04:15:34.228Z,9.60
2023-06-04T04:16:38.490Z,9.54
2023-06-04T04:17:52.335Z,9.54
2023-06-04T04:18:59.993Z,9.54
2023-06-04T04:20:10.335Z,9.56
2023-06-04T04:21:27.393Z,9.61
2023-06-04T04:22:35.134Z,9.63
2023-06-04T04:23:47.740Z,9.66
2023-06-04T04:24:52.525Z,9.68
2023-06-04T04:26:04.118Z,9.72
2023-06-04T04:27:10.805Z,9.76
2023-06-04T04:28:26.769Z,9.79
2023-06-04T04:29:34.444Z,9.86
2023-06-04T04:30:45.638Z,9.91
2023-06-04T04:31:50.287Z,9.96
2023-06-04T04:33:02.622Z,9.99
2023-06-04T04:34:10.453Z,10.06
2023-06-04T04:35:20.070Z,10.11
2023-06-04T04:36:31.412Z,10.18
2023-06-04T04:37:35.574Z,10.21
2023-06-04T04:38:52.584Z,10.26
2023-06-04T04:40:00.304Z,10.30
2023-06-04T04:41:09.556Z,10.35
2023-06-04T04:42:16.732Z,10.42
2023-06-04T04:43:33.786Z,10.49
2023-06-04T04:44:38.338Z,10.56
2023-06-04T04:45:47.116Z,10.68
2023-06-04T04:46:51.457Z,10.75
2023-06-04T04:48:03.447Z,10.84
2023-06-04T04:49:10.864Z,10.95
2023-06-04T04:50:18.535Z,11.03
2023-06-04T04:51:31.079Z,11.09
2023-06-04T04:52:38.531Z,11.23
2023-06-04T04:53:51.696Z,11.29
2023-06-04T04:54:59.446Z,11.37
2023-06-04T04:56:09.452Z,11.47
2023-06-04T04:57:19.224Z,11.54
2023-06-04T04:58:23.282Z,11.62
2023-06-04T04:59:36.391Z,11.69
2023-06-04T05:00:41.462Z,11.80
2023-06-04T05:01:57.272Z,11.85
2023-06-04T05:03:05.647Z,11.89
2023-06-04T05:04:13.192Z,11.94
2023-06-04T05:05:17.694Z,12.01
2023-06-04T05:06:25.391Z,12.06
2023-06-04T05:07:37.560Z,12.09
2023-06-04T05:08:47.422Z,12.09
2023-06-04T05:09:54.740Z,12.08
2023-06-04T05:11:02.123Z,12.11
2023-06-04T05:12:07.397Z,12.18
2023-06-04T05:13:14.573Z,12.16
2023-06-04T05:14:19.270Z,12.17
2023-06-04T05:15:31.932Z,12.18
2023-06-04T05:16:45.948Z,12.18
2023-06-04T05:17:58.391Z,12.23
2023-06-04T05:19:04.434Z,12.27
2023-06-04T05:20:14.884Z,12.32
2023-06-04T05:21:22.393Z,12.31
2023-06-04T05:22:31.149Z,12.31
2023-06-04T05:23:39.296Z,12.35
2023-06-04T05:24:46.535Z,12.34
2023-06-04T05:25:54.252Z,12.36
2023-06-04T05:26:59.213Z,12.37
2023-06-04T05:28:10.677Z,12.39
2023-06-04T05:29:16.679Z,12.43
2023-06-04T05:30:30.271Z,12.46
2023-06-04T05:31:34.985Z,12.52
2023-06-04T05:32:45.846Z,12.58
2023-06-04T05:33:50.045Z,12.65
2023-06-04T05:34:58.960Z,12.68
2023-06-04T05:36:10.375Z,12.75
2023-06-04T05:37:18.934Z,12.81
2023-06-04T05:38:27.810Z,12.89
2023-06-04T05:39:35.616Z,12.96
2023-06-04T05:40:45.808Z,13.04
2023-06-04T05:41:50.171Z,13.10
2023-06-04T05:43:00.314Z,13.15
2023-06-04T05:44:07.488Z,13.19
2023-06-04T05:45:17.743Z,13.25
2023-06-04T05:46:24.046Z,13.27
2023-06-04T05:47:30.833Z,13.25
2023-06-04T05:48:38.708Z,13.28
2023-06-04T05:49:43.060Z,13.29
2023-06-04T05:50:53.945Z,13.31
2023-06-04T05:52:00.712Z,13.32
2023-06-04T05:53:09.686Z,13.32
2023-06-04T05:54:14.538Z,13.28
2023-06-04T05:55:24.986Z,13.26
2023-06-04T05:56:33.140Z,13.21
2023-06-04T05:57:40.710Z,13.26
2023-06-04T05:58:45.399Z,13.26
2023-06-04T05:59:53.696Z,13.28
2023-06-04T06:00:58.388Z,13.32
2023-06-04T06:02:06.142Z,13.35
2023-06-04T06:03:11.978Z,13.38
2023-06-04T06:04:19.886Z,13.38
2023-06-04T06:05:23.808Z,13.43
2023-06-04T06:06:30.737Z,13.48
2023-06-04T06:07:37.913Z,13.43
2023-06-04T06:08:49.694Z,13.49
2023-06-04T06:10:03.851Z,13.50
2023-06-04T06:11:13.588Z,13.50
2023-06-04T06:12:22.340Z,13.55
2023-06-04T06:13:29.895Z,13.59
2023-06-04T06:14:39.144Z,13.69
2023-06-04T06:15:46.449Z,13.78
2023-06-04T06:16:56.918Z,13.87
2023-06-04T06:18:03.665Z,13.95
2023-06-04T06:19:07.846Z,14.05
2023-06-04T06:20:19.258Z,14.08
2023-06-04T06:21:23.880Z,14.18
2023-06-04T06:22:30.978Z,14.25
2023-06-04T06:23:36.145Z,14.35
2023-06-04T06:24:45.180Z,14.46
2023-06-04T06:25:58.774Z,14.51
2023-06-04T06:27:05.828Z,14.63
2023-06-04T06:28:13.556Z,14.73
2023-06-04T06:29:20.917Z,14.91
2023-06-04T06:30:25.719Z,15.04
2023-06-04T06:31:34.686Z,15.21
2023-06-04T06:32:48.068Z,15.38
2023-06-04T06:33:52.454Z,15.57
2023-06-04T06:35:02.837Z,15.73
2023-06-04T06:36:08.039Z,15.95
2023-06-04T06:37:14.620Z,16.12
2023-06-04T06:38:19.325Z,16.14
2023-06-04T06:39:28.849Z,16.31
2023-06-04T06:40:33.570Z,16.53
2023-06-04T06:41:44.028Z,16.67
2023-06-04T06:42:53.875Z,16.91
2023-06-04T06:44:06.802Z,17.05
2023-06-04T06:45:12.020Z,17.26
2023-06-04T06:46:19.280Z,17.37
2023-06-04T06:47:24.012Z,17.55
2023-06-04T06:48:38.669Z,17.54
2023-06-04T06:49:43.361Z,17.70
2023-06-04T06:50:50.376Z,17.81
2023-06-04T06:51:55.084Z,17.81
2023-06-04T06:53:10.017Z,17.95
2023-06-04T06:54:17.038Z,18.06
2023-06-04T06:55:24.052Z,18.11
2023-06-04T06:56:28.809Z,18.00
2023-06-04T06:57:37.453Z,18.01
2023-06-04T06:58:45.300Z,18.13
2023-06-04T06:59:56.486Z,18.15
2023-06-04T07:01:01.428Z,18.22
2023-06-04T07:02:09.510Z,18.27
2023-06-04T07:03:22.727Z,18.26
2023-06-04T07:04:33.321Z,18.16
2023-06-04T07:05:43.417Z,18.16
2023-06-04T07:06:54.308Z,18.00
2023-06-04T07:08:02.925Z,18.10
2023-06-04T07:09:11.698Z,18.08
2023-06-04T07:10:21.899Z,18.06
2023-06-04T07:11:28.226Z,18.01
2023-06-04T07:12:35.768Z,17.99
2023-06-04T07:13:40.387Z,17.97
2023-06-04T07:14:50.299Z,17.88
2023-06-04T07:16:01.422Z,17.87
2023-06-04T07:17:08.237Z,17.89
2023-06-04T07:18:13.223Z,17.93
2023-06-04T07:19:22.235Z,17.92
2023-06-04T07:20:29.833Z,17.96
2023-06-04T07:21:36.911Z,17.95
2023-06-04T07:22:58.417Z,18.02
2023-06-04T07:24:08.319Z,18.23
2023-06-04T07:25:17.602Z,18.44
2023-06-04T07:26:34.947Z,18.53
2023-06-04T07:27:43.452Z,18.86
2023-06-04T07:28:50.742Z,19.08
2023-06-04T07:29:59.383Z,19.27
2023-06-04T07:31:09.967Z,19.39
2023-06-04T07:32:17.706Z,19.55
2023-06-04T07:33:32.641Z,19.61
2023-06-04T07:34:39.074Z,19.81
2023-06-04T07:35:46.295Z,19.95
2023-06-04T07:36:51.529Z,20.05
2023-06-04T07:37:59.530Z,20.04
2023-06-04T07:39:04.942Z,19.89
2023-06-04T07:40:13.268Z,20.00
2023-06-04T07:41:18.496Z,19.92
2023-06-04T07:42:26.119Z,19.89
2023-06-04T07:43:33.619Z,19.69
2023-06-04T07:44:41.407Z,19.57
2023-06-04T07:45:50.681Z,19.37
2023-06-04T07:46:57.690Z,19.43
2023-06-04T07:48:05.196Z,19.44
2023-06-04T07:49:11.025Z,19.31
2023-06-04T07:50:18.403Z,19.34
2023-06-04T07:51:23.689Z,19.50
2023-06-04T07:52:30.364Z,19.47
2023-06-04T07:53:38.026Z,19.52
2023-06-04T07:54:43.773Z,19.48
2023-06-04T07:55:52.283Z,19.53
2023-06-04T07:56:57.823Z,19.44
2023-06-04T07:58:09.606Z,19.33
2023-06-04T07:59:22.147Z,19.27
2023-06-04T08:00:29.184Z,19.11
2023-06-04T08:01:33.823Z,18.72
2023-06-04T08:02:49.103Z,18.72
2023-06-04T08:04:00.242Z,18.64
2023-06-04T08:05:10.084Z,18.60
2023-06-04T08:06:24.396Z,18.53
2023-06-04T08:07:28.892Z,18.43
2023-06-04T08:08:36.369Z,18.41
2023-06-04T08:09:53.293Z,18.41
2023-06-04T08:11:00.065Z,18.45
2023-06-04T08:12:11.228Z,18.43
2023-06-04T08:13:19.315Z,18.41
2023-06-04T08:14:29.959Z,18.40
2023-06-04T08:15:37.740Z,18.59
2023-06-04T08:16:46.335Z,18.63
2023-06-04T08:17:57.404Z,18.81
2023-06-04T08:19:06.743Z,18.81
2023-06-04T08:20:17.006Z,18.85
2023-06-04T08:21:31.691Z,19.05
2023-06-04T08:22:47.490Z,19.03
2023-06-04T08:23:57.850Z,19.20
2023-06-04T08:25:17.853Z,19.39
2023-06-04T08:26:22.548Z,19.56
2023-06-04T08:27:47.308Z,19.70
2023-06-04T08:28:52.230Z,19.85
2023-06-04T08:30:02.859Z,19.97
2023-06-04T08:31:13.368Z,19.95
2023-06-04T08:32:22.157Z,19.93
2023-06-04T08:33:42.800Z,20.05
2023-06-04T08:34:48.123Z,19.99
2023-06-04T08:35:50.774Z,20.04
2023-06-04T08:36:56.146Z,20.16
2023-06-04T08:37:59.426Z,20.26
2023-06-04T08:39:04.843Z,20.36
2023-06-04T08:40:10.411Z,20.42
2023-06-04T08:41:20.407Z,20.53
2023-06-04T08:42:28.204Z,20.63
2023-06-04T08:43:34.942Z,20.74
2023-06-04T08:44:37.286Z,20.87
2023-06-04T08:45:44.272Z,20.96
2023-06-04T08:46:52.984Z,20.96
2023-06-04T08:47:59.393Z,20.95
2023-06-04T08:49:06.158Z,20.91
2023-06-04T08:50:15.429Z,20.94
2023-06-04T08:51:19.368Z,20.95
2023-06-04T08:52:24.814Z,20.90
2023-06-04T08:53:28.189Z,20.97
2023-06-04T08:54:35.454Z,21.01
2023-06-04T08:55:39.727Z,21.05
2023-06-04T08:56:48.382Z,21.07
2023-06-04T08:57:52.843Z,21.15
2023-06-04T08:59:05.216Z,21.17
2023-06-04T09:00:13.256Z,21.20
2023-06-04T09:01:19.539Z,21.18
2023-06-04T09:02:25.324Z,21.19
2023-06-04T09:03:28.144Z,21.17
2023-06-04T09:04:36.580Z,21.17
2023-06-04T09:05:41.385Z,21.20
2023-06-04T09:06:47.106Z,21.17
2023-06-04T09:07:53.148Z,21.00
2023-06-04T09:09:02.015Z,21.08
2023-06-04T09:10:13.407Z,21.12
2023-06-04T09:11:21.164Z,21.13
2023-06-04T09:12:30.236Z,21.23
2023-06-04T09:13:36.260Z,21.37
2023-06-04T09:14:41.157Z,21.47
2023-06-04T09:15:45.452Z,21.48
2023-06-04T09:16:52.005Z,21.56
2023-06-04T09:17:54.647Z,21.62
2023-06-04T09:19:01.594Z,21.56
2023-06-04T09:20:10.166Z,21.56
2023-06-04T09:21:15.236Z,21.62
2023-06-04T09:22:17.545Z,21.58
2023-06-04T09:23:23.953Z,21.48
2023-06-04T09:24:31.461Z,21.55
2023-06-04T09:25:36.456Z,21.59
2023-06-04T09:26:38.873Z,21.63
2023-06-04T09:27:45.193Z,21.70
2023-06-04T09:28:51.158Z,21.66
2023-06-04T09:29:55.032Z,21.76
2023-06-04T09:31:00.230Z,21.79
2023-06-04T09:32:05.152Z,21.92
2023-06-04T09:33:10.956Z,21.97
2023-06-04T09:34:16.617Z,21.85
2023-06-04T09:35:22.331Z,21.93
2023-06-04T09:36:34.566Z,21.97
2023-06-04T09:37:37.003Z,21.98
2023-06-04T09:38:42.316Z,22.09
2023-06-04T09:39:47.725Z,22.19
2023-06-04T09:40:51.312Z,22.29
2023-06-04T09:42:03.416Z,22.33
2023-06-04T09:43:07.336Z,22.34
2023-06-04T09:44:14.816Z,22.27
2023-06-04T09:45:29.128Z,22.39
2023-06-04T09:46:35.262Z,22.48
2023-06-04T09:47:41.380Z,22.45
2023-06-04T09:48:47.804Z,22.55
2023-06-04T09:49:52.158Z,22.47
2023-06-04T09:51:10.957Z,22.45
2023-06-04T09:52:14.053Z,22.55
2023-06-04T09:53:19.678Z,22.69
2023-06-04T09:54:22.088Z,22.79
2023-06-04T09:55:27.404Z,22.74
2023-06-04T09:56:30.275Z,22.73
2023-06-04T09:57:37.559Z,22.60
2023-06-04T09:58:41.685Z,22.60
2023-06-04T09:59:49.732Z,22.66
2023-06-04T10:00:52.306Z,22.72
2023-06-04T10:01:57.556Z,22.78
2023-06-04T10:03:04.342Z,22.82
2023-06-04T10:04:13.273Z,22.77
2023-06-04T10:05:16.201Z,22.84
2023-06-04T10:06:24.611Z,22.69
2023-06-04T10:07:28.021Z,22.79
2023-06-04T10:08:35.292Z,22.84
2023-06-04T10:09:46.724Z,22.93
2023-06-04T10:10:54.375Z,23.00
2023-06-04T10:12:01.188Z,23.01
2023-06-04T10:13:11.122Z,23.17
2023-06-04T10:14:21.608Z,23.17
2023-06-04T10:15:27.295Z,23.25
2023-06-04T10:16:35.053Z,23.29
2023-06-04T10:17:41.795Z,23.32
2023-06-04T10:18:46.831Z,23.40
2023-06-04T10:19:55.316Z,23.16
2023-06-04T10:21:01.024Z,23.23
2023-06-04T10:22:11.382Z,23.28
2023-06-04T10:23:22.288Z,23.23
2023-06-04T10:24:28.275Z,23.31
2023-06-04T10:25:34.957Z,23.05
2023-06-04T10:26:42.959Z,23.09
2023-06-04T10:27:50.664Z,23.06
2023-06-04T10:28:58.128Z,22.62
2023-06-04T10:30:01.027Z,22.52
2023-06-04T10:31:06.254Z,22.64
2023-06-04T10:32:09.160Z,22.77
2023-06-04T10:33:16.926Z,22.84
2023-06-04T10:34:21.393Z,22.72
2023-06-04T10:35:34.511Z,22.90
2023-06-04T10:36:44.995Z,22.93
2023-06-04T10:37:54.809Z,22.98
2023-06-04T10:38:57.453Z,23.14
2023-06-04T10:40:06.103Z,23.26
2023-06-04T10:41:15.680Z,23.23
2023-06-04T10:42:22.558Z,23.38
2023-06-04T10:43:32.100Z,23.53
2023-06-04T10:44:50.709Z,23.73
2023-06-04T10:45:53.347Z,23.71
2023-06-04T10:46:58.239Z,23.82
2023-06-04T10:48:06.909Z,23.86
2023-06-04T10:49:11.749Z,24.05
2023-06-04T10:50:17.905Z,24.18
2023-06-04T10:51:34.415Z,24.26
2023-06-04T10:52:37.279Z,24.31
2023-06-04T10:53:45.033Z,24.35
2023-06-04T10:54:50.010Z,24.64
2023-06-04T10:55:54.908Z,24.81
2023-06-04T10:56:57.290Z,25.13
2023-06-04T10:58:05.154Z,25.28
2023-06-04T10:59:19.024Z,25.50
2023-06-04T11:00:24.103Z,25.76
2023-06-04T11:01:28.161Z,25.99
2023-06-04T11:02:33.513Z,26.19
2023-06-04T11:03:39.447Z,26.34
2023-06-04T11:04:45.210Z,26.33
2023-06-04T11:05:52.005Z,26.41
2023-06-04T11:07:05.118Z,25.83
2023-06-04T11:08:11.080Z,25.55
2023-06-04T11:09:18.133Z,25.82
2023-06-04T11:10:35.844Z,25.36
2023-06-04T11:11:42.344Z,25.72
2023-06-04T11:12:45.367Z,26.01
2023-06-04T11:13:50.384Z,26.16
2023-06-04T11:14:56.576Z,26.41
2023-06-04T11:16:01.553Z,26.73
2023-06-04T11:17:14.880Z,26.91
2023-06-04T11:18:21.519Z,27.01
2023-06-04T11:19:24.262Z,27.34
2023-06-04T11:20:30.355Z,27.64
2023-06-04T11:21:39.356Z,27.76
2023-06-04T11:22:41.678Z,28.17
2023-06-04T11:23:46.705Z,28.20
2023-06-04T11:24:57.960Z,28.64
2023-06-04T11:26:02.923Z,28.55
2023-06-04T11:27:12.459Z,28.59
2023-06-04T11:28:23.210Z,28.88
2023-06-04T11:29:26.147Z,29.14
2023-06-04T11:30:31.276Z,29.37
2023-06-04T11:31:43.834Z,29.55
2023-06-04T11:32:49.026Z,29.13
2023-06-04T11:33:51.307Z,29.66
2023-06-04T11:35:07.665Z,30.21
2023-06-04T11:36:10.428Z,30.50
2023-06-04T11:37:15.351Z,30.75
2023-06-04T11:38:17.563Z,30.38
2023-06-04T11:39:22.682Z,30.71
2023-06-04T11:40:28.390Z,30.75
2023-06-04T11:41:34.675Z,31.07
2023-06-04T11:42:44.258Z,31.37
2023-06-04T11:43:52.435Z,31.54
2023-06-04T11:44:57.833Z,31.66
2023-06-04T11:46:02.849Z,31.87
2023-06-04T11:47:08.175Z,32.13
2023-06-04T11:48:16.275Z,31.62
2023-06-04T11:49:20.515Z,31.91
2023-06-04T11:50:25.929Z,31.46
2023-06-04T11:51:28.870Z,31.49
2023-06-04T11:52:34.224Z,31.65
2023-06-04T11:53:41.521Z,31.13
2023-06-04T11:54:43.861Z,31.62
2023-06-04T11:55:51.857Z,32.00
2023-06-04T11:56:55.189Z,32.26
2023-06-04T11:58:00.752Z,32.61
2023-06-04T11:59:03.585Z,32.88
2023-06-04T12:00:13.460Z,33.23
2023-06-04T12:01:18.968Z,33.03
2023-06-04T12:02:24.213Z,33.38
2023-06-04T12:03:42.417Z,33.14
2023-06-04T12:04:44.900Z,32.59
2023-06-04T12:05:50.546Z,33.38
2023-06-04T12:06:54.277Z,33.90
2023-06-04T12:08:08.384Z,34.18
2023-06-04T12:09:23.984Z,34.96
2023-06-04T12:10:30.086Z,35.77
2023-06-04T12:11:36.007Z,34.79
2023-06-04T12:12:41.905Z,35.40
2023-06-04T12:13:44.340Z,36.12
2023-06-04T12:14:49.514Z,35.90
2023-06-04T12:15:53.699Z,34.71
2023-06-04T12:17:00.248Z,34.73
2023-06-04T12:18:05.508Z,34.84
2023-06-04T12:19:12.582Z,35.24
2023-06-04T12:20:17.615Z,35.00
2023-06-04T12:21:27.976Z,34.93
2023-06-04T12:22:36.108Z,35.99
2023-06-04T12:23:38.951Z,36.55
2023-06-04T12:24:54.696Z,36.75
2023-06-04T12:26:01.530Z,36.81
2023-06-04T12:27:10.626Z,37.22
2023-06-04T12:28:21.685Z,36.62
2023-06-04T12:29:24.406Z,36.57
2023-06-04T12:30:40.181Z,36.84
2023-06-04T12:31:44.068Z,37.57
2023-06-04T12:32:49.969Z,37.38
2023-06-04T12:33:52.666Z,37.88
2023-06-04T12:34:58.384Z,38.33
2023-06-04T12:36:04.510Z,37.95
2023-06-04T12:37:07.925Z,39.06
2023-06-04T12:38:13.228Z,39.14
2023-06-04T12:39:16.980Z,38.82
2023-06-04T12:40:22.026Z,37.63
2023-06-04T12:41:24.544Z,37.34
2023-06-04T12:42:32.874Z,36.67
2023-06-04T12:43:38.710Z,36.15
2023-06-04T12:44:44.292Z,35.55
2023-06-04T12:45:47.681Z,34.28
2023-06-04T12:46:52.581Z,33.83
2023-06-04T12:47:55.038Z,33.57
2023-06-04T12:49:00.207Z,34.24
2023-06-04T12:50:02.723Z,34.93
2023-06-04T12:51:08.159Z,35.48
2023-06-04T12:52:15.268Z,36.29
2023-06-04T12:53:17.987Z,37.14
2023-06-04T12:54:22.989Z,37.63
2023-06-04T12:55:27.984Z,37.93
2023-06-04T12:56:33.474Z,38.31
2023-06-04T12:57:39.255Z,39.03
2023-06-04T12:58:44.530Z,39.07
2023-06-04T12:59:46.900Z,39.96
2023-06-04T13:00:52.727Z,40.16
2023-06-04T13:01:55.749Z,38.36
2023-06-04T13:03:01.199Z,39.70
2023-06-04T13:04:12.880Z,39.10
2023-06-04T13:05:17.151Z,39.53
2023-06-04T13:06:22.063Z,38.68
2023-06-04T13:07:27.447Z,39.41
2023-06-04T13:08:33.466Z,39.66
2023-06-04T13:09:36.566Z,39.96
2023-06-04T13:10:41.834Z,40.55
2023-06-04T13:11:47.354Z,41.07
2023-06-04T13:12:54.950Z,41.23
2023-06-04T13:13:57.170Z,41.33
2023-06-04T13:15:03.685Z,41.81
2023-06-04T13:16:06.226Z,41.42
2023-06-04T13:17:22.206Z,41.85
2023-06-04T13:18:25.580Z,42.13
2023-06-04T13:19:30.630Z,42.60
2023-06-04T13:20:34.464Z,42.83
2023-06-04T13:21:39.833Z,43.08
2023-06-04T13:22:42.099Z,42.85
2023-06-04T13:23:50.976Z,42.33
2023-06-04T13:24:56.993Z,42.07
2023-06-04T13:25:59.400Z,42.23
2023-06-04T13:27:04.190Z,41.90
2023-06-04T13:28:14.613Z,42.08
2023-06-04T13:29:17.654Z,41.87
2023-06-04T13:30:22.559Z,41.73
2023-06-04T13:31:27.416Z,41.72
2023-06-04T13:32:29.997Z,42.28
2023-06-04T13:33:35.644Z,41.52
2023-06-04T13:34:38.355Z,41.99
2023-06-04T13:35:45.781Z,42.29
2023-06-04T13:36:48.149Z,40.79
2023-06-04T13:37:53.058Z,41.10
2023-06-04T13:38:58.402Z,40.98
2023-06-04T13:40:00.753Z,40.69
2023-06-04T13:41:05.869Z,41.14
2023-06-04T13:42:08.548Z,41.04
2023-06-04T13:43:16.982Z,41.47
2023-06-04T13:44:22.300Z,41.78
2023-06-04T13:45:30.425Z,41.97
2023-06-04T13:46:35.821Z,42.12
2023-06-04T13:47:38.537Z,42.14
2023-06-04T13:48:43.788Z,41.49
2023-06-04T13:49:46.354Z,42.32
2023-06-04T13:50:51.503Z,42.79
2023-06-04T13:51:53.959Z,41.65
2023-06-04T13:52:59.042Z,42.19
2023-06-04T13:54:03.814Z,43.27
2023-06-04T13:55:10.026Z,43.64
2023-06-04T13:56:12.304Z,43.57
2023-06-04T13:57:17.456Z,43.72
2023-06-04T13:58:25.028Z,44.25
2023-06-04T13:59:27.432Z,44.14
2023-06-04T14:00:33.741Z,44.32
2023-06-04T14:01:36.342Z,44.55
2023-06-04T14:02:41.515Z,44.40
2023-06-04T14:03:45.608Z,44.41
2023-06-04T14:04:50.773Z,44.16
2023-06-04T14:05:53.905Z,44.31
2023-06-04T14:07:08.447Z,43.55
2023-06-04T14:08:11.265Z,43.81
2023-06-04T14:09:16.218Z,42.19
2023-06-04T14:10:18.553Z,42.74
2023-06-04T14:11:23.714Z,43.81
2023-06-04T14:12:26.373Z,43.85
2023-06-04T14:13:34.292Z,43.22
2023-06-04T14:14:37.711Z,43.79
2023-06-04T14:15:42.782Z,44.27
2023-06-04T14:16:48.218Z,42.76
2023-06-04T14:17:53.537Z,43.49
2023-06-04T14:18:56.300Z,44.08
2023-06-04T14:20:01.438Z,43.67
2023-06-04T14:21:03.878Z,43.68
2023-06-04T14:22:09.323Z,42.27
2023-06-04T14:23:17.396Z,42.54
2023-06-04T14:24:19.797Z,43.06
2023-06-04T14:25:24.935Z,42.94
2023-06-04T14:26:28.284Z,43.56
2023-06-04T14:27:33.629Z,43.91
2023-06-04T14:28:39.581Z,44.12
2023-06-04T14:29:44.945Z,44.72
2023-06-04T14:30:47.574Z,44.56
2023-06-04T14:31:53.148Z,43.61
2023-06-04T14:32:58.213Z,43.53
2023-06-04T14:34:00.735Z,42.70
2023-06-04T14:35:05.835Z,42.16
2023-06-04T14:36:08.544Z,42.18
2023-06-04T14:37:13.750Z,42.24
2023-06-04T14:38:19.370Z,42.62