createdAt,value
2023-02-05T00:00:19.637Z,3.10
2023-02-05T00:02:46.779Z,3.65
2023-02-05T00:05:13.610Z,3.28
2023-02-05T00:07:40.433Z,3.10
2023-02-05T00:10:07.556Z,3.30
2023-02-05T00:12:34.347Z,3.15
2023-02-05T00:15:01.157Z,2.78
2023-02-05T00:17:28.664Z,3.03
2023-02-05T00:19:55.541Z,3.70
2023-02-05T00:22:22.315Z,3.55
2023-02-05T00:24:49.102Z,3.53
2023-02-05T00:27:15.878Z,3.80
2023-02-05T00:29:43.173Z,3.65
2023-02-05T00:32:10.009Z,3.33
2023-02-05T00:34:36.873Z,3.97
2023-02-05T00:37:03.721Z,3.53
2023-02-05T00:39:30.533Z,2.92
2023-02-05T00:41:57.290Z,3.17
2023-02-05T00:44:24.567Z,3.55
2023-02-05T00:46:51.433Z,4.82
2023-02-05T00:49:18.330Z,3.10
2023-02-05T00:51:45.381Z,3.10
2023-02-05T00:54:12.226Z,3.60
2023-02-05T00:56:38.982Z,3.25
2023-02-05T00:59:05.858Z,3.22
2023-02-05T01:01:32.714Z,3.75
2023-02-05T01:03:59.654Z,3.33
2023-02-05T01:06:26.452Z,3.72
2023-02-05T01:08:53.287Z,2.70
2023-02-05T01:11:20.310Z,3.38
2023-02-05T01:13:47.117Z,3.50
2023-02-05T01:16:14.063Z,3.28
2023-02-05T01:18:40.818Z,3.30
2023-02-05T01:21:07.833Z,3.63
2023-02-05T01:23:34.575Z,3.10
2023-02-05T01:26:01.397Z,3.17
2023-02-05T01:28:28.266Z,3.40
2023-02-05T01:30:55.110Z,3.35
2023-02-05T01:33:22.002Z,3.30
2023-02-05T01:35:48.786Z,2.85
2023-02-05T01:38:15.649Z,3.40
2023-02-05T01:40:42.744Z,3.13
2023-02-05T01:43:13.908Z,3.03
2023-02-05T01:46:02.543Z,3.85
2023-02-05T01:48:31.884Z,3.35
2023-02-05T01:51:01.514Z,3.00
2023-02-05T01:53:30.331Z,3.28
2023-02-05T01:56:01.614Z,3.33
2023-02-05T01:58:31.298Z,3.38
2023-02-05T02:00:58.184Z,3.72
2023-02-05T02:03:27.863Z,3.10
2023-02-05T02:05:55.827Z,2.90
2023-02-05T02:08:22.886Z,3.47
2023-02-05T02:10:50.268Z,3.17
2023-02-05T02:13:17.162Z,3.20
2023-02-05T02:15:44.120Z,3.80
2023-02-05T02:18:29.334Z,3.20
2023-02-05T02:21:21.373Z,3.15
2023-02-05T02:24:00.546Z,3.67
2023-02-05T02:26:42.677Z,3.00
2023-02-05T02:29:16.149Z,2.88
2023-02-05T02:31:46.702Z,2.75
2023-02-05T02:34:39.420Z,2.92
2023-02-05T02:37:23.162Z,3.90
2023-02-05T02:42:32.517Z,3.22
2023-02-05T02:45:00.342Z,2.90
2023-02-05T02:47:31.550Z,3.10
2023-02-05T02:50:10.761Z,2.78
2023-02-05T02:52:39.241Z,2.97
2023-02-05T02:55:08.230Z,3.35
2023-02-05T02:57:36.516Z,2.92
2023-02-05T03:00:05.860Z,3.30
2023-02-05T03:02:33.176Z,3.00
2023-02-05T03:05:03.361Z,2.80
2023-02-05T03:07:36.192Z,2.47
2023-02-05T03:10:12.556Z,3.22
2023-02-05T03:12:39.470Z,2.83
2023-02-05T03:15:07.318Z,2.40
2023-02-05T03:17:34.592Z,1.92
2023-02-05T03:20:22.472Z,2.03
2023-02-05T03:22:49.281Z,1.73
2023-02-05T03:25:16.571Z,1.92
2023-02-05T03:27:43.445Z,1.95
2023-02-05T03:30:11.652Z,1.85
2023-02-05T03:33:06.874Z,1.60
2023-02-05T03:35:33.898Z,1.73
2023-02-05T03:38:25.806Z,1.20
2023-02-05T03:40:59.559Z,1.55
2023-02-05T03:43:45.158Z,0.93
2023-02-05T03:46:57.794Z,0.88
2023-02-05T03:49:37.978Z,1.20
2023-02-05T03:52:07.133Z,0.90
2023-02-05T03:54:40.188Z,1.00
2023-02-05T03:57:29.063Z,1.13
2023-02-05T03:59:58.041Z,0.80
2023-02-05T04:02:25.790Z,1.17
2023-02-05T04:04:54.841Z,0.70
2023-02-05T04:07:21.717Z,0.80
2023-02-05T04:09:49.186Z,1.38
2023-02-05T04:12:16.072Z,2.20
2023-02-05T04:14:43.102Z,0.90
2023-02-05T04:17:12.115Z,1.20
2023-02-05T04:19:41.475Z,0.85
2023-02-05T04:22:09.284Z,1.50
2023-02-05T04:24:39.625Z,1.25
2023-02-05T04:27:06.846Z,1.30
2023-02-05T04:29:33.957Z,1.30
2023-02-05T04:32:01.180Z,1.00
2023-02-05T04:34:28.000Z,1.48
2023-02-05T04:36:55.785Z,0.95
2023-02-05T04:39:25.139Z,0.55
2023-02-05T04:41:51.884Z,0.95
2023-02-05T04:44:18.786Z,1.05
2023-02-05T04:46:45.575Z,0.75
2023-02-05T04:49:12.317Z,0.60
2023-02-05T04:51:39.091Z,0.60
2023-02-05T04:54:06.073Z,0.73
2023-02-05T04:56:32.821Z,0.50
2023-02-05T04:58:59.606Z,0.70
2023-02-05T05:01:26.474Z,0.47
2023-02-05T05:03:53.234Z,0.80
2023-02-05T05:06:20.180Z,0.40
2023-02-05T05:08:47.022Z,0.50
2023-02-05T05:11:15.666Z,0.73
2023-02-05T05:13:42.538Z,0.50
2023-02-05T05:16:10.748Z,0.38
2023-02-05T05:18:38.610Z,0.50
2023-02-05T05:21:05.529Z,0.35
2023-02-05T05:23:32.877Z,0.55
2023-02-05T05:25:59.774Z,1.08
2023-02-05T05:28:26.517Z,0.73
2023-02-05T05:30:53.308Z,0.70
2023-02-05T05:33:20.140Z,0.40
2023-02-05T05:35:46.934Z,0.43
2023-02-05T05:38:13.721Z,0.52
2023-02-05T05:40:59.054Z,0.70
2023-02-05T05:43:44.605Z,0.60
2023-02-05T05:46:11.473Z,0.60
2023-02-05T05:48:38.291Z,2.60
2023-02-05T05:51:05.254Z,0.90
2023-02-05T05:53:32.214Z,1.05
2023-02-05T05:55:59.009Z,0.70
2023-02-05T05:58:25.774Z,0.50
2023-02-05T06:00:52.521Z,1.08
2023-02-05T06:03:19.353Z,0.70
2023-02-05T06:05:46.129Z,0.50
2023-02-05T06:08:13.945Z,0.60
2023-02-05T06:10:40.747Z,0.95
2023-02-05T06:13:07.566Z,0.85
2023-02-05T06:15:35.246Z,0.60
2023-02-05T06:18:02.225Z,0.70
2023-02-05T06:20:28.968Z,0.80
2023-02-05T06:22:55.720Z,0.40
2023-02-05T06:25:22.561Z,0.57
2023-02-05T06:27:49.327Z,0.95
2023-02-05T06:30:16.201Z,0.98
2023-02-05T06:32:43.059Z,0.40
2023-02-05T06:35:09.854Z,1.70
2023-02-05T06:37:47.103Z,0.60
2023-02-05T06:40:15.789Z,1.75
2023-02-05T06:42:42.822Z,1.35
2023-02-05T06:45:10.218Z,1.05
2023-02-05T06:47:37.678Z,0.98
2023-02-05T06:50:05.784Z,1.17
2023-02-05T06:52:32.597Z,1.58
2023-02-05T06:54:59.381Z,0.70
2023-02-05T06:57:26.171Z,0.82
2023-02-05T06:59:53.023Z,0.82
2023-02-05T07:02:19.843Z,2.08
2023-02-05T07:04:46.693Z,0.77
2023-02-05T07:07:13.707Z,1.08
2023-02-05T07:09:40.489Z,0.60
2023-02-05T07:12:07.540Z,1.60
2023-02-05T07:14:41.049Z,0.60
2023-02-05T07:17:08.293Z,0.68
2023-02-05T07:19:35.919Z,0.60
2023-02-05T07:22:02.724Z,1.17
2023-02-05T07:24:29.539Z,0.80
2023-02-05T07:26:56.337Z,1.10
2023-02-05T07:29:23.214Z,0.73
2023-02-05T07:31:50.767Z,0.73
2023-02-05T07:34:17.622Z,1.48
2023-02-05T07:36:44.470Z,1.35
2023-02-05T07:39:11.354Z,0.80
2023-02-05T07:41:38.188Z,0.65
2023-02-05T07:44:05.751Z,0.60
2023-02-05T07:46:32.616Z,0.85
2023-02-05T07:48:59.453Z,1.08
2023-02-05T07:51:26.835Z,1.98
2023-02-05T07:53:54.048Z,0.95
2023-02-05T07:56:25.726Z,0.80
2023-02-05T07:58:52.663Z,0.68
2023-02-05T08:01:19.534Z,1.48
2023-02-05T08:03:46.303Z,1.02
2023-02-05T08:06:14.662Z,0.80
2023-02-05T08:08:41.426Z,0.85
2023-02-05T08:11:08.378Z,0.70
2023-02-05T08:13:35.227Z,0.88
2023-02-05T08:16:08.182Z,0.70
2023-02-05T08:18:35.705Z,1.15
2023-02-05T08:21:02.491Z,0.70
2023-02-05T08:23:29.356Z,1.42
2023-02-05T08:25:56.514Z,0.80
2023-02-05T08:28:23.672Z,0.82
2023-02-05T08:30:50.592Z,0.70
2023-02-05T08:33:17.628Z,0.60
2023-02-05T08:35:44.374Z,0.60
2023-02-05T08:38:11.126Z,0.60
2023-02-05T08:40:37.966Z,1.25
2023-02-05T08:43:04.846Z,0.82
2023-02-05T08:45:31.885Z,0.80
2023-02-05T08:47:58.846Z,1.15
2023-02-05T08:50:25.784Z,1.40
2023-02-05T08:52:52.667Z,1.00
2023-02-05T08:55:19.566Z,1.10
2023-02-05T08:57:46.617Z,3.03
2023-02-05T09:00:15.104Z,1.33
2023-02-05T09:02:43.086Z,2.22
2023-02-05T09:05:10.038Z,0.90
2023-02-05T09:07:38.735Z,2.63
2023-02-05T09:10:07.883Z,1.48
2023-02-05T09:12:34.633Z,1.17
2023-02-05T09:15:01.379Z,1.00
2023-02-05T09:17:28.268Z,1.80
2023-02-05T09:19:55.106Z,1.23
2023-02-05T09:22:22.080Z,1.33
2023-02-05T09:24:48.922Z,2.03
2023-02-05T09:27:15.756Z,1.88
2023-02-05T09:29:42.523Z,2.33
2023-02-05T09:32:09.303Z,1.52
2023-02-05T09:34:36.069Z,2.05
2023-02-05T09:37:02.847Z,2.22
2023-02-05T09:40:12.349Z,1.70
2023-02-05T09:42:42.733Z,1.13
2023-02-05T09:45:28.416Z,1.10
2023-02-05T09:48:12.456Z,1.00
2023-02-05T09:50:39.343Z,1.33
2023-02-05T09:53:07.118Z,1.00
2023-02-05T09:55:36.173Z,1.35
2023-02-05T09:58:06.423Z,1.38
2023-02-05T10:00:45.960Z,1.90
2023-02-05T10:03:32.384Z,1.73
2023-02-05T10:06:08.614Z,0.85
2023-02-05T10:08:41.714Z,1.27
2023-02-05T10:11:36.913Z,1.30
2023-02-05T10:14:28.965Z,1.25
2023-02-05T10:17:14.653Z,1.60
2023-02-05T10:20:23.255Z,1.35
2023-02-05T10:23:06.961Z,1.40
2023-02-05T10:25:45.733Z,1.55
2023-02-05T10:28:31.214Z,1.25
2023-02-05T10:31:37.140Z,2.17
2023-02-05T10:34:34.447Z,1.60
2023-02-05T10:37:01.293Z,1.08
2023-02-05T10:39:29.645Z,1.88
2023-02-05T10:42:05.313Z,1.48
2023-02-05T10:44:42.996Z,1.05
2023-02-05T10:47:18.588Z,1.73
2023-02-05T10:49:52.060Z,1.10
2023-02-05T10:52:19.043Z,1.23
2023-02-05T10:54:45.863Z,1.20
2023-02-05T10:57:20.894Z,1.27
2023-02-05T10:59:55.305Z,0.90
2023-02-05T11:02:22.776Z,1.00
2023-02-05T11:04:58.299Z,0.90
2023-02-05T11:07:43.956Z,0.90
2023-02-05T11:10:21.951Z,1.05
2023-02-05T11:12:51.533Z,1.65
2023-02-05T11:15:29.241Z,1.85
2023-02-05T11:18:04.603Z,1.08
2023-02-05T11:20:38.776Z,0.98
2023-02-05T11:23:16.930Z,1.08
2023-02-05T11:25:58.696Z,0.88
2023-02-05T11:28:32.732Z,0.98
2023-02-05T11:31:33.501Z,0.82
2023-02-05T11:34:14.309Z,1.13
2023-02-05T11:36:54.899Z,1.20
2023-02-05T11:39:36.553Z,1.13
2023-02-05T11:42:22.092Z,0.80
2023-02-05T11:44:54.055Z,1.27
2023-02-05T11:47:43.152Z,0.65
2023-02-05T11:50:22.243Z,0.98
2023-02-05T11:52:49.006Z,0.98
2023-02-05T11:55:36.200Z,1.33
2023-02-05T11:58:05.593Z,1.55
2023-02-05T12:00:32.732Z,1.10
2023-02-05T12:03:15.908Z,0.85
2023-02-05T12:05:46.465Z,0.77
2023-02-05T12:08:39.785Z,1.08
2023-02-05T12:11:18.542Z,0.88
2023-02-05T12:14:00.026Z,0.90
2023-02-05T12:16:32.532Z,0.80
2023-02-05T12:19:31.003Z,0.77
2023-02-05T12:22:00.149Z,1.88
2023-02-05T12:24:45.160Z,1.00
2023-02-05T12:27:27.036Z,0.73
2023-02-05T12:30:19.535Z,1.10
2023-02-05T12:33:23.865Z,1.55
2023-02-05T12:36:08.549Z,0.85
2023-02-05T12:38:35.311Z,0.75
2023-02-05T12:41:20.784Z,0.73
2023-02-05T12:43:48.508Z,1.30
2023-02-05T12:46:47.901Z,0.75
2023-02-05T12:49:44.697Z,1.10
2023-02-05T12:52:30.360Z,0.80
2023-02-05T12:55:05.594Z,0.80
2023-02-05T12:57:53.463Z,0.98
2023-02-05T13:00:29.770Z,1.15
2023-02-05T13:03:09.116Z,0.73
2023-02-05T13:05:48.128Z,1.08
2023-02-05T13:08:20.511Z,0.77
2023-02-05T13:11:09.053Z,1.20
2023-02-05T13:13:45.645Z,1.13
2023-02-05T13:16:16.383Z,0.95
2023-02-05T13:18:49.090Z,1.50
2023-02-05T13:21:36.374Z,2.55
2023-02-05T13:24:44.292Z,0.93
2023-02-05T13:27:38.413Z,1.23
2023-02-05T13:30:06.368Z,0.82
2023-02-05T13:32:34.357Z,1.40
2023-02-05T13:35:01.654Z,1.73
2023-02-05T13:37:49.895Z,1.30
2023-02-05T13:40:52.469Z,0.93
2023-02-05T13:43:25.048Z,1.25
2023-02-05T13:46:16.564Z,1.70
2023-02-05T13:48:59.316Z,1.33
2023-02-05T13:51:54.028Z,1.47
2023-02-05T13:54:59.765Z,1.05
2023-02-05T13:57:48.415Z,1.83
2023-02-05T14:00:15.255Z,1.30
2023-02-05T14:02:44.370Z,1.05
2023-02-05T14:05:13.456Z,1.13
2023-02-05T14:07:47.955Z,0.90
2023-02-05T14:10:35.312Z,1.30
2023-02-05T14:13:32.671Z,1.27
2023-02-05T14:16:25.713Z,1.13
2023-02-05T14:19:02.267Z,0.98
2023-02-05T14:21:32.519Z,1.48
2023-02-05T14:24:00.142Z,1.23
2023-02-05T14:26:45.941Z,2.28
2023-02-05T14:29:42.219Z,1.70
2023-02-05T14:32:30.943Z,1.63
2023-02-05T14:35:01.702Z,1.42
2023-02-05T14:37:39.993Z,1.02
2023-02-05T14:40:35.032Z,1.00
2023-02-05T14:43:15.596Z,1.10
2023-02-05T14:45:49.486Z,0.80
2023-02-05T14:48:22.671Z,1.88
2023-02-05T14:51:01.135Z,1.48
2023-02-05T14:53:29.907Z,1.65
2023-02-05T14:55:57.050Z,1.40
2023-02-05T14:58:36.475Z,1.55
2023-02-05T15:01:28.296Z,1.98
2023-02-05T15:03:55.137Z,1.30
2023-02-05T15:06:21.952Z,1.60
2023-02-05T15:08:52.046Z,1.65
2023-02-05T15:11:29.476Z,1.40
2023-02-05T15:14:38.648Z,1.45
2023-02-05T15:17:05.635Z,1.60
2023-02-05T15:19:34.418Z,1.30
2023-02-05T15:22:01.322Z,1.30
2023-02-05T15:24:28.382Z,1.60
2023-02-05T15:26:56.599Z,1.50
2023-02-05T15:29:49.813Z,1.42
2023-02-05T15:32:30.198Z,1.10
2023-02-05T15:35:02.735Z,1.70
2023-02-05T15:37:43.365Z,1.17
2023-02-05T15:40:26.865Z,1.05
2023-02-05T15:43:01.188Z,1.42
2023-02-05T15:45:29.964Z,1.83
2023-02-05T15:48:06.031Z,1.30
2023-02-05T15:50:33.705Z,1.20
2023-02-05T15:53:00.524Z,1.35
2023-02-05T15:55:32.316Z,1.13
2023-02-05T15:58:05.139Z,1.23
2023-02-05T16:00:32.449Z,1.55
2023-02-05T16:03:00.755Z,1.10
2023-02-05T16:05:28.750Z,1.20
2023-02-05T16:07:57.467Z,1.38
2023-02-05T16:10:28.699Z,1.20
2023-02-05T16:13:02.265Z,1.20
2023-02-05T16:17:59.633Z,2.20
2023-02-05T16:20:28.898Z,1.40
2023-02-05T16:23:07.139Z,1.15
2023-02-05T16:25:39.166Z,1.65
2023-02-05T16:28:12.475Z,1.95
2023-02-05T16:30:42.614Z,1.52
2023-02-05T16:33:20.408Z,1.73
2023-02-05T16:35:48.039Z,1.20
2023-02-05T16:38:17.910Z,2.10
2023-02-05T16:40:48.592Z,1.50
2023-02-05T16:43:36.302Z,1.60
2023-02-05T16:46:06.411Z,1.55
2023-02-05T16:48:36.712Z,1.40
2023-02-05T16:51:03.994Z,1.27
2023-02-05T16:53:32.748Z,1.92
2023-02-05T16:56:20.477Z,1.80
2023-02-05T16:58:48.915Z,1.95
2023-02-05T17:01:21.260Z,2.08
2023-02-05T17:03:49.056Z,1.92
2023-02-05T17:06:16.411Z,1.85
2023-02-05T17:08:47.106Z,1.75
2023-02-05T17:11:34.131Z,1.08
2023-02-05T17:14:29.884Z,1.90
2023-02-05T17:16:58.265Z,1.77
2023-02-05T17:19:28.484Z,1.48
2023-02-05T17:22:13.866Z,1.83
2023-02-05T17:24:47.977Z,1.42
2023-02-05T17:27:37.011Z,1.67
2023-02-05T17:30:05.623Z,4.22
2023-02-05T17:32:32.566Z,2.28
2023-02-05T17:35:00.535Z,2.53
2023-02-05T17:37:27.500Z,2.42
2023-02-05T17:39:55.529Z,2.40
2023-02-05T17:42:26.135Z,3.30
2023-02-05T17:44:53.875Z,2.50
2023-02-05T17:47:20.654Z,4.05
2023-02-05T17:49:47.807Z,3.78
2023-02-05T17:52:17.370Z,5.03
2023-02-05T17:54:45.374Z,5.97
2023-02-05T17:57:19.892Z,6.30
2023-02-05T17:59:47.355Z,5.57
2023-02-05T18:02:14.460Z,7.05
2023-02-05T18:04:41.438Z,7.38
2023-02-05T18:07:37.406Z,7.55
2023-02-05T18:10:04.931Z,7.60
2023-02-05T18:12:34.318Z,8.10
2023-02-05T18:15:03.300Z,7.50
2023-02-05T18:17:30.021Z,7.05
2023-02-05T18:19:56.767Z,6.90
2023-02-05T18:22:23.621Z,7.57
2023-02-05T18:24:50.497Z,6.85
2023-02-05T18:27:17.308Z,7.15
2023-02-05T18:29:44.134Z,7.95
2023-02-05T18:32:11.014Z,7.70
2023-02-05T18:34:39.855Z,8.48
2023-02-05T18:37:06.769Z,5.63
2023-02-05T18:39:33.653Z,7.05
2023-02-05T18:42:00.582Z,4.93
2023-02-05T18:44:27.425Z,3.88
2023-02-05T18:46:54.341Z,4.15
2023-02-05T18:49:21.212Z,3.97
2023-02-05T18:51:48.041Z,5.10
2023-02-05T18:54:14.823Z,5.55
2023-02-05T18:56:41.700Z,3.95
2023-02-05T18:59:09.603Z,4.95
2023-02-05T19:01:38.205Z,7.07
2023-02-05T19:04:10.352Z,7.43
2023-02-05T19:06:37.280Z,5.45
2023-02-05T19:09:04.184Z,4.53
2023-02-05T19:11:31.023Z,4.07
2023-02-05T19:13:59.994Z,5.53
2023-02-05T19:16:26.820Z,6.35
2023-02-05T19:18:53.867Z,7.00
2023-02-05T19:21:21.252Z,7.28
2023-02-05T19:23:54.809Z,6.88
2023-02-05T19:26:23.091Z,7.15
2023-02-05T19:28:57.050Z,8.18
2023-02-05T19:31:25.182Z,6.75
2023-02-05T19:33:52.175Z,5.47
2023-02-05T19:36:19.972Z,6.95
2023-02-05T19:38:46.820Z,6.35
2023-02-05T19:41:18.234Z,8.20
2023-02-05T19:43:50.485Z,6.63
2023-02-05T19:46:18.449Z,7.18
2023-02-05T19:48:45.302Z,6.32
2023-02-05T19:51:12.736Z,7.25
2023-02-05T19:53:40.745Z,8.70
2023-02-05T19:56:09.111Z,7.63
2023-02-05T19:58:37.022Z,6.63
2023-02-05T20:01:20.707Z,6.50
2023-02-05T20:03:47.576Z,6.97
2023-02-05T20:06:15.952Z,6.60
2023-02-05T20:08:43.563Z,8.68
2023-02-05T20:11:10.487Z,7.30
2023-02-05T20:13:37.776Z,8.65
2023-02-05T20:16:12.802Z,8.48
2023-02-05T20:18:40.172Z,7.80
2023-02-05T20:21:14.537Z,7.82
2023-02-05T20:23:41.408Z,8.38
2023-02-05T20:26:08.604Z,7.60
2023-02-05T20:28:59.214Z,8.07
2023-02-05T20:31:33.128Z,7.72
2023-02-05T20:34:05.195Z,8.52
2023-02-05T20:36:32.422Z,8.52
2023-02-05T20:38:59.994Z,7.25
2023-02-05T20:41:27.368Z,8.00
2023-02-05T20:43:54.563Z,7.97
2023-02-05T20:46:23.241Z,9.25
2023-02-05T20:48:50.152Z,8.05
2023-02-05T20:51:18.216Z,8.38
2023-02-05T20:53:45.550Z,9.13
2023-02-05T20:56:17.962Z,8.65
2023-02-05T20:58:45.061Z,8.85
2023-02-05T21:01:18.600Z,9.65
2023-02-05T21:03:47.716Z,10.30
2023-02-05T21:06:16.098Z,8.63
2023-02-05T21:08:43.931Z,11.65
2023-02-05T21:11:11.035Z,7.78
2023-02-05T21:13:37.958Z,8.05
2023-02-05T21:16:05.389Z,8.60
2023-02-05T21:18:33.414Z,8.60
2023-02-05T21:21:12.501Z,8.55
2023-02-05T21:23:39.517Z,8.57
2023-02-05T21:26:07.516Z,8.82
2023-02-05T21:28:34.545Z,8.95
2023-02-05T21:31:05.962Z,8.95
2023-02-05T21:33:32.953Z,7.90
2023-02-05T21:36:04.592Z,9.88
2023-02-05T21:38:34.277Z,8.95
2023-02-05T21:41:12.493Z,9.48
2023-02-05T21:43:39.610Z,9.65
2023-02-05T21:46:08.423Z,8.15
2023-02-05T21:48:35.378Z,10.18
2023-02-05T21:51:13.218Z,9.45
2023-02-05T21:53:40.312Z,9.25
2023-02-05T21:56:09.436Z,8.93
2023-02-05T21:58:38.964Z,8.65
2023-02-05T22:01:13.490Z,10.55
2023-02-05T22:03:42.479Z,9.40
2023-02-05T22:06:09.843Z,10.50
2023-02-05T22:08:38.550Z,10.70
2023-02-05T22:11:09.816Z,8.82
2023-02-05T22:13:39.407Z,7.60
2023-02-05T22:16:17.703Z,8.18
2023-02-05T22:18:44.562Z,8.13
2023-02-05T22:21:12.451Z,7.90
2023-02-05T22:23:43.309Z,8.50
2023-02-05T22:26:10.514Z,7.57
2023-02-05T22:28:37.684Z,8.40
2023-02-05T22:31:06.416Z,7.95
2023-02-05T22:33:33.874Z,8.85
2023-02-05T22:36:00.767Z,9.15
2023-02-05T22:38:27.920Z,10.40
2023-02-05T22:40:54.794Z,10.43
2023-02-05T22:43:21.704Z,10.13
2023-02-05T22:45:48.573Z,9.73
2023-02-05T22:48:15.534Z,9.95
2023-02-05T22:50:47.595Z,10.80
2023-02-05T22:53:14.876Z,10.98
2023-02-05T22:55:42.483Z,10.70
2023-02-05T22:58:09.660Z,9.65
2023-02-05T23:00:37.301Z,10.00
2023-02-05T23:03:04.241Z,8.77
2023-02-05T23:05:32.390Z,9.05
2023-02-05T23:07:59.266Z,8.48
2023-02-05T23:10:26.042Z,8.45
2023-02-05T23:12:52.859Z,8.73
2023-02-05T23:15:19.685Z,8.65
2023-02-05T23:17:46.515Z,8.55
2023-02-05T23:20:13.464Z,8.38
2023-02-05T23:22:40.272Z,9.13
2023-02-05T23:25:07.232Z,8.52
2023-02-05T23:27:34.259Z,10.18
2023-02-05T23:30:01.232Z,10.18
2023-02-05T23:32:27.987Z,8.65
2023-02-05T23:34:54.846Z,8.95
2023-02-05T23:37:21.694Z,9.02
2023-02-05T23:39:48.507Z,8.25
2023-02-05T23:42:15.294Z,9.05
2023-02-05T23:44:42.191Z,8.65
2023-02-05T23:47:09.161Z,7.57
2023-02-05T23:49:35.983Z,7.93
2023-02-05T23:52:02.822Z,8.00
2023-02-05T23:54:29.731Z,7.97
2023-02-05T23:56:56.638Z,8.18
2023-02-05T23:59:23.397Z,8.27
