createdAt,value
2016-12-31T00:00:47.185Z,0
2016-12-31T00:01:46.919Z,0
2016-12-31T00:02:48.082Z,0
2016-12-31T00:03:46.288Z,0
2016-12-31T00:04:47.259Z,0
2016-12-31T00:05:46.324Z,0
2016-12-31T00:06:47.350Z,0
2016-12-31T00:07:46.476Z,0
2016-12-31T00:08:46.688Z,0
2016-12-31T00:09:46.451Z,0
2016-12-31T00:10:48.116Z,0
2016-12-31T00:11:47.681Z,0
2016-12-31T00:12:47.310Z,0
2016-12-31T00:13:46.815Z,0
2016-12-31T00:14:46.626Z,0
2016-12-31T00:15:46.465Z,0
2016-12-31T00:16:47.033Z,0
2016-12-31T00:17:46.357Z,0
2016-12-31T00:18:47.427Z,0
2016-12-31T00:19:47.113Z,0
2016-12-31T00:20:47.326Z,0
2016-12-31T00:21:47.331Z,0
2016-12-31T00:22:47.486Z,0
2016-12-31T00:23:47.850Z,0
2016-12-31T00:24:47.596Z,0
2016-12-31T00:25:47.164Z,0
2016-12-31T00:26:47.711Z,0
2016-12-31T00:27:47.904Z,0
2016-12-31T00:28:46.594Z,0
2016-12-31T00:29:47.513Z,0
2016-12-31T00:30:47.003Z,0
2016-12-31T00:31:47.565Z,0
2016-12-31T00:32:46.791Z,0
2016-12-31T00:33:47.103Z,0
2016-12-31T00:34:47.639Z,0
2016-12-31T00:35:47.582Z,0
2016-12-31T00:36:47.630Z,0
2016-12-31T00:37:47.699Z,0
2016-12-31T00:38:47.022Z,0
2016-12-31T00:39:47.634Z,0
2016-12-31T00:40:46.698Z,0
2016-12-31T00:41:47.017Z,0
2016-12-31T00:42:47.816Z,0
2016-12-31T00:43:47.388Z,0
2016-12-31T00:44:47.635Z,0
2016-12-31T00:45:46.985Z,0
2016-12-31T00:46:47.236Z,0
2016-12-31T00:47:47.490Z,0
2016-12-31T00:48:47.951Z,0
2016-12-31T00:49:47.371Z,0
2016-12-31T00:50:47.840Z,0
2016-12-31T00:51:47.829Z,0
2016-12-31T00:52:47.108Z,0
2016-12-31T00:53:47.673Z,0
2016-12-31T00:54:47.544Z,0
2016-12-31T00:55:47.771Z,0
2016-12-31T00:56:48.025Z,0
2016-12-31T00:57:48.037Z,0
2016-12-31T00:58:47.225Z,0
2016-12-31T00:59:47.996Z,0
2016-12-31T01:00:47.894Z,0
2016-12-31T01:01:47.533Z,0
2016-12-31T01:02:47.931Z,0
2016-12-31T01:03:47.888Z,0
2016-12-31T01:04:48.105Z,0
2016-12-31T01:05:48.720Z,0
2016-12-31T01:06:47.079Z,0
2016-12-31T01:07:47.683Z,0
2016-12-31T01:08:47.163Z,0
2016-12-31T01:09:46.975Z,0
2016-12-31T01:10:48.421Z,0
2016-12-31T01:11:48.028Z,0
2016-12-31T01:12:46.985Z,0
2016-12-31T01:13:48.102Z,0
2016-12-31T01:14:47.801Z,0
2016-12-31T01:15:47.705Z,0
2016-12-31T01:16:47.960Z,0
2016-12-31T01:17:47.907Z,0
2016-12-31T01:18:48.093Z,0
2016-12-31T01:19:47.675Z,0
2016-12-31T01:20:47.382Z,0
2016-12-31T01:21:47.760Z,0
2016-12-31T01:22:46.999Z,0
2016-12-31T01:23:48.328Z,0
2016-12-31T01:24:47.342Z,0
2016-12-31T01:25:48.497Z,0
2016-12-31T01:26:47.395Z,0
2016-12-31T01:27:48.154Z,0
2016-12-31T01:28:47.343Z,0
2016-12-31T01:29:47.815Z,0
2016-12-31T01:30:48.492Z,0
2016-12-31T01:31:47.588Z,0
2016-12-31T01:32:47.168Z,0
2016-12-31T01:33:47.831Z,0
2016-12-31T01:34:47.802Z,0
2016-12-31T01:35:48.634Z,0
2016-12-31T01:36:48.558Z,0
2016-12-31T01:37:48.233Z,0
2016-12-31T01:38:48.655Z,0
2016-12-31T01:39:48.736Z,0
2016-12-31T01:40:47.717Z,0
2016-12-31T01:41:47.920Z,0
2016-12-31T01:42:48.422Z,0
2016-12-31T01:43:47.398Z,0
2016-12-31T01:44:47.232Z,0
2016-12-31T01:45:47.316Z,0
2016-12-31T01:46:48.517Z,0
2016-12-31T01:47:48.880Z,0
2016-12-31T01:48:47.805Z,0
2016-12-31T01:49:47.984Z,0
2016-12-31T01:50:48.323Z,0
2016-12-31T01:51:48.808Z,0
2016-12-31T01:52:48.381Z,0
2016-12-31T01:53:47.957Z,0
2016-12-31T01:54:48.400Z,0
2016-12-31T01:55:48.838Z,0
2016-12-31T01:56:48.006Z,0
2016-12-31T01:57:48.524Z,0
2016-12-31T01:58:49.171Z,0
2016-12-31T01:59:48.739Z,0
2016-12-31T02:00:47.591Z,0
2016-12-31T02:01:48.760Z,0
2016-12-31T02:02:48.460Z,0
2016-12-31T02:03:48.147Z,0
2016-12-31T02:04:49.047Z,0
2016-12-31T02:05:47.879Z,0
2016-12-31T02:06:47.796Z,0
2016-12-31T02:07:48.203Z,0
2016-12-31T02:08:48.800Z,0
2016-12-31T02:09:48.604Z,0
2016-12-31T02:10:48.136Z,0
2016-12-31T02:11:47.630Z,0
2016-12-31T02:12:48.843Z,0
2016-12-31T02:13:47.753Z,0
2016-12-31T02:14:48.156Z,0
2016-12-31T02:15:48.575Z,0
2016-12-31T02:16:48.513Z,0
2016-12-31T02:17:48.699Z,0
2016-12-31T02:18:49.483Z,0
2016-12-31T02:19:48.601Z,0
2016-12-31T02:20:48.488Z,0
2016-12-31T02:21:49.117Z,0
2016-12-31T02:22:48.499Z,0
2016-12-31T02:23:48.516Z,0
2016-12-31T02:24:48.319Z,0
2016-12-31T02:25:48.555Z,0
2016-12-31T02:26:48.610Z,0
2016-12-31T02:27:48.609Z,0
2016-12-31T02:28:49.235Z,0
2016-12-31T02:29:48.582Z,0
2016-12-31T02:30:49.172Z,0
2016-12-31T02:31:48.456Z,0
2016-12-31T02:32:48.678Z,0
2016-12-31T02:33:49.240Z,0
2016-12-31T02:34:49.229Z,0
2016-12-31T02:35:48.261Z,0
2016-12-31T02:36:48.870Z,0
2016-12-31T02:37:48.871Z,0
2016-12-31T02:38:49.145Z,0
2016-12-31T02:39:48.352Z,0
2016-12-31T02:40:48.947Z,0
2016-12-31T02:41:48.315Z,0
2016-12-31T02:42:49.160Z,0
2016-12-31T02:43:48.581Z,0
2016-12-31T02:44:49.461Z,0
2016-12-31T02:45:48.231Z,0
2016-12-31T02:46:49.867Z,0
2016-12-31T02:47:48.971Z,0
2016-12-31T02:48:49.035Z,0
2016-12-31T02:49:49.691Z,0
2016-12-31T02:50:47.989Z,0
2016-12-31T02:51:49.447Z,0
2016-12-31T02:52:48.360Z,0
2016-12-31T02:53:48.381Z,0
2016-12-31T02:54:49.451Z,0
2016-12-31T02:55:48.472Z,0
2016-12-31T02:56:49.279Z,0
2016-12-31T02:57:49.613Z,0
2016-12-31T02:58:49.110Z,0
2016-12-31T02:59:48.344Z,0
2016-12-31T03:00:49.066Z,0
2016-12-31T03:01:48.435Z,0
2016-12-31T03:02:48.749Z,0
2016-12-31T03:03:49.253Z,0
2016-12-31T03:04:49.659Z,0
2016-12-31T03:05:49.139Z,0
2016-12-31T03:06:49.591Z,0
2016-12-31T03:07:48.991Z,0
2016-12-31T03:08:49.628Z,0
2016-12-31T03:09:48.947Z,0
2016-12-31T03:10:48.296Z,0
2016-12-31T03:11:49.010Z,0
2016-12-31T03:12:49.327Z,0
2016-12-31T03:13:48.870Z,0
2016-12-31T03:14:49.283Z,0
2016-12-31T03:15:49.271Z,0
2016-12-31T03:16:48.525Z,0
2016-12-31T03:17:48.647Z,0
2016-12-31T03:18:49.219Z,0
2016-12-31T03:19:48.809Z,0
2016-12-31T03:20:49.628Z,0
2016-12-31T03:21:48.549Z,0
2016-12-31T03:22:48.892Z,0
2016-12-31T03:23:48.856Z,0
2016-12-31T03:24:49.570Z,0
2016-12-31T03:25:49.426Z,0
2016-12-31T03:26:49.536Z,0
2016-12-31T03:27:48.727Z,0
2016-12-31T03:28:48.552Z,0
2016-12-31T03:29:49.343Z,0
2016-12-31T03:30:48.606Z,0
2016-12-31T03:31:48.669Z,0
2016-12-31T03:32:49.983Z,0
2016-12-31T03:33:48.936Z,0
2016-12-31T03:34:50.106Z,0
2016-12-31T03:35:49.352Z,0
2016-12-31T03:36:49.576Z,0
2016-12-31T03:37:48.855Z,0
2016-12-31T03:38:49.345Z,0
2016-12-31T03:39:49.466Z,0
2016-12-31T03:40:48.596Z,0
2016-12-31T03:41:50.511Z,0
2016-12-31T03:42:50.324Z,0
2016-12-31T03:43:48.999Z,0
2016-12-31T03:44:49.037Z,0
2016-12-31T03:45:49.102Z,0
2016-12-31T03:46:48.956Z,0
2016-12-31T03:47:48.979Z,0
2016-12-31T03:48:49.782Z,0
2016-12-31T03:49:49.776Z,0
2016-12-31T03:50:49.545Z,0
2016-12-31T03:51:49.970Z,0
2016-12-31T03:52:48.855Z,0
2016-12-31T03:53:49.438Z,0
2016-12-31T03:54:48.608Z,0
2016-12-31T03:55:49.071Z,0
2016-12-31T03:56:49.687Z,0
2016-12-31T03:57:49.879Z,0
2016-12-31T03:58:50.630Z,0
2016-12-31T03:59:48.670Z,0
2016-12-31T04:00:49.959Z,0
2016-12-31T04:01:50.370Z,0
2016-12-31T04:02:48.601Z,0
2016-12-31T04:03:50.048Z,0
2016-12-31T04:04:49.720Z,0
2016-12-31T04:05:49.771Z,0
2016-12-31T04:06:49.383Z,0
2016-12-31T04:07:49.326Z,0
2016-12-31T04:08:49.794Z,0
2016-12-31T04:09:49.731Z,0
2016-12-31T04:10:49.228Z,0
2016-12-31T04:11:49.179Z,0
2016-12-31T04:12:49.447Z,0
2016-12-31T04:13:49.656Z,0
2016-12-31T04:14:49.267Z,0
2016-12-31T04:15:50.012Z,0
2016-12-31T04:16:50.021Z,0
2016-12-31T04:17:49.680Z,0
2016-12-31T04:18:49.654Z,0
2016-12-31T04:19:49.191Z,0
2016-12-31T04:20:49.165Z,0
2016-12-31T04:21:50.000Z,0
2016-12-31T04:22:50.379Z,0
2016-12-31T04:23:49.006Z,0
2016-12-31T04:24:50.102Z,0
2016-12-31T04:25:50.167Z,0
2016-12-31T04:26:49.721Z,0
2016-12-31T04:27:49.332Z,0
2016-12-31T04:28:50.154Z,0
2016-12-31T04:29:50.327Z,0
2016-12-31T04:30:49.852Z,0
2016-12-31T04:31:49.212Z,0
2016-12-31T04:32:49.313Z,0
2016-12-31T04:33:50.476Z,0
2016-12-31T04:34:48.932Z,0
2016-12-31T04:35:49.621Z,0
2016-12-31T04:36:49.745Z,0
2016-12-31T04:37:49.216Z,0
2016-12-31T04:38:49.844Z,0
2016-12-31T04:39:49.602Z,0
2016-12-31T04:40:49.713Z,0
2016-12-31T04:41:49.744Z,0
2016-12-31T04:42:50.014Z,0
2016-12-31T04:43:49.203Z,0
2016-12-31T04:44:49.320Z,0
2016-12-31T04:45:50.437Z,0
2016-12-31T04:46:49.775Z,0
2016-12-31T04:47:49.664Z,0
2016-12-31T04:48:49.343Z,0
2016-12-31T04:49:49.491Z,0
2016-12-31T04:50:50.244Z,0
2016-12-31T04:51:49.678Z,0
2016-12-31T04:52:49.455Z,0
2016-12-31T04:53:50.687Z,0
2016-12-31T04:54:49.837Z,0
2016-12-31T04:55:50.446Z,0
2016-12-31T04:56:49.271Z,0
2016-12-31T04:57:49.651Z,0
2016-12-31T04:58:49.431Z,0
2016-12-31T04:59:49.931Z,0
2016-12-31T05:00:49.592Z,0
2016-12-31T05:01:49.393Z,0
2016-12-31T05:02:49.193Z,0
2016-12-31T05:03:49.739Z,0
2016-12-31T05:04:49.726Z,0
2016-12-31T05:05:50.265Z,0
2016-12-31T05:06:50.390Z,0
2016-12-31T05:07:50.326Z,0
2016-12-31T05:08:49.643Z,0
2016-12-31T05:09:49.710Z,0
2016-12-31T05:10:49.916Z,0
2016-12-31T05:11:49.487Z,0
2016-12-31T05:12:50.305Z,0
2016-12-31T05:13:50.145Z,0
2016-12-31T05:14:49.805Z,0
2016-12-31T05:15:51.379Z,0
2016-12-31T05:16:49.919Z,0
2016-12-31T05:17:50.736Z,0
2016-12-31T05:18:49.959Z,0
2016-12-31T05:19:50.606Z,0
2016-12-31T05:20:50.603Z,0
2016-12-31T05:21:51.581Z,0
2016-12-31T05:22:53.057Z,0
2016-12-31T05:23:51.960Z,0
2016-12-31T05:24:51.543Z,0
2016-12-31T05:25:51.612Z,0
2016-12-31T05:26:51.929Z,0
2016-12-31T05:27:51.663Z,0
2016-12-31T05:28:50.996Z,0
2016-12-31T05:29:51.547Z,0
2016-12-31T05:30:53.461Z,0
2016-12-31T05:31:53.074Z,0
2016-12-31T05:32:51.244Z,0
2016-12-31T05:33:52.800Z,0
2016-12-31T05:34:52.533Z,0
2016-12-31T05:35:53.138Z,0
2016-12-31T05:36:52.733Z,0
2016-12-31T05:37:52.228Z,0
2016-12-31T05:38:51.827Z,0
2016-12-31T05:39:51.632Z,0
2016-12-31T05:40:52.755Z,0
2016-12-31T05:41:51.540Z,0
2016-12-31T05:42:53.064Z,0
2016-12-31T05:43:51.832Z,0
2016-12-31T05:44:52.323Z,0
2016-12-31T05:45:53.648Z,0
2016-12-31T05:46:52.902Z,0
2016-12-31T05:47:52.449Z,0
2016-12-31T05:48:52.901Z,0
2016-12-31T05:49:51.339Z,0
2016-12-31T05:50:53.196Z,0
2016-12-31T05:51:52.833Z,0
2016-12-31T05:52:53.301Z,0
2016-12-31T05:53:53.021Z,0
2016-12-31T05:54:54.406Z,0
2016-12-31T05:55:51.468Z,0
2016-12-31T05:56:52.370Z,0
2016-12-31T05:57:51.507Z,0
2016-12-31T05:58:53.367Z,0
2016-12-31T05:59:52.276Z,0
2016-12-31T06:00:52.751Z,0
2016-12-31T06:01:55.637Z,0
2016-12-31T06:02:52.159Z,0
2016-12-31T06:03:52.230Z,0
2016-12-31T06:04:52.108Z,0
2016-12-31T06:05:52.321Z,0
2016-12-31T06:06:51.285Z,0
2016-12-31T06:07:53.602Z,0
2016-12-31T06:08:52.329Z,0
2016-12-31T06:09:53.787Z,0
2016-12-31T06:10:51.179Z,0
2016-12-31T06:11:52.596Z,0
2016-12-31T06:12:53.440Z,0
2016-12-31T06:13:51.271Z,0
2016-12-31T06:14:52.719Z,0
2016-12-31T06:15:52.987Z,0
2016-12-31T06:16:52.327Z,0
2016-12-31T06:17:52.595Z,0
2016-12-31T06:18:52.959Z,0
2016-12-31T06:19:52.931Z,0
2016-12-31T06:20:51.244Z,0
2016-12-31T06:21:54.721Z,0
2016-12-31T06:22:51.111Z,0
2016-12-31T06:23:53.191Z,0
2016-12-31T06:24:51.915Z,0
2016-12-31T06:25:52.044Z,0
2016-12-31T06:26:52.460Z,0
2016-12-31T06:27:53.735Z,0
2016-12-31T06:28:51.632Z,0
2016-12-31T06:29:52.471Z,0
2016-12-31T06:30:51.215Z,0
2016-12-31T06:31:52.745Z,0
2016-12-31T06:32:52.228Z,0
2016-12-31T06:33:52.026Z,0
2016-12-31T06:34:51.592Z,0
2016-12-31T06:35:52.644Z,0
2016-12-31T06:36:51.827Z,0
2016-12-31T06:37:52.580Z,0
2016-12-31T06:38:52.242Z,0
2016-12-31T06:39:52.488Z,0
2016-12-31T06:40:51.047Z,0
2016-12-31T06:41:52.077Z,0
2016-12-31T06:42:50.498Z,0
2016-12-31T06:43:50.683Z,0
2016-12-31T06:44:50.727Z,0
2016-12-31T06:45:50.948Z,0
2016-12-31T06:46:53.232Z,0
2016-12-31T06:47:51.662Z,0
2016-12-31T06:48:52.430Z,4
2016-12-31T06:49:51.116Z,4
2016-12-31T06:50:53.426Z,0
2016-12-31T06:51:53.500Z,0
2016-12-31T06:52:51.683Z,4
2016-12-31T06:53:51.532Z,0
2016-12-31T06:54:52.083Z,4
2016-12-31T06:55:51.735Z,4
2016-12-31T06:56:52.263Z,8
2016-12-31T06:57:53.080Z,4
2016-12-31T06:58:51.575Z,8
2016-12-31T06:59:51.789Z,8
2016-12-31T07:00:51.798Z,8
2016-12-31T07:01:52.338Z,12
2016-12-31T07:02:52.466Z,16
2016-12-31T07:03:51.516Z,12
2016-12-31T07:04:52.765Z,16
2016-12-31T07:06:51.755Z,20
2016-12-31T07:07:52.506Z,28
2016-12-31T07:08:52.647Z,32
2016-12-31T07:09:52.625Z,32
2016-12-31T07:10:51.667Z,36
2016-12-31T07:11:51.710Z,44
2016-12-31T07:12:50.943Z,48
2016-12-31T07:13:51.650Z,56
2016-12-31T07:14:51.152Z,64
2016-12-31T07:15:51.974Z,72
2016-12-31T07:16:50.885Z,84
2016-12-31T07:17:52.055Z,92
2016-12-31T07:18:52.149Z,100
2016-12-31T07:19:52.497Z,116
2016-12-31T07:20:51.319Z,128
2016-12-31T07:21:51.960Z,140
2016-12-31T07:22:51.755Z,148
2016-12-31T07:23:52.140Z,164
2016-12-31T07:24:51.922Z,184
2016-12-31T07:25:51.506Z,192
2016-12-31T07:26:51.608Z,200
2016-12-31T07:27:51.269Z,228
2016-12-31T07:28:51.950Z,240
2016-12-31T07:29:51.299Z,256
2016-12-31T07:30:50.852Z,264
2016-12-31T07:31:51.466Z,276
2016-12-31T07:32:52.950Z,292
2016-12-31T07:33:51.887Z,320
2016-12-31T07:34:52.017Z,340
2016-12-31T07:35:51.359Z,360
2016-12-31T07:36:51.286Z,364
2016-12-31T07:37:51.479Z,408
2016-12-31T07:38:51.422Z,432
2016-12-31T07:39:51.079Z,448
2016-12-31T07:40:51.818Z,452
2016-12-31T07:41:51.400Z,500
2016-12-31T07:42:51.770Z,516
2016-12-31T07:43:50.738Z,512
2016-12-31T07:44:55.116Z,532
2016-12-31T07:45:51.053Z,568
2016-12-31T07:46:52.268Z,580
2016-12-31T07:47:52.210Z,628
2016-12-31T07:48:51.615Z,656
2016-12-31T07:49:51.204Z,664
2016-12-31T07:50:52.378Z,732
2016-12-31T07:51:52.760Z,752
2016-12-31T07:52:51.714Z,788
2016-12-31T07:53:51.886Z,812
2016-12-31T07:54:51.762Z,844
2016-12-31T07:55:51.723Z,892
2016-12-31T07:56:52.969Z,956
2016-12-31T07:57:52.629Z,968
2016-12-31T07:58:51.233Z,988
2016-12-31T07:59:51.069Z,1032
2016-12-31T08:00:51.766Z,1036
2016-12-31T08:01:53.017Z,1124
2016-12-31T08:02:52.774Z,1100
2016-12-31T08:03:52.061Z,1124
2016-12-31T08:04:51.702Z,1160
2016-12-31T08:05:51.045Z,1180
2016-12-31T08:06:51.610Z,1444
2016-12-31T08:07:51.978Z,1428
2016-12-31T08:08:52.472Z,1328
2016-12-31T08:09:52.113Z,1364
2016-12-31T08:10:52.168Z,1500
2016-12-31T08:11:52.689Z,1464
2016-12-31T08:12:51.956Z,1524
2016-12-31T08:13:52.129Z,1724
2016-12-31T08:14:51.940Z,1820
2016-12-31T08:15:52.831Z,1760
2016-12-31T08:16:51.242Z,1696
2016-12-31T08:17:51.584Z,1684
2016-12-31T08:18:51.031Z,1712
2016-12-31T08:19:51.086Z,1732
2016-12-31T08:20:51.795Z,1792
2016-12-31T08:21:51.214Z,1868
2016-12-31T08:22:50.975Z,1940
2016-12-31T08:23:51.800Z,2116
2016-12-31T08:24:51.270Z,2064
2016-12-31T08:25:52.553Z,1980
2016-12-31T08:26:51.470Z,1952
2016-12-31T08:27:51.698Z,1916
2016-12-31T08:28:51.382Z,1992
2016-12-31T08:29:51.028Z,1992
2016-12-31T08:30:52.288Z,2424
2016-12-31T08:31:51.268Z,2596
2016-12-31T08:32:51.135Z,2320
2016-12-31T08:33:51.976Z,2412
2016-12-31T08:34:51.916Z,2380
2016-12-31T08:35:51.699Z,2320
2016-12-31T08:36:52.157Z,2420
2016-12-31T08:37:53.422Z,2812
2016-12-31T08:38:51.847Z,2640
2016-12-31T08:39:52.420Z,2484
2016-12-31T08:40:52.321Z,2476
2016-12-31T08:41:52.027Z,2312
2016-12-31T08:42:52.304Z,2644
2016-12-31T08:43:51.801Z,2808
2016-12-31T08:44:51.716Z,3024
2016-12-31T08:45:52.020Z,3140
2016-12-31T08:46:51.699Z,3280
2016-12-31T08:47:52.521Z,3060
2016-12-31T08:48:51.710Z,2856
2016-12-31T08:49:51.567Z,2856
2016-12-31T08:50:51.923Z,2976
2016-12-31T08:51:51.663Z,3064
2016-12-31T08:52:52.077Z,2964
2016-12-31T08:53:52.214Z,2932
2016-12-31T08:54:52.257Z,2920
2016-12-31T08:55:51.743Z,3348
2016-12-31T08:56:53.084Z,4684
2016-12-31T08:57:52.401Z,4672
2016-12-31T08:58:52.362Z,4068
2016-12-31T08:59:52.037Z,4224
2016-12-31T09:00:51.454Z,4296
2016-12-31T09:01:52.156Z,3336
2016-12-31T09:02:51.986Z,3444
2016-12-31T09:03:51.939Z,4428
2016-12-31T09:04:51.983Z,4672
2016-12-31T09:05:52.171Z,4856
2016-12-31T09:06:52.442Z,4652
2016-12-31T09:07:52.371Z,4196
2016-12-31T09:08:52.108Z,4484
2016-12-31T09:09:51.584Z,4688
2016-12-31T09:10:53.030Z,4384
2016-12-31T09:11:51.603Z,3556
2016-12-31T09:12:52.082Z,3400
2016-12-31T09:13:52.004Z,3392
2016-12-31T09:14:52.261Z,3364
2016-12-31T09:15:53.038Z,3444
2016-12-31T09:16:52.005Z,3476
2016-12-31T09:17:52.453Z,3620
2016-12-31T09:18:52.202Z,4952
2016-12-31T09:19:51.784Z,4544
2016-12-31T09:20:52.959Z,4168
2016-12-31T09:21:52.375Z,5344
2016-12-31T09:22:52.176Z,5616
2016-12-31T09:23:52.750Z,5892
2016-12-31T09:24:53.290Z,5604
2016-12-31T09:25:52.303Z,5668
2016-12-31T09:26:53.402Z,5932
2016-12-31T09:27:51.874Z,5748
2016-12-31T09:28:52.341Z,5596
2016-12-31T09:29:52.315Z,5780
2016-12-31T09:30:52.796Z,6036
2016-12-31T09:31:53.353Z,6252
2016-12-31T09:32:52.264Z,6100
2016-12-31T09:33:53.404Z,6080
2016-12-31T09:34:52.508Z,5740
2016-12-31T09:35:52.849Z,5968
2016-12-31T09:36:53.040Z,6236
2016-12-31T09:37:52.419Z,6168
2016-12-31T09:38:52.807Z,6236
2016-12-31T09:39:52.348Z,6364
2016-12-31T09:40:52.611Z,6472
2016-12-31T09:41:53.179Z,6484
2016-12-31T09:42:52.605Z,6580
2016-12-31T09:43:52.995Z,6436
2016-12-31T09:44:52.519Z,6420
2016-12-31T09:45:52.859Z,6512
2016-12-31T09:46:52.404Z,6240
2016-12-31T09:47:53.517Z,6372
2016-12-31T09:48:52.501Z,6368
2016-12-31T09:49:52.612Z,6356
2016-12-31T09:50:54.097Z,6608
2016-12-31T09:51:52.158Z,6636
2016-12-31T09:52:52.804Z,6672
2016-12-31T09:53:53.426Z,6604
2016-12-31T09:54:52.073Z,6708
2016-12-31T09:55:51.979Z,6728
2016-12-31T09:56:53.366Z,6752
2016-12-31T09:57:52.737Z,6596
2016-12-31T09:58:53.561Z,6748
2016-12-31T09:59:53.225Z,6836
2016-12-31T10:00:52.553Z,6740
2016-12-31T10:01:52.195Z,6892
2016-12-31T10:02:52.099Z,6952
2016-12-31T10:03:53.125Z,6864
2016-12-31T10:04:52.974Z,6700
2016-12-31T10:05:52.548Z,6784
2016-12-31T10:06:52.108Z,6760
2016-12-31T10:07:52.930Z,6604
2016-12-31T10:08:52.160Z,6876
2016-12-31T10:09:53.383Z,7036
2016-12-31T10:10:53.599Z,6972
2016-12-31T10:11:52.829Z,6868
2016-12-31T10:12:52.270Z,6924
2016-12-31T10:13:52.734Z,6900
2016-12-31T10:14:53.256Z,7028
2016-12-31T10:15:53.554Z,6984
2016-12-31T10:16:52.396Z,7172
2016-12-31T10:17:53.433Z,7024
2016-12-31T10:18:53.730Z,7004
2016-12-31T10:19:53.867Z,7152
2016-12-31T10:20:52.899Z,7228
2016-12-31T10:21:52.505Z,7100
2016-12-31T10:22:52.927Z,7244
2016-12-31T10:23:52.854Z,7312
2016-12-31T10:24:53.886Z,7124
2016-12-31T10:25:53.234Z,7104
2016-12-31T10:26:52.733Z,7148
2016-12-31T10:27:53.287Z,7144
2016-12-31T10:28:53.289Z,6880
2016-12-31T10:29:53.822Z,6604
2016-12-31T10:30:53.430Z,6268
2016-12-31T10:31:53.167Z,5668
2016-12-31T10:32:53.220Z,4984
2016-12-31T10:33:52.580Z,4540
2016-12-31T10:34:52.524Z,4308
2016-12-31T10:35:53.611Z,4192
2016-12-31T10:36:54.501Z,4120
2016-12-31T10:37:52.909Z,4028
2016-12-31T10:38:53.039Z,3972
2016-12-31T10:39:53.328Z,3952
2016-12-31T10:40:53.049Z,3984
2016-12-31T10:41:52.938Z,3932
2016-12-31T10:42:52.770Z,3948
2016-12-31T10:43:53.643Z,4008
2016-12-31T10:44:53.688Z,3968
2016-12-31T10:45:53.182Z,3952
2016-12-31T10:46:54.535Z,3920
2016-12-31T10:47:53.796Z,3948
2016-12-31T10:48:53.788Z,3968
2016-12-31T10:49:54.107Z,3936
2016-12-31T10:50:53.221Z,3876
2016-12-31T10:51:53.807Z,3936
2016-12-31T10:52:53.097Z,3936
2016-12-31T10:53:53.176Z,3968
2016-12-31T10:54:53.143Z,3984
2016-12-31T10:55:53.473Z,3996
2016-12-31T10:56:52.806Z,4000
2016-12-31T10:57:54.170Z,4048
2016-12-31T10:58:53.340Z,4096
2016-12-31T10:59:53.445Z,4208
2016-12-31T11:00:53.089Z,4360
2016-12-31T11:01:53.676Z,4812
2016-12-31T11:02:53.773Z,5408
2016-12-31T11:03:53.383Z,6144
2016-12-31T11:04:53.284Z,6928
2016-12-31T11:05:54.058Z,7424
2016-12-31T11:06:54.046Z,7688
2016-12-31T11:07:53.542Z,7740
2016-12-31T11:08:53.265Z,7760
2016-12-31T11:09:54.215Z,7860
2016-12-31T11:10:53.567Z,7864
2016-12-31T11:11:53.310Z,7912
2016-12-31T11:12:53.297Z,7936
2016-12-31T11:13:54.127Z,7920
2016-12-31T11:14:53.311Z,7892
2016-12-31T11:15:54.437Z,7932
2016-12-31T11:16:53.722Z,7948
2016-12-31T11:17:53.224Z,7908
2016-12-31T11:18:53.687Z,7892
2016-12-31T11:19:53.839Z,7908
2016-12-31T11:20:53.489Z,7984
2016-12-31T11:21:54.577Z,8004
2016-12-31T11:22:53.113Z,7968
2016-12-31T11:23:54.314Z,7980
2016-12-31T11:24:54.313Z,7992
2016-12-31T11:25:53.414Z,8012
2016-12-31T11:26:53.340Z,8048
2016-12-31T11:27:53.327Z,8028
2016-12-31T11:28:53.366Z,8028
2016-12-31T11:29:53.739Z,8076
2016-12-31T11:30:54.079Z,8084
2016-12-31T11:31:54.100Z,8060
2016-12-31T11:32:54.003Z,8056
2016-12-31T11:33:54.181Z,8096
2016-12-31T11:34:53.495Z,8084
2016-12-31T11:35:53.628Z,8132
2016-12-31T11:36:53.873Z,8108
2016-12-31T11:37:53.540Z,8120
2016-12-31T11:38:54.112Z,8072
2016-12-31T11:39:53.705Z,8088
2016-12-31T11:40:54.638Z,8104
2016-12-31T11:41:53.731Z,8072
2016-12-31T11:42:53.350Z,8036
2016-12-31T11:43:53.680Z,8036
2016-12-31T11:44:54.289Z,8016
2016-12-31T11:45:54.460Z,8044
2016-12-31T11:46:53.623Z,8020
2016-12-31T11:47:53.485Z,8036
2016-12-31T11:48:54.460Z,8060
2016-12-31T11:49:54.335Z,8096
2016-12-31T11:50:54.421Z,8040
2016-12-31T11:51:53.936Z,8076
2016-12-31T11:52:53.283Z,8052
2016-12-31T11:53:54.722Z,8108
2016-12-31T11:54:54.023Z,8060
2016-12-31T11:55:54.168Z,8040
2016-12-31T11:56:53.560Z,8064
2016-12-31T11:57:54.293Z,8048
2016-12-31T11:58:54.775Z,8056
2016-12-31T11:59:53.533Z,8040
2016-12-31T12:00:54.600Z,8008
2016-12-31T12:01:53.504Z,7940
2016-12-31T12:02:53.801Z,7944
2016-12-31T12:03:54.576Z,7928
2016-12-31T12:04:54.024Z,7908
2016-12-31T12:05:54.305Z,7860
2016-12-31T12:06:54.683Z,7844
2016-12-31T12:07:53.874Z,7824
2016-12-31T12:08:53.866Z,7784
2016-12-31T12:09:55.158Z,7752
2016-12-31T12:10:53.851Z,7744
2016-12-31T12:11:54.913Z,7692
2016-12-31T12:12:53.685Z,7680
2016-12-31T12:13:53.630Z,7580
2016-12-31T12:14:54.341Z,7600
2016-12-31T12:15:53.870Z,7608
2016-12-31T12:16:54.110Z,7548
2016-12-31T12:17:53.704Z,7508
2016-12-31T12:18:54.365Z,7460
2016-12-31T12:19:54.684Z,7388
2016-12-31T12:20:54.354Z,7360
2016-12-31T12:21:54.529Z,7348
2016-12-31T12:22:54.093Z,7316
2016-12-31T12:23:54.406Z,7252
2016-12-31T12:24:54.909Z,7236
2016-12-31T12:25:55.349Z,7204
2016-12-31T12:26:54.223Z,7172
2016-12-31T12:27:53.843Z,7124
2016-12-31T12:28:54.580Z,7104
2016-12-31T12:29:54.650Z,7084
2016-12-31T12:30:54.566Z,7052
2016-12-31T12:31:55.082Z,7040
2016-12-31T12:32:55.203Z,6976
2016-12-31T12:33:54.252Z,6972
2016-12-31T12:34:54.470Z,6944
2016-12-31T12:35:54.386Z,6916
2016-12-31T12:36:54.808Z,6836
2016-12-31T12:37:54.685Z,6808
2016-12-31T12:38:55.813Z,6756
2016-12-31T12:39:54.190Z,6728
2016-12-31T12:40:54.175Z,6676
2016-12-31T12:41:54.652Z,6608
2016-12-31T12:42:55.640Z,6532
2016-12-31T12:43:54.417Z,6464
2016-12-31T12:44:55.363Z,6388
2016-12-31T12:45:55.284Z,6336
2016-12-31T12:46:55.118Z,6308
2016-12-31T12:47:55.940Z,6276
2016-12-31T12:48:55.656Z,6244
2016-12-31T12:49:56.000Z,6196
2016-12-31T12:50:55.961Z,6164
2016-12-31T12:51:55.355Z,6152
2016-12-31T12:52:54.537Z,6108
2016-12-31T12:53:54.945Z,5488
2016-12-31T12:54:55.475Z,5708
2016-12-31T12:55:54.807Z,6064
2016-12-31T12:56:55.855Z,6128
2016-12-31T12:57:54.604Z,6228
2016-12-31T12:58:55.408Z,6264
2016-12-31T12:59:55.239Z,5892
2016-12-31T13:00:55.174Z,6148
2016-12-31T13:01:55.831Z,6060
2016-12-31T13:02:55.345Z,5920
2016-12-31T13:03:56.186Z,5900
2016-12-31T13:04:56.572Z,5660
2016-12-31T13:05:56.284Z,4932
2016-12-31T13:06:54.752Z,5968
2016-12-31T13:07:55.730Z,6712
2016-12-31T13:08:55.264Z,7560
2016-12-31T13:09:55.459Z,6488
2016-12-31T13:10:55.403Z,6244
2016-12-31T13:11:55.329Z,6120
2016-12-31T13:12:55.343Z,6160
2016-12-31T13:13:54.818Z,6208
2016-12-31T13:14:56.124Z,6052
2016-12-31T13:15:55.421Z,5588
2016-12-31T13:16:55.784Z,5384
2016-12-31T13:17:55.817Z,5336
2016-12-31T13:18:55.788Z,5156
2016-12-31T13:19:55.254Z,5028
2016-12-31T13:20:55.511Z,4908
2016-12-31T13:21:54.747Z,4836
2016-12-31T13:22:56.198Z,4860
2016-12-31T13:23:55.038Z,4888
2016-12-31T13:24:55.612Z,4816
2016-12-31T13:25:55.150Z,4700
2016-12-31T13:26:55.515Z,4596
2016-12-31T13:27:55.487Z,4560
2016-12-31T13:28:55.730Z,4468
2016-12-31T13:29:55.105Z,4456
2016-12-31T13:30:55.246Z,4372
2016-12-31T13:31:54.923Z,4416
2016-12-31T13:32:55.664Z,4328
2016-12-31T13:33:55.739Z,4180
2016-12-31T13:34:55.443Z,4064
2016-12-31T13:35:56.262Z,3980
2016-12-31T13:36:55.835Z,3968
2016-12-31T13:37:56.540Z,3976
2016-12-31T13:38:56.715Z,3992
2016-12-31T13:39:55.231Z,3952
2016-12-31T13:40:55.156Z,3896
2016-12-31T13:41:55.614Z,3928
2016-12-31T13:42:55.326Z,3912
2016-12-31T13:43:56.161Z,3896
2016-12-31T13:44:56.193Z,3904
2016-12-31T13:45:55.796Z,3696
2016-12-31T13:46:56.798Z,3660
2016-12-31T13:47:55.628Z,3548
2016-12-31T13:48:56.128Z,3428
2016-12-31T13:49:55.679Z,3412
2016-12-31T13:50:55.266Z,3356
2016-12-31T13:51:56.115Z,3256
2016-12-31T13:52:56.467Z,3216
2016-12-31T13:53:55.687Z,3116
2016-12-31T13:54:55.837Z,3076
2016-12-31T13:55:55.702Z,3024
2016-12-31T13:56:55.049Z,2948
2016-12-31T13:57:55.633Z,2928
2016-12-31T13:58:55.935Z,2936
2016-12-31T13:59:55.829Z,2928
2016-12-31T14:00:55.868Z,2944
2016-12-31T14:01:55.977Z,3028
2016-12-31T14:02:56.292Z,2952
2016-12-31T14:03:56.093Z,2940
2016-12-31T14:04:55.834Z,2912