createdAt,value
2023-05-03T00:01:16.378Z,81.64
2023-05-03T00:06:18.586Z,81.62
2023-05-03T00:11:21.229Z,82.23
2023-05-03T00:16:22.980Z,82.76
2023-05-03T00:21:24.741Z,83.18
2023-05-03T00:26:28.287Z,84.30
2023-05-03T00:31:30.063Z,84.51
2023-05-03T00:36:31.932Z,84.97
2023-05-03T00:41:33.660Z,85.04
2023-05-03T00:46:35.637Z,85.04
2023-05-03T00:51:37.589Z,84.78
2023-05-03T00:56:48.281Z,83.50
2023-05-03T01:01:53.541Z,82.16
2023-05-03T01:07:10.554Z,81.73
2023-05-03T01:12:12.223Z,81.74
2023-05-03T01:17:18.330Z,82.03
2023-05-03T01:22:34.291Z,82.94
2023-05-03T01:27:37.482Z,82.17
2023-05-03T01:33:09.249Z,81.93
2023-05-03T01:38:12.593Z,81.78
2023-05-03T01:43:16.561Z,81.66
2023-05-03T01:48:19.934Z,81.74
2023-05-03T01:53:21.760Z,81.89
2023-05-03T01:58:23.665Z,81.86
2023-05-03T02:03:25.350Z,81.92
2023-05-03T02:08:27.066Z,82.41
2023-05-03T02:13:28.814Z,82.26
2023-05-03T02:18:31.507Z,82.10
2023-05-03T02:23:33.296Z,82.21
2023-05-03T02:28:35.264Z,82.43
2023-05-03T02:33:37.231Z,82.65
2023-05-03T02:38:38.914Z,83.23
2023-05-03T02:43:40.760Z,83.32
2023-05-03T02:48:42.576Z,83.43
2023-05-03T02:53:44.465Z,83.23
2023-05-03T02:58:46.433Z,83.04
2023-05-03T03:03:48.770Z,83.38
2023-05-03T03:08:50.606Z,83.65
2023-05-03T03:13:53.109Z,83.49
2023-05-03T03:18:55.855Z,83.79
2023-05-03T03:23:57.646Z,84.64
2023-05-03T03:28:59.777Z,85.05
2023-05-03T03:34:01.571Z,84.41
2023-05-03T03:39:05.113Z,84.45
2023-05-03T03:44:07.823Z,84.62
2023-05-03T03:49:09.683Z,84.32
2023-05-03T03:54:11.739Z,84.78
2023-05-03T03:59:14.889Z,84.79
2023-05-03T04:07:12.925Z,83.88
2023-05-03T04:12:14.695Z,83.90
2023-05-03T04:17:17.626Z,83.37
2023-05-03T04:22:20.075Z,83.26
2023-05-03T04:27:21.958Z,83.20
2023-05-03T04:32:24.646Z,83.61
2023-05-03T04:37:27.493Z,83.51
2023-05-03T04:42:29.406Z,83.50
2023-05-03T04:47:31.816Z,83.46
2023-05-03T04:52:34.937Z,83.43
2023-05-03T04:57:37.040Z,83.06
2023-05-03T05:02:40.085Z,82.40
2023-05-03T05:07:42.253Z,81.74
2023-05-03T05:12:44.886Z,81.34
2023-05-03T05:17:48.369Z,80.83
2023-05-03T05:22:50.293Z,80.55
2023-05-03T05:27:52.110Z,79.76
2023-05-03T05:32:54.213Z,79.62
2023-05-03T05:37:56.119Z,79.03
2023-05-03T05:42:58.059Z,78.43
2023-05-03T05:48:00.692Z,78.15
2023-05-03T05:53:02.601Z,77.19
2023-05-03T05:58:07.393Z,76.83
2023-05-03T06:03:15.899Z,76.63
2023-05-03T06:08:18.205Z,76.59
2023-05-03T06:13:20.000Z,76.31
2023-05-03T06:18:22.596Z,76.16
2023-05-03T06:23:24.341Z,75.54
2023-05-03T06:28:27.555Z,75.34
2023-05-03T06:33:30.800Z,75.42
2023-05-03T06:38:32.706Z,75.22
2023-05-03T06:43:34.454Z,74.49
2023-05-03T06:48:38.424Z,73.42
2023-05-03T06:53:40.297Z,72.36
2023-05-03T06:58:42.009Z,70.77
2023-05-03T07:03:43.761Z,69.37
2023-05-03T07:08:45.833Z,69.42
2023-05-03T07:13:47.516Z,69.07
2023-05-03T07:18:49.228Z,69.19
2023-05-03T07:23:50.933Z,69.84
2023-05-03T07:28:53.193Z,69.49
2023-05-03T07:33:55.108Z,68.98
2023-05-03T07:38:58.656Z,69.63
2023-05-03T07:44:00.607Z,69.82
2023-05-03T07:49:04.336Z,69.71
2023-05-03T07:54:06.386Z,69.77
2023-05-03T07:59:10.311Z,69.90
2023-05-03T08:04:12.801Z,68.43
2023-05-03T08:09:15.759Z,67.75
2023-05-03T08:14:17.549Z,67.15
2023-05-03T08:19:19.623Z,66.52
2023-05-03T08:24:21.799Z,64.30
2023-05-03T08:29:24.062Z,62.22
2023-05-03T08:34:26.866Z,62.03
2023-05-03T08:39:31.182Z,62.42
2023-05-03T08:44:37.226Z,60.71
2023-05-03T08:49:39.973Z,60.20
2023-05-03T08:54:41.719Z,60.32
2023-05-03T08:59:54.356Z,60.35
2023-05-03T09:04:56.842Z,61.42
2023-05-03T09:10:00.396Z,60.17
2023-05-03T09:15:03.630Z,61.17
2023-05-03T09:20:08.964Z,61.68
2023-05-03T09:25:12.164Z,61.84
2023-05-03T09:30:19.261Z,62.41
2023-05-03T09:35:21.124Z,62.49
2023-05-03T09:40:22.845Z,61.29
2023-05-03T09:45:24.565Z,61.08
2023-05-03T09:50:26.913Z,61.14
2023-05-03T09:55:31.717Z,60.58
2023-05-03T10:00:38.565Z,59.58
2023-05-03T10:05:47.185Z,58.51
2023-05-03T10:10:52.146Z,60.14
2023-05-03T10:16:00.784Z,60.05
2023-05-03T10:21:09.635Z,59.24
2023-05-03T10:26:13.526Z,59.68
2023-05-03T10:31:48.082Z,59.03
2023-05-03T10:36:55.094Z,59.43
2023-05-03T10:42:01.689Z,58.79
2023-05-03T10:47:19.957Z,57.55
2023-05-03T10:52:39.658Z,56.55
2023-05-03T10:57:43.627Z,54.65
2023-05-03T11:03:09.227Z,55.25
2023-05-03T11:08:17.076Z,54.32
2023-05-03T11:13:18.904Z,51.60
2023-05-03T11:18:20.835Z,51.09
2023-05-03T11:23:28.483Z,50.69
2023-05-03T11:28:41.993Z,52.13
2023-05-03T11:33:44.611Z,52.42
2023-05-03T11:38:47.716Z,52.05
2023-05-03T11:44:00.777Z,49.78
2023-05-03T11:49:06.269Z,47.42
2023-05-03T11:54:21.187Z,47.76
2023-05-03T11:59:40.837Z,48.31
2023-05-03T12:04:45.166Z,45.11
2023-05-03T12:09:59.595Z,44.58
2023-05-03T12:15:11.239Z,45.35
2023-05-03T12:21:04.416Z,45.93
2023-05-03T12:25:40.515Z,45.99
2023-05-03T12:30:46.773Z,46.45
2023-05-03T12:35:52.570Z,45.20
2023-05-03T12:40:55.306Z,46.14
2023-05-03T12:56:13.584Z,47.74
2023-05-03T13:02:02.859Z,48.98
2023-05-03T13:06:43.071Z,49.04
2023-05-03T13:11:48.780Z,48.34
2023-05-03T13:16:51.466Z,47.39
2023-05-03T13:21:53.418Z,46.22
2023-05-03T13:26:55.120Z,46.68
2023-05-03T13:31:56.884Z,46.75
2023-05-03T13:36:59.088Z,45.80
2023-05-03T13:42:01.062Z,46.51
2023-05-03T13:47:03.427Z,47.02
2023-05-03T13:52:05.335Z,44.48
2023-05-03T13:57:07.071Z,44.93
2023-05-03T14:02:08.864Z,46.04
2023-05-03T14:07:10.681Z,46.55
2023-05-03T14:12:12.344Z,45.54
2023-05-03T14:17:14.432Z,44.75
2023-05-03T14:22:16.460Z,45.15
2023-05-03T14:27:21.731Z,45.33
2023-05-03T14:32:24.447Z,46.65
2023-05-03T14:37:26.632Z,46.41
2023-05-03T14:42:32.100Z,45.15
2023-05-03T14:47:34.630Z,45.64
2023-05-03T14:52:37.980Z,43.18
2023-05-03T14:57:39.690Z,44.16
2023-05-03T15:02:42.565Z,44.43
2023-05-03T15:07:44.425Z,43.67
2023-05-03T15:12:46.319Z,44.38
2023-05-03T15:17:48.094Z,45.33
2023-05-03T15:22:49.938Z,44.74
2023-05-03T15:27:52.420Z,44.12
2023-05-03T15:32:54.627Z,43.82
2023-05-03T15:37:56.542Z,44.39
2023-05-03T15:42:58.281Z,44.02
2023-05-03T15:48:00.306Z,44.56
2023-05-03T15:53:02.095Z,44.43
2023-05-03T15:58:03.953Z,44.94
2023-05-03T16:03:06.043Z,45.89
2023-05-03T16:08:08.306Z,45.19
2023-05-03T16:13:10.597Z,46.11
2023-05-03T16:18:12.747Z,47.05
2023-05-03T16:23:14.582Z,48.15
2023-05-03T16:28:16.420Z,49.12
2023-05-03T16:33:18.286Z,49.60
2023-05-03T16:38:20.026Z,49.73
2023-05-03T16:43:21.852Z,48.34
2023-05-03T16:48:23.924Z,45.44
2023-05-03T16:53:25.747Z,43.67
2023-05-03T16:58:27.433Z,43.67
2023-05-03T17:03:29.184Z,43.58
2023-05-03T17:08:31.211Z,44.26
2023-05-03T17:13:33.201Z,43.68
2023-05-03T17:18:35.845Z,42.11
2023-05-03T17:23:39.477Z,41.10
2023-05-03T17:28:41.780Z,40.53
2023-05-03T17:33:43.548Z,40.67
2023-05-03T17:38:45.607Z,40.19
2023-05-03T17:43:48.356Z,39.71
2023-05-03T17:48:52.214Z,41.29
2023-05-03T17:53:55.233Z,43.28
2023-05-03T17:58:57.348Z,44.78
2023-05-03T18:03:59.332Z,45.98
2023-05-03T18:09:01.602Z,48.21
2023-05-03T18:14:03.961Z,50.86
2023-05-03T18:19:06.142Z,52.67
2023-05-03T18:24:08.076Z,52.40
2023-05-03T18:29:10.111Z,55.10
2023-05-03T18:34:12.180Z,55.03
2023-05-03T18:39:14.883Z,56.79
2023-05-03T18:44:17.274Z,57.98
2023-05-03T18:49:19.132Z,58.95
2023-05-03T18:54:21.023Z,61.26
2023-05-03T18:59:22.719Z,63.99
2023-05-03T19:04:24.613Z,66.33
2023-05-03T19:09:28.028Z,65.92
2023-05-03T19:14:29.760Z,64.56
2023-05-03T19:19:31.469Z,67.12
2023-05-03T19:24:33.183Z,66.20
2023-05-03T19:29:34.980Z,65.20
2023-05-03T19:34:36.688Z,63.27
2023-05-03T19:39:38.373Z,62.52
2023-05-03T19:44:40.161Z,61.39
2023-05-03T19:49:42.380Z,61.50
2023-05-03T19:54:44.096Z,61.31
2023-05-03T19:59:47.787Z,62.77
2023-05-03T20:04:49.812Z,63.48
2023-05-03T20:09:51.553Z,62.65
2023-05-03T20:14:55.574Z,64.84
2023-05-03T20:20:08.600Z,66.23
2023-05-03T20:25:11.311Z,67.38
2023-05-03T20:30:13.416Z,67.61
2023-05-03T20:35:17.019Z,67.49
2023-05-03T20:40:19.033Z,67.26
2023-05-03T20:45:20.949Z,66.32
2023-05-03T20:50:22.828Z,67.07
2023-05-03T20:55:24.587Z,67.47
2023-05-03T21:00:26.314Z,68.14
2023-05-03T21:05:28.915Z,67.78
2023-05-03T21:10:32.503Z,68.09
2023-05-03T21:15:44.746Z,68.24
2023-05-03T21:20:46.997Z,69.18
2023-05-03T21:25:48.844Z,69.80
2023-05-03T21:30:50.871Z,69.42
2023-05-03T21:35:53.046Z,68.85
2023-05-03T21:41:05.057Z,70.15
2023-05-03T21:46:08.073Z,70.38
2023-05-03T21:51:32.393Z,70.53
2023-05-03T21:56:34.168Z,70.63
2023-05-03T22:01:35.889Z,71.05
2023-05-03T22:06:38.201Z,70.26
2023-05-03T22:11:40.260Z,71.15
2023-05-03T22:16:42.442Z,70.68
2023-05-03T22:21:44.148Z,70.40
2023-05-03T22:26:46.371Z,72.18
2023-05-03T22:31:48.282Z,71.34
2023-05-03T22:36:50.049Z,71.36
2023-05-03T22:41:51.748Z,71.04
2023-05-03T22:46:53.655Z,71.05
2023-05-03T22:51:55.298Z,70.98
2023-05-03T22:56:58.620Z,71.13
2023-05-03T23:02:00.393Z,71.14
2023-05-03T23:07:02.429Z,71.30
2023-05-03T23:12:05.373Z,71.66
2023-05-03T23:17:10.388Z,71.91
2023-05-03T23:22:12.162Z,71.91
2023-05-03T23:27:13.951Z,72.02
2023-05-03T23:32:18.397Z,72.07
2023-05-03T23:37:20.702Z,72.15
2023-05-03T23:42:23.533Z,71.16
2023-05-03T23:47:28.166Z,72.09
2023-05-03T23:52:33.159Z,72.05
2023-05-03T23:57:35.008Z,73.11
