createdAt,value
2022-10-23T00:01:42.894Z,2.38
2022-10-23T00:04:21.933Z,2.15
2022-10-23T00:06:50.299Z,2.25
2022-10-23T00:09:20.436Z,2.33
2022-10-23T00:11:48.440Z,2.30
2022-10-23T00:14:21.483Z,2.00
2022-10-23T00:16:51.099Z,2.75
2022-10-23T00:19:18.459Z,2.45
2022-10-23T00:21:45.805Z,2.67
2022-10-23T00:24:13.185Z,1.80
2022-10-23T00:26:40.846Z,2.75
2022-10-23T00:29:09.185Z,2.47
2022-10-23T00:31:36.414Z,3.03
2022-10-23T00:34:04.390Z,2.85
2022-10-23T00:36:33.276Z,3.42
2022-10-23T00:39:00.454Z,2.75
2022-10-23T00:41:29.421Z,2.15
2022-10-23T00:44:04.242Z,2.10
2022-10-23T00:46:32.004Z,2.22
2022-10-23T00:48:59.703Z,2.08
2022-10-23T00:51:31.549Z,2.17
2022-10-23T00:54:23.021Z,2.30
2022-10-23T00:56:48.620Z,1.92
2022-10-23T00:59:16.396Z,2.35
2022-10-23T01:01:43.807Z,1.67
2022-10-23T01:04:11.665Z,3.13
2022-10-23T01:06:56.209Z,2.63
2022-10-23T01:09:29.759Z,2.40
2022-10-23T01:12:06.164Z,2.47
2022-10-23T01:14:50.655Z,1.90
2022-10-23T01:17:30.806Z,1.65
2022-10-23T01:20:40.000Z,1.95
2022-10-23T01:23:30.954Z,2.40
2022-10-23T01:26:31.385Z,1.95
2022-10-23T01:29:20.319Z,1.95
2022-10-23T01:31:54.184Z,1.83
2022-10-23T01:34:28.794Z,2.10
2022-10-23T01:37:01.895Z,2.17
2022-10-23T01:39:36.335Z,1.67
2022-10-23T01:42:10.464Z,2.25
2022-10-23T01:44:47.644Z,2.72
2022-10-23T01:49:51.204Z,2.22
2022-10-23T01:52:20.161Z,2.85
2022-10-23T01:54:50.528Z,1.95
2022-10-23T01:57:20.876Z,1.92
2022-10-23T01:59:53.606Z,2.38
2022-10-23T02:02:22.931Z,2.90
2022-10-23T02:05:03.817Z,2.40
2022-10-23T02:07:33.762Z,2.85
2022-10-23T02:10:00.895Z,2.15
2022-10-23T02:12:56.101Z,2.40
2022-10-23T02:15:36.947Z,2.22
2022-10-23T02:18:15.699Z,2.83
2022-10-23T02:20:45.842Z,2.35
2022-10-23T02:23:45.915Z,2.22
2022-10-23T02:26:24.521Z,3.15
2022-10-23T02:29:03.498Z,2.38
2022-10-23T02:31:31.235Z,3.78
2022-10-23T02:33:58.294Z,2.28
2022-10-23T02:36:25.374Z,2.03
2022-10-23T02:38:52.454Z,1.88
2022-10-23T02:42:00.935Z,2.20
2022-10-23T02:44:39.442Z,2.08
2022-10-23T02:47:32.569Z,3.13
2022-10-23T02:50:11.799Z,2.25
2022-10-23T02:52:46.311Z,2.63
2022-10-23T02:56:00.889Z,1.60
2022-10-23T02:58:42.210Z,3.22
2022-10-23T03:01:13.721Z,2.15
2022-10-23T03:03:54.154Z,2.72
2022-10-23T03:06:23.392Z,2.55
2022-10-23T03:09:00.949Z,2.63
2022-10-23T03:11:28.150Z,2.00
2022-10-23T03:13:55.228Z,2.50
2022-10-23T03:16:22.414Z,2.05
2022-10-23T03:18:52.429Z,3.80
2022-10-23T03:21:19.965Z,2.92
2022-10-23T03:23:47.134Z,2.75
2022-10-23T03:26:14.375Z,4.55
2022-10-23T03:28:43.961Z,2.60
2022-10-23T03:31:11.009Z,2.63
2022-10-23T03:33:38.160Z,2.70
2022-10-23T03:36:07.186Z,2.92
2022-10-23T03:38:34.355Z,2.58
2022-10-23T03:41:02.895Z,2.20
2022-10-23T03:43:30.059Z,2.15
2022-10-23T03:46:00.295Z,2.58
2022-10-23T03:48:27.455Z,2.88
2022-10-23T03:50:54.644Z,2.63
2022-10-23T03:53:21.826Z,2.40
2022-10-23T03:55:48.949Z,4.40
2022-10-23T03:58:16.054Z,2.70
2022-10-23T04:03:15.100Z,3.00
2022-10-23T04:05:43.010Z,2.72
2022-10-23T04:08:10.384Z,2.95
2022-10-23T04:10:37.545Z,2.50
2022-10-23T04:13:04.584Z,1.90
2022-10-23T04:15:35.066Z,2.70
2022-10-23T04:18:03.966Z,2.42
2022-10-23T04:20:31.725Z,3.30
2022-10-23T04:22:58.826Z,2.17
2022-10-23T04:25:25.944Z,2.38
2022-10-23T04:27:53.070Z,2.20
2022-10-23T04:30:20.202Z,2.05
2022-10-23T04:32:54.374Z,2.70
2022-10-23T04:35:21.624Z,2.97
2022-10-23T04:37:48.724Z,3.30
2022-10-23T04:40:15.880Z,2.60
2022-10-23T04:42:43.542Z,3.03
2022-10-23T04:45:11.240Z,2.85
2022-10-23T04:47:38.340Z,2.22
2022-10-23T04:50:06.094Z,2.55
2022-10-23T04:52:36.200Z,3.13
2022-10-23T04:55:05.096Z,2.45
2022-10-23T04:57:33.546Z,2.88
2022-10-23T05:00:00.672Z,2.15
2022-10-23T05:02:28.050Z,2.28
2022-10-23T05:04:55.152Z,3.35
2022-10-23T05:09:54.219Z,3.05
2022-10-23T05:12:21.404Z,2.65
2022-10-23T05:14:48.530Z,3.45
2022-10-23T05:17:20.840Z,2.55
2022-10-23T05:19:59.815Z,2.33
2022-10-23T05:22:32.711Z,2.92
2022-10-23T05:25:03.021Z,1.95
2022-10-23T05:27:32.365Z,2.65
2022-10-23T05:29:59.635Z,2.47
2022-10-23T05:32:29.294Z,2.40
2022-10-23T05:34:56.599Z,2.42
2022-10-23T05:37:26.204Z,2.00
2022-10-23T05:39:53.450Z,2.75
2022-10-23T05:42:20.667Z,2.55
2022-10-23T05:44:47.899Z,1.95
2022-10-23T05:47:18.095Z,3.53
2022-10-23T05:49:45.247Z,2.28
2022-10-23T05:52:13.169Z,2.50
2022-10-23T05:54:42.835Z,3.13
2022-10-23T05:57:12.620Z,2.40
2022-10-23T05:59:40.103Z,2.63
2022-10-23T06:02:09.406Z,3.38
2022-10-23T06:04:36.656Z,2.28
2022-10-23T06:07:04.467Z,2.40
2022-10-23T06:09:31.659Z,2.80
2022-10-23T06:11:58.789Z,2.42
2022-10-23T06:14:26.000Z,1.92
2022-10-23T06:16:54.214Z,2.63
2022-10-23T06:19:21.410Z,2.83
2022-10-23T06:21:48.499Z,4.45
2022-10-23T06:24:15.715Z,3.45
2022-10-23T06:26:42.799Z,3.30
2022-10-23T06:29:09.944Z,2.63
2022-10-23T06:31:37.195Z,3.78
2022-10-23T06:34:04.480Z,2.70
2022-10-23T06:36:31.748Z,2.53
2022-10-23T06:41:28.190Z,4.07
2022-10-23T06:43:55.335Z,3.85
2022-10-23T06:46:22.689Z,3.20
2022-10-23T06:48:49.901Z,2.50
2022-10-23T06:51:18.119Z,2.65
2022-10-23T06:53:45.944Z,3.33
2022-10-23T06:56:13.386Z,2.90
2022-10-23T06:58:41.165Z,2.25
2022-10-23T07:01:11.956Z,3.15
2022-10-23T07:03:39.397Z,3.05
2022-10-23T07:06:08.450Z,2.60
2022-10-23T07:08:35.932Z,2.83
2022-10-23T07:11:08.436Z,2.67
2022-10-23T07:13:36.446Z,2.95
2022-10-23T07:16:16.135Z,2.70
2022-10-23T07:18:44.114Z,3.35
2022-10-23T07:21:11.245Z,2.50
2022-10-23T07:23:38.575Z,3.03
2022-10-23T07:26:12.030Z,3.22
2022-10-23T07:28:39.126Z,3.00
2022-10-23T07:31:06.202Z,2.80
2022-10-23T07:33:33.971Z,2.65
2022-10-23T07:36:03.735Z,2.30
2022-10-23T07:38:30.830Z,2.42
2022-10-23T07:40:59.364Z,3.80
2022-10-23T07:43:27.319Z,2.75
2022-10-23T07:45:55.405Z,3.30
2022-10-23T07:48:24.049Z,3.35
2022-10-23T07:50:51.745Z,3.00
2022-10-23T07:53:24.046Z,2.30
2022-10-23T07:55:59.686Z,3.00
2022-10-23T07:58:27.717Z,4.07
2022-10-23T08:00:58.716Z,3.28
2022-10-23T08:03:26.950Z,2.60
2022-10-23T08:05:55.215Z,2.80
2022-10-23T08:08:23.619Z,3.90
2022-10-23T08:10:52.392Z,4.53
2022-10-23T08:13:20.625Z,3.85
2022-10-23T08:15:49.966Z,3.47
2022-10-23T08:18:17.635Z,2.80
2022-10-23T08:20:46.591Z,3.15
2022-10-23T08:23:19.205Z,4.07
2022-10-23T08:25:46.987Z,7.07
2022-10-23T08:28:15.156Z,7.63
2022-10-23T08:30:42.215Z,10.30
2022-10-23T08:33:10.286Z,12.80
2022-10-23T08:35:38.198Z,14.93
2022-10-23T08:38:06.243Z,15.13
2022-10-23T08:40:35.280Z,14.30
2022-10-23T08:43:12.810Z,14.52
2022-10-23T08:46:00.575Z,13.00
2022-10-23T08:48:39.590Z,12.60
2022-10-23T08:51:44.272Z,13.18
2022-10-23T08:54:31.675Z,11.75
2022-10-23T08:57:04.245Z,10.85
2022-10-23T08:59:40.029Z,11.05
2022-10-23T09:02:26.972Z,10.75
2022-10-23T09:04:55.826Z,10.73
2022-10-23T09:07:32.499Z,10.25
2022-10-23T09:10:30.915Z,9.20
2022-10-23T09:13:17.245Z,9.40
2022-10-23T09:15:58.349Z,8.20
2022-10-23T09:18:25.611Z,7.93
2022-10-23T09:20:54.317Z,8.40
2022-10-23T09:23:25.264Z,7.68
2022-10-23T09:25:57.144Z,7.75
2022-10-23T09:28:41.716Z,7.93
2022-10-23T09:31:12.981Z,7.00
2022-10-23T09:33:40.667Z,6.82
2022-10-23T09:36:13.926Z,7.18
2022-10-23T09:38:46.957Z,6.60
2022-10-23T09:41:18.045Z,6.28
2022-10-23T09:43:45.826Z,6.70
2022-10-23T09:46:13.364Z,6.20
2022-10-23T09:48:42.626Z,6.47
2022-10-23T09:51:24.208Z,5.93
2022-10-23T09:54:00.045Z,6.70
2022-10-23T09:56:32.076Z,7.13
2022-10-23T09:59:22.209Z,6.82
2022-10-23T10:02:01.584Z,6.22
2022-10-23T10:04:40.585Z,6.88
2022-10-23T10:07:31.242Z,7.20
2022-10-23T10:10:00.716Z,7.55
2022-10-23T10:12:50.445Z,5.55
2022-10-23T10:15:26.170Z,5.13
2022-10-23T10:18:13.514Z,6.72
2022-10-23T10:20:52.535Z,5.75
2022-10-23T10:23:45.496Z,4.43
2022-10-23T10:26:27.705Z,7.03
2022-10-23T10:29:00.815Z,4.35
2022-10-23T10:31:54.986Z,5.32
2022-10-23T10:34:38.737Z,4.97
2022-10-23T10:37:33.771Z,5.30
2022-10-23T10:40:23.671Z,5.78
2022-10-23T10:42:58.794Z,6.00
2022-10-23T10:45:39.314Z,5.13
2022-10-23T10:48:23.605Z,6.63
2022-10-23T10:51:23.093Z,5.65
2022-10-23T10:54:17.624Z,5.10
2022-10-23T10:56:47.624Z,5.45
2022-10-23T10:59:27.004Z,4.75
2022-10-23T11:02:17.047Z,5.60
2022-10-23T11:04:57.479Z,4.93
2022-10-23T11:07:30.724Z,5.88
2022-10-23T11:10:00.527Z,6.47
2022-10-23T11:12:29.666Z,6.85
2022-10-23T11:14:57.315Z,5.72
2022-10-23T11:17:30.665Z,5.70
2022-10-23T11:20:18.224Z,5.28
2022-10-23T11:22:57.185Z,5.22
2022-10-23T11:25:44.206Z,6.10
2022-10-23T11:28:38.837Z,5.95
2022-10-23T11:31:34.189Z,5.35
2022-10-23T11:34:22.429Z,6.33
2022-10-23T11:36:56.199Z,5.85
2022-10-23T11:39:27.645Z,7.38
2022-10-23T11:42:05.416Z,4.97
2022-10-23T11:44:43.135Z,7.93
2022-10-23T11:47:40.519Z,7.28
2022-10-23T11:50:07.750Z,6.80
2022-10-23T11:53:13.570Z,7.30
2022-10-23T11:58:32.335Z,6.78
2022-10-23T12:01:04.637Z,6.45
2022-10-23T12:03:49.620Z,5.25
2022-10-23T12:06:31.529Z,6.63
2022-10-23T12:09:05.030Z,4.75
2022-10-23T12:11:44.866Z,5.80
2022-10-23T12:14:28.974Z,6.10
2022-10-23T12:19:48.086Z,5.32
2022-10-23T12:22:15.494Z,7.00
2022-10-23T12:25:03.048Z,9.98
2022-10-23T12:28:01.320Z,7.82
2022-10-23T12:33:35.314Z,7.70
2022-10-23T12:36:47.198Z,6.13
2022-10-23T12:39:36.444Z,7.50
2022-10-23T12:42:04.544Z,5.47
2022-10-23T12:44:31.590Z,7.55
2022-10-23T12:47:04.060Z,4.85
2022-10-23T12:49:33.779Z,7.25
2022-10-23T12:52:04.420Z,5.20
2022-10-23T12:54:40.764Z,7.78
2022-10-23T12:57:22.315Z,6.88
2022-10-23T12:59:51.570Z,7.13
2022-10-23T13:02:30.056Z,6.07
2022-10-23T13:05:01.190Z,7.63
2022-10-23T13:07:31.843Z,7.85
2022-10-23T13:10:00.143Z,6.00
2022-10-23T13:12:30.960Z,8.30
2022-10-23T13:15:22.150Z,6.70
2022-10-23T13:18:02.604Z,15.20
2022-10-23T13:20:34.751Z,12.57
2022-10-23T13:23:27.716Z,7.78
2022-10-23T13:25:56.414Z,11.55
2022-10-23T13:28:32.187Z,7.10
2022-10-23T13:31:21.695Z,10.60
2022-10-23T13:34:04.349Z,11.60
2022-10-23T13:36:35.571Z,13.35
2022-10-23T13:39:12.828Z,11.65
2022-10-23T13:41:45.746Z,13.35
2022-10-23T13:44:15.340Z,13.02
2022-10-23T13:46:43.255Z,9.70
2022-10-23T13:49:10.577Z,10.27
2022-10-23T13:51:48.745Z,8.82
2022-10-23T13:54:19.516Z,8.40
2022-10-23T13:56:46.930Z,8.90
2022-10-23T13:59:15.938Z,6.82
2022-10-23T14:01:44.458Z,8.27
2022-10-23T14:04:12.421Z,8.23
2022-10-23T14:06:39.809Z,7.57
2022-10-23T14:09:10.895Z,6.95
2022-10-23T14:11:38.025Z,7.03
2022-10-23T14:14:09.654Z,7.53
2022-10-23T14:16:37.874Z,6.20
2022-10-23T14:19:04.942Z,7.30
2022-10-23T14:21:32.025Z,7.43
2022-10-23T14:23:59.055Z,7.95
2022-10-23T14:26:30.270Z,6.97
2022-10-23T14:29:01.105Z,7.35
2022-10-23T14:31:32.274Z,8.80
2022-10-23T14:34:00.907Z,6.18
2022-10-23T14:36:38.764Z,9.68
2022-10-23T14:39:17.056Z,7.93
2022-10-23T14:41:47.098Z,7.60
2022-10-23T14:44:14.551Z,7.40
2022-10-23T14:46:41.830Z,9.52
2022-10-23T14:49:09.000Z,13.32
2022-10-23T14:51:39.319Z,9.95
2022-10-23T14:54:09.045Z,13.68
2022-10-23T14:56:39.604Z,10.55
2022-10-23T14:59:10.985Z,11.80
2022-10-23T15:01:47.239Z,12.20
2022-10-23T15:04:18.115Z,9.50
2022-10-23T15:07:14.571Z,8.38
2022-10-23T15:09:44.276Z,8.77
2022-10-23T15:12:29.035Z,7.38
2022-10-23T15:14:56.205Z,9.82
2022-10-23T15:17:24.741Z,7.28
2022-10-23T15:19:54.084Z,9.45
2022-10-23T15:22:22.740Z,10.90
2022-10-23T15:24:51.695Z,7.53
2022-10-23T15:27:20.600Z,9.88
2022-10-23T15:30:05.280Z,6.43
2022-10-23T15:32:32.457Z,8.73
2022-10-23T15:35:00.316Z,8.68
2022-10-23T15:37:27.521Z,6.38
2022-10-23T15:40:01.325Z,8.25
2022-10-23T15:42:29.808Z,5.38
2022-10-23T15:44:57.147Z,6.47
2022-10-23T15:47:24.449Z,6.97
2022-10-23T15:49:51.762Z,4.88
2022-10-23T15:52:19.066Z,8.43
2022-10-23T15:54:46.622Z,7.22
2022-10-23T15:57:14.415Z,6.95
2022-10-23T15:59:41.837Z,6.07
2022-10-23T16:02:12.074Z,7.32
2022-10-23T16:04:39.487Z,6.10
2022-10-23T16:07:07.592Z,6.75
2022-10-23T16:09:34.858Z,5.95
2022-10-23T16:12:02.211Z,5.47
2022-10-23T16:14:29.481Z,6.05
2022-10-23T16:16:57.322Z,7.18
2022-10-23T16:19:27.043Z,6.93
2022-10-23T16:21:54.247Z,7.18
2022-10-23T16:24:21.642Z,5.10
2022-10-23T16:26:53.391Z,5.72
2022-10-23T16:29:22.339Z,4.82
2022-10-23T16:31:52.038Z,5.80
2022-10-23T16:34:19.542Z,6.38
2022-10-23T16:36:47.521Z,5.75
2022-10-23T16:39:16.637Z,5.85
2022-10-23T16:41:43.856Z,5.65
2022-10-23T16:44:11.007Z,5.65
2022-10-23T16:46:39.675Z,6.47
2022-10-23T16:49:11.812Z,5.45
2022-10-23T16:51:39.025Z,6.57
2022-10-23T16:54:06.411Z,6.00
2022-10-23T16:56:33.647Z,5.80
2022-10-23T16:59:01.002Z,5.80
2022-10-23T17:01:31.395Z,5.80
2022-10-23T17:04:00.502Z,6.35
2022-10-23T17:06:30.761Z,6.05
2022-10-23T17:08:59.612Z,6.10
2022-10-23T17:11:35.535Z,5.90
2022-10-23T17:14:05.927Z,5.65
2022-10-23T17:16:39.821Z,5.40
2022-10-23T17:19:20.568Z,6.05
2022-10-23T17:21:55.605Z,5.43
2022-10-23T17:24:56.099Z,5.65
2022-10-23T17:31:32.507Z,5.90
2022-10-23T17:37:44.552Z,5.95
2022-10-23T17:44:00.199Z,5.95
2022-10-23T17:46:29.475Z,5.22
2022-10-23T17:51:31.211Z,5.80
2022-10-23T17:57:45.519Z,5.93
2022-10-23T18:00:18.271Z,5.93
2022-10-23T18:02:45.412Z,5.32
2022-10-23T18:05:12.611Z,4.85
2022-10-23T18:07:42.262Z,5.30
2022-10-23T18:10:10.157Z,6.10
2022-10-23T18:12:39.696Z,5.05
2022-10-23T18:15:07.715Z,4.60
2022-10-23T18:17:35.212Z,5.65
2022-10-23T18:20:02.682Z,6.78
2022-10-23T18:22:30.539Z,5.55
2022-10-23T18:25:01.784Z,5.22
2022-10-23T18:27:31.286Z,6.20
2022-10-23T18:30:00.249Z,5.25
2022-10-23T18:32:28.057Z,5.47
2022-10-23T18:34:55.196Z,5.88
2022-10-23T18:37:22.292Z,4.60
2022-10-23T18:39:49.636Z,5.88
2022-10-23T18:42:17.191Z,5.50
2022-10-23T18:44:52.332Z,5.78
2022-10-23T18:47:19.634Z,5.43
2022-10-23T18:49:46.897Z,4.30
2022-10-23T18:52:14.276Z,4.82
2022-10-23T18:54:41.491Z,5.50
2022-10-23T18:57:08.738Z,5.00
2022-10-23T18:59:35.872Z,4.60
2022-10-23T19:02:03.223Z,4.43
2022-10-23T19:04:32.822Z,4.65
2022-10-23T19:07:02.742Z,4.38
2022-10-23T19:09:29.919Z,4.43
2022-10-23T19:11:57.022Z,5.25
2022-10-23T19:14:24.411Z,4.80
2022-10-23T19:17:01.077Z,5.20
2022-10-23T19:19:41.471Z,5.75
2022-10-23T19:22:10.336Z,6.30
2022-10-23T19:24:44.208Z,4.60
2022-10-23T19:27:11.793Z,6.13
2022-10-23T19:29:43.251Z,5.10
2022-10-23T19:32:10.858Z,6.32
2022-10-23T19:34:38.121Z,5.32
2022-10-23T19:37:05.546Z,6.00
2022-10-23T19:39:32.980Z,4.63
2022-10-23T19:42:05.301Z,5.85
2022-10-23T19:44:34.812Z,4.80
2022-10-23T19:47:02.836Z,5.53
2022-10-23T19:49:30.497Z,6.13
2022-10-23T19:51:57.867Z,6.35
2022-10-23T19:54:28.557Z,5.22
2022-10-23T19:56:57.286Z,5.68
2022-10-23T19:59:24.556Z,5.22
2022-10-23T20:01:54.099Z,4.93
2022-10-23T20:04:24.278Z,4.50
2022-10-23T20:06:53.856Z,5.70
2022-10-23T20:09:23.986Z,5.90
2022-10-23T20:11:53.821Z,5.53
2022-10-23T20:14:30.824Z,6.55
2022-10-23T20:17:00.371Z,5.30
2022-10-23T20:19:27.942Z,5.15
2022-10-23T20:21:55.480Z,5.55
2022-10-23T20:24:23.107Z,4.80
2022-10-23T20:26:54.358Z,5.63
2022-10-23T20:29:22.488Z,5.05
2022-10-23T20:31:49.678Z,7.18
2022-10-23T20:34:17.436Z,5.35
2022-10-23T20:36:47.037Z,5.68
2022-10-23T20:39:28.259Z,5.70
2022-10-23T20:41:56.080Z,6.30
2022-10-23T20:44:24.037Z,5.53
2022-10-23T20:46:52.099Z,6.05
2022-10-23T20:49:24.901Z,4.68
2022-10-23T20:51:59.652Z,6.30
2022-10-23T20:54:29.004Z,5.07
2022-10-23T20:56:57.251Z,4.97
2022-10-23T20:59:24.907Z,6.10
2022-10-23T21:01:53.661Z,6.22
2022-10-23T21:04:35.686Z,6.13
2022-10-23T21:07:11.197Z,5.55
2022-10-23T21:09:40.068Z,5.97
2022-10-23T21:12:07.722Z,6.28
2022-10-23T21:14:35.416Z,7.43
2022-10-23T21:17:07.488Z,7.47
2022-10-23T21:19:37.286Z,6.35
2022-10-23T21:22:04.467Z,6.18
2022-10-23T21:24:31.556Z,4.30
2022-10-23T21:26:58.586Z,5.65
2022-10-23T21:29:25.850Z,4.60
2022-10-23T21:31:57.804Z,5.43
2022-10-23T21:34:25.949Z,5.85
2022-10-23T21:37:12.463Z,5.68
2022-10-23T21:39:42.021Z,4.80
2022-10-23T21:42:09.427Z,5.07
2022-10-23T21:44:36.716Z,5.75
2022-10-23T21:47:03.987Z,4.93
2022-10-23T21:49:31.216Z,5.40
2022-10-23T21:51:58.268Z,4.50
2022-10-23T21:54:25.400Z,4.95
2022-10-23T21:56:56.247Z,5.05
2022-10-23T21:59:27.886Z,4.95
2022-10-23T22:01:57.593Z,6.03
2022-10-23T22:04:24.757Z,5.78
2022-10-23T22:06:51.862Z,6.10
2022-10-23T22:09:21.126Z,4.85
2022-10-23T22:11:52.314Z,4.65
2022-10-23T22:14:19.816Z,5.25
2022-10-23T22:16:47.193Z,6.00
2022-10-23T22:19:16.397Z,6.20
2022-10-23T22:21:44.016Z,4.55
2022-10-23T22:24:11.281Z,5.07
2022-10-23T22:26:43.962Z,5.57
2022-10-23T22:29:17.507Z,6.30
2022-10-23T22:31:47.294Z,5.28
2022-10-23T22:37:17.758Z,4.30
2022-10-23T22:39:44.839Z,4.53
2022-10-23T22:42:11.931Z,4.47
2022-10-23T22:44:38.972Z,5.05
2022-10-23T22:47:06.453Z,5.88
2022-10-23T22:49:33.576Z,6.18
2022-10-23T22:52:03.106Z,4.53
2022-10-23T22:54:31.564Z,5.68
2022-10-23T22:56:59.096Z,4.65
2022-10-23T22:59:26.329Z,6.57
2022-10-23T23:01:53.501Z,6.32
2022-10-23T23:07:12.018Z,4.93
2022-10-23T23:09:43.958Z,5.20
2022-10-23T23:12:12.997Z,7.75
2022-10-23T23:14:40.951Z,5.40
2022-10-23T23:17:09.337Z,5.03
2022-10-23T23:19:36.552Z,4.95
2022-10-23T23:22:04.361Z,5.55
2022-10-23T23:24:32.198Z,5.25
2022-10-23T23:26:59.441Z,4.50
2022-10-23T23:29:27.006Z,4.32
2022-10-23T23:31:54.082Z,5.40
2022-10-23T23:34:24.016Z,5.75
2022-10-23T23:36:51.107Z,5.78
2022-10-23T23:39:18.165Z,4.10
2022-10-23T23:41:45.200Z,4.82
2022-10-23T23:44:12.357Z,4.68
2022-10-23T23:46:39.567Z,4.63
2022-10-23T23:49:06.705Z,5.13
2022-10-23T23:51:33.917Z,4.32
2022-10-23T23:54:01.000Z,4.15
2022-10-23T23:56:28.351Z,4.93
2022-10-23T23:58:55.431Z,4.65
