createdAt,value
2023-05-21T00:00:17.926Z,18.88
2023-05-21T00:05:17.634Z,19.18
2023-05-21T00:10:14.620Z,19.13
2023-05-21T00:15:11.978Z,19.10
2023-05-21T00:20:09.369Z,19.08
2023-05-21T00:25:07.589Z,18.50
2023-05-21T00:30:05.726Z,19.00
2023-05-21T00:35:02.926Z,19.02
2023-05-21T00:40:00.016Z,19.03
2023-05-21T00:45:00.251Z,18.67
2023-05-21T00:49:57.158Z,18.74
2023-05-21T00:54:54.052Z,18.83
2023-05-21T00:59:53.210Z,18.84
2023-05-21T01:04:51.705Z,18.44
2023-05-21T01:09:48.733Z,18.69
2023-05-21T01:14:45.912Z,18.30
2023-05-21T01:19:44.571Z,18.53
2023-05-21T01:24:47.099Z,18.40
2023-05-21T01:29:43.985Z,18.36
2023-05-21T01:34:48.025Z,18.33
2023-05-21T01:39:53.931Z,18.43
2023-05-21T01:44:54.844Z,18.44
2023-05-21T01:49:52.327Z,18.36
2023-05-21T01:54:51.187Z,18.30
2023-05-21T01:59:48.125Z,18.21
2023-05-21T02:04:45.862Z,18.04
2023-05-21T02:09:42.643Z,17.76
2023-05-21T02:14:40.135Z,18.02
2023-05-21T02:19:37.385Z,17.72
2023-05-21T02:24:34.264Z,17.89
2023-05-21T02:29:31.024Z,17.83
2023-05-21T02:34:30.328Z,17.79
2023-05-21T02:39:27.142Z,17.72
2023-05-21T02:44:24.098Z,17.51
2023-05-21T02:49:21.141Z,17.45
2023-05-21T02:54:19.417Z,17.40
2023-05-21T02:59:16.305Z,17.28
2023-05-21T03:04:13.231Z,17.38
2023-05-21T03:09:10.825Z,17.47
2023-05-21T03:14:09.264Z,17.24
2023-05-21T03:19:06.103Z,17.68
2023-05-21T03:24:03.343Z,17.23
2023-05-21T03:29:00.887Z,17.85
2023-05-21T03:33:58.570Z,17.41
2023-05-21T03:38:58.883Z,18.00
2023-05-21T03:43:56.270Z,17.98
2023-05-21T03:48:58.282Z,18.06
2023-05-21T03:53:58.015Z,18.53
2023-05-21T03:58:56.190Z,18.80
2023-05-21T04:03:53.700Z,18.84
2023-05-21T04:08:54.169Z,19.25
2023-05-21T04:13:51.154Z,20.62
2023-05-21T04:18:48.044Z,22.48
2023-05-21T04:23:46.246Z,23.98
2023-05-21T04:29:02.506Z,25.19
2023-05-21T04:33:59.873Z,26.08
2023-05-21T04:38:57.082Z,25.84
2023-05-21T04:43:54.940Z,25.42
2023-05-21T04:48:55.510Z,24.76
2023-05-21T04:53:56.714Z,24.22
2023-05-21T04:58:58.276Z,23.81
2023-05-21T05:04:01.872Z,23.38
2023-05-21T05:08:59.216Z,23.48
2023-05-21T05:14:02.862Z,23.07
2023-05-21T05:19:02.327Z,23.51
2023-05-21T05:24:03.871Z,26.13
2023-05-21T05:29:02.482Z,27.72
2023-05-21T05:33:59.453Z,29.78
2023-05-21T05:38:57.388Z,30.17
2023-05-21T05:43:57.661Z,30.26
2023-05-21T05:48:58.104Z,29.77
2023-05-21T05:53:55.308Z,29.45
2023-05-21T05:59:09.914Z,29.89
2023-05-21T06:04:09.592Z,30.10
2023-05-21T06:09:13.552Z,30.02
2023-05-21T06:14:12.629Z,29.53
2023-05-21T06:19:09.858Z,29.76
2023-05-21T06:24:07.585Z,29.48
2023-05-21T06:29:07.695Z,29.31
2023-05-21T06:34:06.761Z,28.92
2023-05-21T06:39:03.841Z,28.21
2023-05-21T06:44:25.899Z,28.03
2023-05-21T06:49:43.939Z,28.37
2023-05-21T06:54:41.829Z,28.70
2023-05-21T06:59:41.964Z,28.55
2023-05-21T07:04:44.943Z,28.58
2023-05-21T07:09:42.232Z,28.55
2023-05-21T07:14:40.264Z,29.57
2023-05-21T07:19:41.005Z,30.40
2023-05-21T07:24:46.644Z,30.68
2023-05-21T07:29:43.765Z,31.25
2023-05-21T07:34:54.217Z,31.12
2023-05-21T07:39:57.448Z,31.33
2023-05-21T07:44:54.503Z,30.87
2023-05-21T07:50:07.919Z,30.73
2023-05-21T07:55:08.543Z,31.08
2023-05-21T08:00:21.504Z,31.76
2023-05-21T08:05:23.785Z,33.29
2023-05-21T08:10:21.928Z,33.37
2023-05-21T08:15:21.074Z,32.68
2023-05-21T08:20:19.973Z,31.91
2023-05-21T08:25:27.164Z,31.74
2023-05-21T08:30:26.474Z,30.97
2023-05-21T08:35:23.433Z,30.45
2023-05-21T08:40:31.869Z,29.87
2023-05-21T08:45:37.125Z,29.35
2023-05-21T08:50:49.218Z,29.19
2023-05-21T08:55:55.097Z,29.35
2023-05-21T09:01:04.186Z,29.38
2023-05-21T09:06:02.034Z,28.98
2023-05-21T09:11:01.649Z,28.82
2023-05-21T09:16:05.673Z,28.00
2023-05-21T09:21:24.637Z,27.28
2023-05-21T09:26:23.052Z,27.35
2023-05-21T09:32:04.045Z,27.49
2023-05-21T09:37:04.911Z,27.27
2023-05-21T09:42:08.644Z,28.18
2023-05-21T09:47:09.260Z,28.38
2023-05-21T09:52:06.748Z,28.77
2023-05-21T09:57:05.015Z,29.47
2023-05-21T10:02:11.621Z,29.57
2023-05-21T10:07:09.385Z,29.42
2023-05-21T10:12:19.006Z,29.06
2023-05-21T10:17:36.574Z,28.52
2023-05-21T10:22:36.464Z,28.37
2023-05-21T10:27:34.857Z,28.51
2023-05-21T10:32:32.602Z,28.65
2023-05-21T10:37:32.763Z,28.99
2023-05-21T10:43:00.509Z,28.73
2023-05-21T10:48:15.557Z,28.62
2023-05-21T10:53:20.957Z,28.13
2023-05-21T10:58:48.431Z,27.81
2023-05-21T11:03:46.783Z,27.38
2023-05-21T11:08:47.827Z,27.32
2023-05-21T11:13:53.140Z,27.48
2023-05-21T11:19:01.648Z,27.91
2023-05-21T11:24:10.258Z,28.21
2023-05-21T11:29:45.375Z,27.77
2023-05-21T11:35:14.971Z,28.11
2023-05-21T11:41:03.974Z,27.56
2023-05-21T11:46:21.656Z,27.58
2023-05-21T11:51:20.741Z,27.64
2023-05-21T11:56:23.881Z,27.42
2023-05-21T12:01:26.203Z,27.78
2023-05-21T12:06:27.055Z,28.22
2023-05-21T12:11:26.503Z,28.08
2023-05-21T12:16:25.159Z,27.84
2023-05-21T12:21:23.354Z,27.73
2023-05-21T12:26:21.485Z,27.78
2023-05-21T12:31:42.675Z,27.77
2023-05-21T12:36:50.009Z,27.49
2023-05-21T12:42:04.461Z,27.62
2023-05-21T12:47:13.447Z,27.77
2023-05-21T12:52:13.409Z,27.09
2023-05-21T12:57:15.222Z,27.37
2023-05-21T13:02:16.150Z,27.33
2023-05-21T13:07:20.768Z,26.95
2023-05-21T13:13:16.074Z,27.11
2023-05-21T13:18:14.480Z,27.23
2023-05-21T13:23:21.663Z,27.02
2023-05-21T13:28:19.599Z,27.48
2023-05-21T13:33:17.536Z,27.40
2023-05-21T13:38:15.613Z,27.40
2023-05-21T13:43:12.967Z,27.58
2023-05-21T13:48:17.194Z,27.97
2023-05-21T13:53:14.867Z,27.96
2023-05-21T14:03:52.442Z,27.23
2023-05-21T14:08:50.782Z,27.29
2023-05-21T14:13:54.320Z,27.38
2023-05-21T14:18:53.669Z,26.70
2023-05-21T14:24:07.058Z,26.51
2023-05-21T14:29:06.348Z,26.43
2023-05-21T14:34:04.152Z,26.61
2023-05-21T14:39:01.690Z,26.46
2023-05-21T14:43:59.723Z,26.54
2023-05-21T14:49:02.272Z,26.18
2023-05-21T14:54:12.703Z,26.68
2023-05-21T14:59:22.409Z,26.76
2023-05-21T15:04:23.136Z,26.01
2023-05-21T15:09:22.442Z,26.20
2023-05-21T15:14:23.004Z,26.64
2023-05-21T15:19:47.462Z,26.61
2023-05-21T15:24:45.201Z,26.18
2023-05-21T15:29:45.140Z,26.15
2023-05-21T15:34:44.784Z,26.18
2023-05-21T15:39:44.275Z,26.23
2023-05-21T15:44:43.694Z,25.67
2023-05-21T15:49:57.152Z,25.70
2023-05-21T15:54:55.777Z,25.27
2023-05-21T15:59:59.036Z,24.46
2023-05-21T16:04:59.577Z,23.38
2023-05-21T16:09:56.891Z,23.51
2023-05-21T16:15:01.955Z,23.20
2023-05-21T16:20:12.512Z,22.73
2023-05-21T16:25:09.582Z,22.26
2023-05-21T16:30:14.244Z,22.32
2023-05-21T16:35:11.370Z,22.23
2023-05-21T16:40:10.155Z,21.92
2023-05-21T16:45:12.832Z,22.15
2023-05-21T16:50:10.354Z,22.21
2023-05-21T16:55:08.123Z,22.00
2023-05-21T17:00:07.306Z,22.11
2023-05-21T17:05:05.925Z,22.08
2023-05-21T17:10:02.959Z,22.02
2023-05-21T17:15:00.284Z,21.90
2023-05-21T17:20:04.968Z,21.41
2023-05-21T17:25:03.066Z,21.80
2023-05-21T17:30:00.384Z,21.45
2023-05-21T17:35:00.560Z,21.50
2023-05-21T17:39:59.944Z,21.39
2023-05-21T17:45:09.393Z,20.96
2023-05-21T17:50:08.242Z,21.11
2023-05-21T17:55:07.116Z,20.59
2023-05-21T18:00:06.478Z,20.57
2023-05-21T18:05:09.477Z,20.63
2023-05-21T18:10:07.282Z,19.91
2023-05-21T18:15:06.039Z,20.27
2023-05-21T18:20:04.111Z,20.18
2023-05-21T18:25:01.754Z,20.01
2023-05-21T18:30:05.607Z,19.93
2023-05-21T18:35:03.880Z,19.70
2023-05-21T18:40:05.497Z,19.97
2023-05-21T18:45:09.634Z,19.97
2023-05-21T18:50:11.594Z,19.93
2023-05-21T18:55:09.685Z,20.09
2023-05-21T19:00:09.103Z,19.89
2023-05-21T19:05:08.163Z,19.42
2023-05-21T19:10:06.357Z,19.95
2023-05-21T19:15:07.317Z,19.93
2023-05-21T19:20:05.585Z,19.82
2023-05-21T19:25:04.039Z,19.59
2023-05-21T19:30:01.122Z,19.56
2023-05-21T19:34:58.159Z,19.44
2023-05-21T19:39:56.250Z,19.42
2023-05-21T19:44:53.906Z,19.45
2023-05-21T19:49:51.215Z,19.16
2023-05-21T19:54:48.156Z,18.88
2023-05-21T19:59:44.977Z,19.41
2023-05-21T20:04:42.656Z,18.77
2023-05-21T20:09:39.937Z,19.25
2023-05-21T20:14:36.916Z,19.25
2023-05-21T20:19:35.419Z,18.62
2023-05-21T20:24:33.578Z,18.62
2023-05-21T20:29:31.262Z,19.20
2023-05-21T20:34:29.243Z,18.67
2023-05-21T20:39:28.074Z,18.82
2023-05-21T20:44:26.952Z,18.66
2023-05-21T20:49:25.204Z,18.64
2023-05-21T20:54:22.403Z,18.65
2023-05-21T20:59:19.495Z,18.62
2023-05-21T21:04:17.260Z,18.32
2023-05-21T21:09:14.169Z,18.93
2023-05-21T21:14:13.749Z,18.64
2023-05-21T21:19:10.888Z,18.43
2023-05-21T21:24:08.919Z,18.53
2023-05-21T21:29:05.987Z,18.25
2023-05-21T21:34:03.383Z,18.56
2023-05-21T21:39:00.688Z,18.53
2023-05-21T21:43:58.392Z,18.09
2023-05-21T21:48:55.359Z,18.30
2023-05-21T21:53:52.420Z,18.75
2023-05-21T21:58:49.596Z,18.79
2023-05-21T22:03:47.377Z,18.53
2023-05-21T22:08:44.528Z,18.62
2023-05-21T22:13:41.406Z,18.59
2023-05-21T22:18:41.122Z,18.42
2023-05-21T22:23:39.461Z,18.24
2023-05-21T22:28:36.936Z,18.51
2023-05-21T22:33:33.950Z,17.89
2023-05-21T22:38:31.098Z,18.56
2023-05-21T22:43:28.693Z,18.60
2023-05-21T22:48:25.914Z,18.37
2023-05-21T22:53:22.980Z,18.26
2023-05-21T22:58:19.961Z,18.45
2023-05-21T23:03:17.959Z,18.26
2023-05-21T23:08:15.863Z,18.90
2023-05-21T23:13:12.752Z,18.79
2023-05-21T23:18:10.814Z,18.81
2023-05-21T23:23:09.253Z,18.71
2023-05-21T23:28:06.385Z,18.33
2023-05-21T23:33:03.631Z,18.38
2023-05-21T23:38:00.840Z,18.31
2023-05-21T23:42:58.660Z,18.33
2023-05-21T23:47:55.541Z,18.46
2023-05-21T23:52:52.815Z,18.52
2023-05-21T23:57:49.890Z,18.07
