createdAt,value
2022-12-01T00:01:14.011Z,66.59
2022-12-01T00:03:40.777Z,66.57
2022-12-01T00:06:16.008Z,66.54
2022-12-01T00:09:03.698Z,66.34
2022-12-01T00:11:30.655Z,66.31
2022-12-01T00:13:57.400Z,66.39
2022-12-01T00:16:24.169Z,66.19
2022-12-01T00:18:52.603Z,66.28
2022-12-01T00:21:21.805Z,66.24
2022-12-01T00:23:51.184Z,66.49
2022-12-01T00:26:18.974Z,66.67
2022-12-01T00:28:50.068Z,66.78
2022-12-01T00:31:16.909Z,66.81
2022-12-01T00:33:43.688Z,66.71
2022-12-01T00:36:10.762Z,66.91
2022-12-01T00:38:37.939Z,66.96
2022-12-01T00:41:05.283Z,66.95
2022-12-01T00:43:32.389Z,66.93
2022-12-01T00:45:59.453Z,66.88
2022-12-01T00:48:26.284Z,66.82
2022-12-01T00:50:55.259Z,66.73
2022-12-01T00:53:23.125Z,66.77
2022-12-01T00:55:50.094Z,66.90
2022-12-01T00:58:17.224Z,66.83
2022-12-01T01:00:43.959Z,66.78
2022-12-01T01:03:12.190Z,66.85
2022-12-01T01:05:41.797Z,66.96
2022-12-01T01:08:14.950Z,66.93
2022-12-01T01:10:44.446Z,67.04
2022-12-01T01:13:12.263Z,67.07
2022-12-01T01:15:39.458Z,67.16
2022-12-01T01:18:07.276Z,67.21
2022-12-01T01:20:34.395Z,67.30
2022-12-01T01:23:01.196Z,67.25
2022-12-01T01:25:28.008Z,67.24
2022-12-01T01:27:54.793Z,67.22
2022-12-01T01:30:21.517Z,67.12
2022-12-01T01:32:48.219Z,67.15
2022-12-01T01:35:15.121Z,67.22
2022-12-01T01:37:42.556Z,67.18
2022-12-01T01:40:09.877Z,67.28
2022-12-01T01:42:36.684Z,67.32
2022-12-01T01:45:03.948Z,67.43
2022-12-01T01:47:39.283Z,67.33
2022-12-01T01:50:13.019Z,67.46
2022-12-01T01:52:45.191Z,67.60
2022-12-01T01:55:13.149Z,67.55
2022-12-01T01:57:40.891Z,67.56
2022-12-01T02:00:11.056Z,67.60
2022-12-01T02:02:45.964Z,67.51
2022-12-01T02:05:23.473Z,67.64
2022-12-01T02:07:58.794Z,67.68
2022-12-01T02:11:07.203Z,67.81
2022-12-01T02:13:50.305Z,67.75
2022-12-01T02:16:29.127Z,67.80
2022-12-01T02:19:18.977Z,67.63
2022-12-01T02:21:51.645Z,67.80
2022-12-01T02:25:11.896Z,67.91
2022-12-01T02:28:12.741Z,67.89
2022-12-01T02:30:45.930Z,67.95
2022-12-01T02:33:23.871Z,67.97
2022-12-01T02:36:01.057Z,67.92
2022-12-01T02:38:45.227Z,68.05
2022-12-01T02:41:30.684Z,67.96
2022-12-01T02:44:08.092Z,68.06
2022-12-01T02:46:44.043Z,68.00
2022-12-01T02:49:16.159Z,67.99
2022-12-01T02:51:45.187Z,68.13
2022-12-01T02:54:14.734Z,68.31
2022-12-01T02:56:45.236Z,68.32
2022-12-01T02:59:13.756Z,68.14
2022-12-01T03:01:51.022Z,68.24
2022-12-01T03:04:24.349Z,68.37
2022-12-01T03:07:28.247Z,68.49
2022-12-01T03:10:03.746Z,68.55
2022-12-01T03:12:59.515Z,68.58
2022-12-01T03:15:55.106Z,68.61
2022-12-01T03:18:47.694Z,68.46
2022-12-01T03:21:31.891Z,68.45
2022-12-01T03:24:03.685Z,68.57
2022-12-01T03:26:32.814Z,68.41
2022-12-01T03:29:05.746Z,68.34
2022-12-01T03:31:40.929Z,68.46
2022-12-01T03:34:24.256Z,68.43
2022-12-01T03:37:05.990Z,68.50
2022-12-01T03:39:35.714Z,68.80
2022-12-01T03:42:37.432Z,68.67
2022-12-01T03:45:08.162Z,68.76
2022-12-01T03:47:37.589Z,68.87
2022-12-01T03:50:08.154Z,68.73
2022-12-01T03:52:37.798Z,68.59
2022-12-01T03:55:17.633Z,68.65
2022-12-01T03:57:52.230Z,68.90
2022-12-01T04:00:19.729Z,68.61
2022-12-01T04:02:46.608Z,68.50
2022-12-01T04:05:13.555Z,68.87
2022-12-01T04:07:40.923Z,69.17
2022-12-01T04:10:08.367Z,69.26
2022-12-01T04:12:35.259Z,69.22
2022-12-01T04:15:08.348Z,69.15
2022-12-01T04:17:35.249Z,69.05
2022-12-01T04:20:02.042Z,69.04
2022-12-01T04:22:28.776Z,69.05
2022-12-01T04:24:55.441Z,69.00
2022-12-01T04:27:22.181Z,68.98
2022-12-01T04:29:49.203Z,68.77
2022-12-01T04:32:16.889Z,69.01
2022-12-01T04:34:43.936Z,69.17
2022-12-01T04:37:12.112Z,69.03
2022-12-01T04:39:39.125Z,69.04
2022-12-01T04:42:05.811Z,69.04
2022-12-01T04:44:35.063Z,68.98
2022-12-01T04:47:03.197Z,68.89
2022-12-01T04:49:31.650Z,68.81
2022-12-01T04:51:58.662Z,68.60
2022-12-01T04:54:25.970Z,68.65
2022-12-01T04:56:52.623Z,68.81
2022-12-01T04:59:19.361Z,68.80
2022-12-01T05:01:48.253Z,68.86
2022-12-01T05:04:15.618Z,68.82
2022-12-01T05:06:42.563Z,68.73
2022-12-01T05:09:17.573Z,68.63
2022-12-01T05:11:45.223Z,68.83
2022-12-01T05:14:12.106Z,68.87
2022-12-01T05:16:38.961Z,68.65
2022-12-01T05:19:24.686Z,68.69
2022-12-01T05:21:52.969Z,68.48
2022-12-01T05:24:21.273Z,68.57
2022-12-01T05:26:48.162Z,68.39
2022-12-01T05:29:15.128Z,68.67
2022-12-01T05:31:41.854Z,68.59
2022-12-01T05:34:08.909Z,68.79
2022-12-01T05:36:36.540Z,68.69
2022-12-01T05:39:04.058Z,68.60
2022-12-01T05:41:30.786Z,68.60
2022-12-01T05:43:57.633Z,68.52
2022-12-01T05:46:24.536Z,68.54
2022-12-01T05:48:51.233Z,68.40
2022-12-01T05:51:18.142Z,68.47
2022-12-01T05:53:45.410Z,68.45
2022-12-01T05:56:12.168Z,68.42
2022-12-01T05:58:38.984Z,68.39
2022-12-01T06:01:06.218Z,68.46
2022-12-01T06:03:32.934Z,68.32
2022-12-01T06:05:59.574Z,68.23
2022-12-01T06:08:26.237Z,68.33
2022-12-01T06:10:52.956Z,68.51
2022-12-01T06:13:19.638Z,68.34
2022-12-01T06:15:46.325Z,68.67
2022-12-01T06:18:13.118Z,68.69
2022-12-01T06:20:40.011Z,68.83
2022-12-01T06:23:06.594Z,68.85
2022-12-01T06:25:33.367Z,68.91
2022-12-01T06:28:00.122Z,68.76
2022-12-01T06:30:26.800Z,68.50
2022-12-01T06:32:53.659Z,68.44
2022-12-01T06:35:21.866Z,68.57
2022-12-01T06:37:48.572Z,68.46
2022-12-01T06:40:15.361Z,68.38
2022-12-01T06:42:42.057Z,68.26
2022-12-01T06:45:10.804Z,68.32
2022-12-01T06:47:38.022Z,68.38
2022-12-01T06:50:10.067Z,68.47
2022-12-01T06:52:37.195Z,68.58
2022-12-01T06:55:07.714Z,68.67
2022-12-01T06:57:34.733Z,68.66
2022-12-01T07:00:01.936Z,68.35
2022-12-01T07:02:28.907Z,68.42
2022-12-01T07:04:55.672Z,68.45
2022-12-01T07:07:22.348Z,68.52
2022-12-01T07:09:49.477Z,68.46
2022-12-01T07:12:16.358Z,68.37
2022-12-01T07:14:43.174Z,68.41
2022-12-01T07:17:10.394Z,68.31
2022-12-01T07:19:37.080Z,68.15
2022-12-01T07:22:03.886Z,68.17
2022-12-01T07:24:31.020Z,68.28
2022-12-01T07:26:57.713Z,68.58
2022-12-01T07:29:24.341Z,68.68
2022-12-01T07:31:50.976Z,68.73
2022-12-01T07:34:17.782Z,68.78
2022-12-01T07:36:44.457Z,68.53
2022-12-01T07:39:11.435Z,68.40
2022-12-01T07:41:38.158Z,68.41
2022-12-01T07:44:05.106Z,68.47
2022-12-01T07:46:31.963Z,68.66
2022-12-01T07:48:59.583Z,68.63
2022-12-01T07:51:27.417Z,68.49
2022-12-01T07:53:57.087Z,68.41
2022-12-01T07:56:24.030Z,68.70
2022-12-01T07:58:50.844Z,68.78
2022-12-01T08:01:20.452Z,68.77
2022-12-01T08:03:51.828Z,68.57
2022-12-01T08:06:19.642Z,68.71
2022-12-01T08:08:47.132Z,68.81
2022-12-01T08:11:16.792Z,68.63
2022-12-01T08:13:43.761Z,68.49
2022-12-01T08:16:13.757Z,68.61
2022-12-01T08:18:41.789Z,68.38
2022-12-01T08:21:10.925Z,68.26
2022-12-01T08:23:37.732Z,68.26
2022-12-01T08:26:12.745Z,68.10
2022-12-01T08:28:39.994Z,67.76
2022-12-01T08:31:15.514Z,67.70
2022-12-01T08:33:42.379Z,67.96
2022-12-01T08:36:09.349Z,67.80
2022-12-01T08:38:36.023Z,67.97
2022-12-01T08:41:07.891Z,67.95
2022-12-01T08:46:37.157Z,67.93
2022-12-01T08:49:06.616Z,67.72
2022-12-01T08:51:33.836Z,67.74
2022-12-01T08:54:01.227Z,67.73
2022-12-01T08:56:32.393Z,67.61
2022-12-01T08:58:59.213Z,67.51
2022-12-01T09:01:26.511Z,67.66
2022-12-01T09:04:06.333Z,67.48
2022-12-01T09:06:37.604Z,67.58
2022-12-01T09:09:05.158Z,67.55
2022-12-01T09:11:32.787Z,67.75
2022-12-01T09:14:01.198Z,67.90
2022-12-01T09:16:28.125Z,67.99
2022-12-01T09:18:55.302Z,68.01
2022-12-01T09:21:27.951Z,68.04
2022-12-01T09:23:54.789Z,68.12
2022-12-01T09:26:22.377Z,68.20
2022-12-01T09:28:52.962Z,68.32
2022-12-01T09:31:20.906Z,68.18
2022-12-01T09:33:47.733Z,68.28
2022-12-01T09:36:14.472Z,68.45
2022-12-01T09:38:41.400Z,68.37
2022-12-01T09:41:32.610Z,68.52
2022-12-01T09:44:14.336Z,68.33
2022-12-01T09:46:47.037Z,68.45
2022-12-01T09:49:23.097Z,68.37
2022-12-01T09:51:52.405Z,68.30
2022-12-01T09:54:19.342Z,68.39
2022-12-01T09:56:53.233Z,68.69
2022-12-01T09:59:23.982Z,68.95
2022-12-01T10:02:03.692Z,68.81
2022-12-01T10:04:42.218Z,68.83
2022-12-01T10:07:17.709Z,68.70
2022-12-01T10:09:58.713Z,68.92
2022-12-01T10:12:29.964Z,68.79
2022-12-01T10:15:13.591Z,69.11
2022-12-01T10:18:01.227Z,69.07
2022-12-01T10:20:38.814Z,69.06
2022-12-01T10:23:22.720Z,69.20
2022-12-01T10:26:05.557Z,69.15
2022-12-01T10:28:58.909Z,69.15
2022-12-01T10:31:34.789Z,69.07
2022-12-01T10:34:06.473Z,69.16
2022-12-01T10:36:34.807Z,69.11
2022-12-01T10:39:05.095Z,69.24
2022-12-01T10:41:35.183Z,69.30
2022-12-01T10:44:05.605Z,69.23
2022-12-01T10:46:37.467Z,69.17
2022-12-01T10:49:12.739Z,69.13
2022-12-01T10:51:55.040Z,68.81
2022-12-01T10:54:31.493Z,68.75
2022-12-01T10:56:58.915Z,68.69
2022-12-01T10:59:28.519Z,68.60
2022-12-01T11:01:57.544Z,68.56
2022-12-01T11:04:45.154Z,68.62
2022-12-01T11:07:18.424Z,68.56
2022-12-01T11:09:48.573Z,68.46
2022-12-01T11:12:20.151Z,68.26
2022-12-01T11:14:53.347Z,68.06
2022-12-01T11:17:31.013Z,67.91
2022-12-01T11:19:58.567Z,67.84
2022-12-01T11:22:29.546Z,67.92
2022-12-01T11:25:05.495Z,67.72
2022-12-01T11:27:37.969Z,67.63
2022-12-01T11:30:08.254Z,67.75
2022-12-01T11:32:39.713Z,67.75
2022-12-01T11:35:15.984Z,67.79
2022-12-01T11:38:27.621Z,67.71
2022-12-01T11:40:54.856Z,67.80
2022-12-01T11:43:35.837Z,67.86
2022-12-01T11:46:05.392Z,67.85
2022-12-01T11:48:37.663Z,67.79
2022-12-01T11:51:30.247Z,67.76
2022-12-01T11:54:15.194Z,67.74
2022-12-01T11:56:44.276Z,67.88
2022-12-01T11:59:17.740Z,67.93
2022-12-01T12:01:53.451Z,68.01
2022-12-01T12:05:09.208Z,67.77
2022-12-01T12:08:03.377Z,67.80
2022-12-01T12:10:56.041Z,67.69
2022-12-01T12:13:41.163Z,67.89
2022-12-01T12:16:13.226Z,67.96
2022-12-01T12:19:06.488Z,67.87
2022-12-01T12:22:23.602Z,67.87
2022-12-01T12:25:00.351Z,67.85
2022-12-01T12:27:45.664Z,67.66
2022-12-01T12:30:24.304Z,67.71
2022-12-01T12:33:15.827Z,67.80
2022-12-01T12:36:21.206Z,67.73
2022-12-01T12:39:06.133Z,67.74
2022-12-01T12:41:46.445Z,67.74
2022-12-01T12:44:43.933Z,67.67
2022-12-01T12:47:21.642Z,67.39
2022-12-01T12:49:58.426Z,67.72
2022-12-01T12:52:31.003Z,67.60
2022-12-01T12:55:13.241Z,67.78
2022-12-01T12:58:18.762Z,67.87
2022-12-01T13:01:26.727Z,67.76
2022-12-01T13:04:10.723Z,67.75
2022-12-01T13:06:56.527Z,67.75
2022-12-01T13:09:41.839Z,67.68
2022-12-01T13:12:43.444Z,67.43
2022-12-01T13:15:19.650Z,67.36
2022-12-01T13:17:49.677Z,67.27
2022-12-01T13:20:20.550Z,67.22
2022-12-01T13:22:48.216Z,67.24
2022-12-01T13:25:27.424Z,67.11
2022-12-01T13:27:55.537Z,67.15
2022-12-01T13:30:25.166Z,66.96
2022-12-01T13:33:02.125Z,66.88
2022-12-01T13:35:31.837Z,66.86
2022-12-01T13:38:32.284Z,66.74
2022-12-01T13:41:24.090Z,66.65
2022-12-01T13:44:19.925Z,66.63
2022-12-01T13:46:46.827Z,66.37
2022-12-01T13:49:42.687Z,66.48
2022-12-01T13:55:12.146Z,66.27
2022-12-01T13:57:44.897Z,66.03
2022-12-01T14:00:29.747Z,66.39
2022-12-01T14:03:12.250Z,66.23
2022-12-01T14:05:42.546Z,66.30
2022-12-01T14:08:24.713Z,66.56
2022-12-01T14:10:57.672Z,66.39
2022-12-01T14:13:25.746Z,66.36
2022-12-01T14:16:02.040Z,66.24
2022-12-01T14:18:36.421Z,66.23
2022-12-01T14:21:07.007Z,66.01
2022-12-01T14:23:57.314Z,65.63
2022-12-01T14:26:24.989Z,65.30
2022-12-01T14:29:03.550Z,65.23
2022-12-01T14:31:33.372Z,65.20
2022-12-01T14:34:18.880Z,65.06
2022-12-01T14:36:57.570Z,64.97
2022-12-01T14:39:29.716Z,64.84
2022-12-01T14:42:58.317Z,64.81
2022-12-01T14:45:32.402Z,64.61
2022-12-01T14:48:05.303Z,64.58
2022-12-01T14:50:49.361Z,64.65
2022-12-01T14:53:23.327Z,64.78
2022-12-01T14:55:59.737Z,64.54
2022-12-01T14:58:28.180Z,64.54
2022-12-01T15:01:11.546Z,64.38
2022-12-01T15:03:40.010Z,64.35
2022-12-01T15:06:07.771Z,64.16
2022-12-01T15:08:45.981Z,64.11
2022-12-01T15:11:26.061Z,64.13
2022-12-01T15:13:55.349Z,64.19
2022-12-01T15:16:30.437Z,64.15
2022-12-01T15:18:57.342Z,63.97
2022-12-01T15:21:27.439Z,64.20
2022-12-01T15:24:17.174Z,64.21
2022-12-01T15:26:49.598Z,64.18
2022-12-01T15:29:23.002Z,64.25
2022-12-01T15:31:53.527Z,64.14
2022-12-01T15:34:24.148Z,64.21
2022-12-01T15:36:53.248Z,64.03
2022-12-01T15:39:26.184Z,64.08
2022-12-01T15:41:54.457Z,63.81
2022-12-01T15:44:27.275Z,63.72
2022-12-01T15:46:54.320Z,63.67
2022-12-01T15:49:29.902Z,63.52
2022-12-01T15:52:09.528Z,63.41
2022-12-01T15:54:37.736Z,63.68
2022-12-01T15:57:07.085Z,63.77
2022-12-01T15:59:41.047Z,63.69
2022-12-01T16:02:20.961Z,63.49
2022-12-01T16:04:49.065Z,63.53
2022-12-01T16:07:16.107Z,63.32
2022-12-01T16:10:01.377Z,63.10
2022-12-01T16:12:32.687Z,63.18
2022-12-01T16:15:07.010Z,63.31
2022-12-01T16:17:51.041Z,63.18
2022-12-01T16:20:24.214Z,63.12
2022-12-01T16:22:56.956Z,63.13
2022-12-01T16:25:34.156Z,63.05
2022-12-01T16:28:02.288Z,62.96
2022-12-01T16:30:36.587Z,62.89
2022-12-01T16:33:18.097Z,62.74
2022-12-01T16:35:44.854Z,62.61
2022-12-01T16:38:20.535Z,62.56
2022-12-01T16:40:52.579Z,62.33
2022-12-01T16:43:23.962Z,62.25
2022-12-01T16:45:57.810Z,62.13
2022-12-01T16:48:24.983Z,62.08
2022-12-01T16:50:53.945Z,62.23
2022-12-01T16:53:21.558Z,62.37
2022-12-01T16:55:54.392Z,62.19
2022-12-01T16:58:21.636Z,62.18
2022-12-01T17:00:55.080Z,62.25
2022-12-01T17:03:25.230Z,62.27
2022-12-01T17:05:52.619Z,62.14
2022-12-01T17:08:19.959Z,62.05
2022-12-01T17:10:52.122Z,61.93
2022-12-01T17:13:23.394Z,61.95
2022-12-01T17:15:52.497Z,61.84
2022-12-01T17:18:21.260Z,62.07
2022-12-01T17:21:06.808Z,62.05
2022-12-01T17:23:34.103Z,61.86
2022-12-01T17:26:01.862Z,62.12
2022-12-01T17:28:28.634Z,62.35
2022-12-01T17:31:00.438Z,62.43
2022-12-01T17:33:27.415Z,62.31
2022-12-01T17:35:54.110Z,62.10
2022-12-01T17:38:24.084Z,61.95
2022-12-01T17:41:05.395Z,62.05
2022-12-01T17:43:33.380Z,62.03
2022-12-01T17:46:00.235Z,61.96
2022-12-01T17:48:27.519Z,61.71
2022-12-01T17:50:54.218Z,61.58
2022-12-01T17:53:21.342Z,61.43
2022-12-01T17:55:48.402Z,61.55
2022-12-01T17:58:18.156Z,61.65
2022-12-01T18:00:44.879Z,61.61
2022-12-01T18:03:11.708Z,61.49
2022-12-01T18:05:38.749Z,61.61
2022-12-01T18:08:05.999Z,61.43
2022-12-01T18:10:32.993Z,61.48
2022-12-01T18:12:59.724Z,61.74
2022-12-01T18:15:31.787Z,61.84
2022-12-01T18:18:01.386Z,61.81
2022-12-01T18:20:29.251Z,61.79
2022-12-01T18:22:56.224Z,61.72
2022-12-01T18:25:23.285Z,61.67
2022-12-01T18:27:52.339Z,61.78
2022-12-01T18:30:19.080Z,61.74
2022-12-01T18:32:46.026Z,61.54
2022-12-01T18:35:12.761Z,61.69
2022-12-01T18:37:40.531Z,61.67
2022-12-01T18:40:08.916Z,61.66
2022-12-01T18:42:37.075Z,61.52
2022-12-01T18:45:04.179Z,61.64
2022-12-01T18:47:30.825Z,61.60
2022-12-01T18:49:57.481Z,61.57
2022-12-01T18:52:24.359Z,61.47
2022-12-01T18:54:51.540Z,61.26
2022-12-01T18:57:19.167Z,61.36
2022-12-01T18:59:46.416Z,61.39
2022-12-01T19:02:13.176Z,61.41
2022-12-01T19:04:40.385Z,61.28
2022-12-01T19:07:07.093Z,61.26
2022-12-01T19:09:34.548Z,61.33
2022-12-01T19:12:01.226Z,61.34
2022-12-01T19:14:29.067Z,61.11
2022-12-01T19:16:56.407Z,61.36
2022-12-01T19:19:23.672Z,61.46
2022-12-01T19:21:51.280Z,61.38
2022-12-01T19:24:18.112Z,61.40
2022-12-01T19:26:44.784Z,61.41
2022-12-01T19:29:12.411Z,61.17
2022-12-01T19:31:39.349Z,61.20
2022-12-01T19:34:06.516Z,61.17
2022-12-01T19:36:33.451Z,61.03
2022-12-01T19:39:04.041Z,60.87
2022-12-01T19:41:34.085Z,61.02
2022-12-01T19:44:01.088Z,61.10
2022-12-01T19:46:29.020Z,61.13
2022-12-01T19:49:00.527Z,60.83
2022-12-01T19:51:35.294Z,60.89
2022-12-01T19:54:06.768Z,60.83
2022-12-01T19:56:33.803Z,60.68
2022-12-01T19:59:00.586Z,60.72
2022-12-01T20:01:28.565Z,60.69
2022-12-01T20:03:55.887Z,60.78
2022-12-01T20:06:28.855Z,60.70
2022-12-01T20:08:58.914Z,60.75
2022-12-01T20:11:26.139Z,60.50
2022-12-01T20:13:53.138Z,60.55
2022-12-01T20:16:22.951Z,60.76
2022-12-01T20:18:51.404Z,60.95
2022-12-01T20:21:24.704Z,61.01
2022-12-01T20:23:59.749Z,61.17
2022-12-01T20:26:39.132Z,60.99
2022-12-01T20:29:12.348Z,61.04
2022-12-01T20:31:39.837Z,61.11
2022-12-01T20:34:12.351Z,61.17
2022-12-01T20:36:39.651Z,61.16
2022-12-01T20:39:08.856Z,61.15
2022-12-01T20:41:36.597Z,61.31
2022-12-01T20:44:07.160Z,61.23
2022-12-01T20:46:36.114Z,61.18
2022-12-01T20:49:04.475Z,61.19
2022-12-01T20:51:34.097Z,61.20
2022-12-01T20:54:27.341Z,61.20
2022-12-01T20:56:52.866Z,61.26
2022-12-01T20:59:19.766Z,61.00
2022-12-01T21:01:46.494Z,60.89
2022-12-01T21:04:13.317Z,61.07
2022-12-01T21:06:40.043Z,61.02
2022-12-01T21:09:07.673Z,61.07
2022-12-01T21:12:01.369Z,60.96
2022-12-01T21:14:55.199Z,60.82
2022-12-01T21:17:46.879Z,61.14
2022-12-01T21:20:26.492Z,60.93
2022-12-01T21:22:54.160Z,60.89
2022-12-01T21:25:24.463Z,61.24
2022-12-01T21:27:51.980Z,61.48
2022-12-01T21:30:26.557Z,61.21
2022-12-01T21:32:54.234Z,61.34
2022-12-01T21:35:27.415Z,61.41
2022-12-01T21:38:01.744Z,61.58
2022-12-01T21:40:28.909Z,61.57
2022-12-01T21:42:58.765Z,61.58
2022-12-01T21:45:28.840Z,61.50
2022-12-01T21:48:01.232Z,61.29
2022-12-01T21:50:28.168Z,61.42
2022-12-01T21:52:54.999Z,61.50
2022-12-01T21:55:25.153Z,61.52
2022-12-01T21:57:53.790Z,61.36
2022-12-01T22:00:31.006Z,61.30
2022-12-01T22:03:04.182Z,61.68
2022-12-01T22:05:40.543Z,61.66
2022-12-01T22:08:28.360Z,61.67
2022-12-01T22:11:01.154Z,61.67
2022-12-01T22:13:47.378Z,61.47
2022-12-01T22:16:31.485Z,61.34
2022-12-01T22:19:28.676Z,61.49
2022-12-01T22:22:21.662Z,61.62
2022-12-01T22:24:51.484Z,61.66
2022-12-01T22:27:22.724Z,61.54
2022-12-01T22:30:11.204Z,61.53
2022-12-01T22:32:59.341Z,61.57
2022-12-01T22:35:26.334Z,61.30
2022-12-01T22:38:00.076Z,61.28
2022-12-01T22:40:48.354Z,61.35
2022-12-01T22:43:14.974Z,61.32
2022-12-01T22:45:43.575Z,61.33
2022-12-01T22:48:27.413Z,61.20
2022-12-01T22:50:54.961Z,61.24
2022-12-01T22:53:29.391Z,61.28
2022-12-01T22:56:00.254Z,61.28
2022-12-01T22:58:41.037Z,61.16
2022-12-01T23:01:18.130Z,61.17
2022-12-01T23:03:44.862Z,61.18
2022-12-01T23:06:49.136Z,61.11
2022-12-01T23:09:15.827Z,61.41
2022-12-01T23:11:44.051Z,61.48
2022-12-01T23:14:16.634Z,61.42
2022-12-01T23:16:43.418Z,61.52
2022-12-01T23:19:10.115Z,61.62
2022-12-01T23:21:37.447Z,61.39
2022-12-01T23:24:05.898Z,61.19
2022-12-01T23:26:33.053Z,61.37
2022-12-01T23:29:00.605Z,61.62
2022-12-01T23:31:29.325Z,61.48
2022-12-01T23:33:56.104Z,61.40
2022-12-01T23:36:29.884Z,61.18
2022-12-01T23:39:01.431Z,61.30
2022-12-01T23:41:48.616Z,61.31
2022-12-01T23:44:26.852Z,61.12
2022-12-01T23:46:57.067Z,61.41
2022-12-01T23:49:27.777Z,61.55
2022-12-01T23:51:56.875Z,61.41
2022-12-01T23:54:31.701Z,61.46
2022-12-01T23:57:02.793Z,61.25
2022-12-01T23:59:31.923Z,61.54
