createdAt,value
2023-04-22T00:00:34.922Z,3.03
2023-04-22T00:04:36.816Z,2.47
2023-04-22T00:08:38.316Z,2.30
2023-04-22T00:12:39.764Z,3.30
2023-04-22T00:16:41.008Z,2.77
2023-04-22T00:20:43.569Z,2.87
2023-04-22T00:24:44.666Z,2.80
2023-04-22T00:28:45.795Z,3.00
2023-04-22T00:32:48.306Z,3.23
2023-04-22T00:36:50.709Z,3.23
2023-04-22T00:40:51.982Z,3.03
2023-04-22T00:44:53.759Z,3.13
2023-04-22T00:48:55.029Z,3.73
2023-04-22T00:52:55.977Z,3.50
2023-04-22T00:56:58.366Z,3.30
2023-04-22T01:00:59.680Z,3.37
2023-04-22T01:05:02.924Z,3.40
2023-04-22T01:09:03.871Z,3.07
2023-04-22T01:13:05.035Z,3.20
2023-04-22T01:17:08.351Z,3.53
2023-04-22T01:21:10.362Z,3.90
2023-04-22T01:25:12.060Z,2.63
2023-04-22T01:29:13.737Z,2.93
2023-04-22T01:33:16.121Z,2.90
2023-04-22T01:37:17.789Z,2.70
2023-04-22T01:41:18.726Z,2.70
2023-04-22T01:45:19.842Z,2.63
2023-04-22T01:49:21.016Z,2.43
2023-04-22T01:53:22.346Z,2.47
2023-04-22T01:57:23.432Z,2.50
2023-04-22T02:01:24.621Z,2.70
2023-04-22T02:05:26.299Z,2.87
2023-04-22T02:09:27.152Z,2.40
2023-04-22T02:13:36.320Z,2.87
2023-04-22T02:17:37.814Z,2.53
2023-04-22T02:21:39.393Z,2.77
2023-04-22T02:25:40.601Z,2.70
2023-04-22T02:29:42.159Z,2.93
2023-04-22T02:33:43.499Z,2.27
2023-04-22T02:37:44.720Z,2.70
2023-04-22T02:41:45.725Z,2.87
2023-04-22T02:45:46.678Z,3.57
2023-04-22T02:49:47.733Z,3.87
2023-04-22T02:53:48.884Z,3.60
2023-04-22T02:57:50.306Z,2.97
2023-04-22T03:01:51.868Z,2.97
2023-04-22T03:05:53.093Z,2.70
2023-04-22T03:09:55.321Z,2.70
2023-04-22T03:13:56.463Z,2.57
2023-04-22T03:17:57.743Z,2.23
2023-04-22T03:21:58.929Z,2.60
2023-04-22T03:26:00.083Z,2.40
2023-04-22T03:30:01.276Z,3.13
2023-04-22T03:34:02.319Z,3.03
2023-04-22T03:38:03.304Z,2.87
2023-04-22T03:42:04.600Z,2.87
2023-04-22T03:46:06.566Z,3.27
2023-04-22T03:50:08.150Z,2.77
2023-04-22T03:54:09.129Z,3.43
2023-04-22T03:58:10.341Z,3.27
2023-04-22T04:02:11.515Z,3.37
2023-04-22T04:06:12.638Z,3.60
2023-04-22T04:10:13.728Z,3.10
2023-04-22T04:14:14.758Z,2.87
2023-04-22T04:18:15.751Z,2.97
2023-04-22T04:22:17.891Z,2.93
2023-04-22T04:26:19.795Z,4.00
2023-04-22T04:30:21.012Z,3.30
2023-04-22T04:34:22.291Z,3.47
2023-04-22T04:38:25.527Z,3.03
2023-04-22T04:42:26.512Z,2.50
2023-04-22T04:46:31.790Z,3.33
2023-04-22T04:50:33.071Z,3.10
2023-04-22T04:54:34.217Z,2.83
2023-04-22T04:58:35.652Z,2.67
2023-04-22T05:02:37.076Z,3.40
2023-04-22T05:06:38.090Z,2.50
2023-04-22T05:10:39.123Z,2.83
2023-04-22T05:14:40.986Z,3.20
2023-04-22T05:18:42.089Z,3.17
2023-04-22T05:22:45.027Z,2.90
2023-04-22T05:26:46.105Z,2.60
2023-04-22T05:30:47.234Z,2.67
2023-04-22T05:34:48.294Z,3.13
2023-04-22T05:38:49.316Z,2.50
2023-04-22T05:42:50.483Z,3.00
2023-04-22T05:46:51.478Z,3.13
2023-04-22T05:50:53.653Z,2.83
2023-04-22T05:54:54.888Z,2.77
2023-04-22T05:58:56.117Z,3.30
2023-04-22T06:02:57.289Z,3.50
2023-04-22T06:06:58.502Z,2.80
2023-04-22T06:10:59.952Z,3.00
2023-04-22T06:15:01.046Z,2.80
2023-04-22T06:19:02.160Z,2.77
2023-04-22T06:23:04.647Z,3.10
2023-04-22T06:27:05.785Z,4.07
2023-04-22T06:31:06.827Z,3.47
2023-04-22T06:35:08.474Z,3.50
2023-04-22T06:39:10.452Z,3.47
2023-04-22T06:43:11.390Z,3.20
2023-04-22T06:47:12.507Z,3.33
2023-04-22T06:51:13.557Z,3.73
2023-04-22T06:55:14.660Z,4.07
2023-04-22T06:59:15.647Z,3.37
2023-04-22T07:03:16.798Z,3.10
2023-04-22T07:07:18.003Z,3.13
2023-04-22T07:11:18.989Z,3.33
2023-04-22T07:15:20.200Z,3.77
2023-04-22T07:19:21.169Z,3.67
2023-04-22T07:23:22.130Z,3.63
2023-04-22T07:27:23.123Z,3.80
2023-04-22T07:31:24.141Z,3.30
2023-04-22T07:35:25.404Z,3.37
2023-04-22T07:39:26.771Z,3.83
2023-04-22T07:43:28.009Z,3.87
2023-04-22T07:47:29.379Z,3.33
2023-04-22T07:51:30.495Z,3.90
2023-04-22T07:55:31.950Z,4.73
2023-04-22T07:59:32.994Z,4.57
2023-04-22T08:03:34.266Z,3.60
2023-04-22T08:07:35.351Z,4.03
2023-04-22T08:11:36.482Z,3.70
2023-04-22T08:15:37.683Z,3.37
2023-04-22T08:19:39.024Z,4.10
2023-04-22T08:23:40.334Z,3.70
2023-04-22T08:27:41.442Z,3.80
2023-04-22T08:31:42.593Z,4.67
2023-04-22T08:35:43.941Z,5.57
2023-04-22T08:39:45.012Z,5.07
2023-04-22T08:43:46.332Z,4.77
2023-04-22T08:47:48.787Z,5.17
2023-04-22T08:51:50.237Z,3.50
2023-04-22T08:55:53.100Z,2.83
2023-04-22T08:59:54.983Z,3.33
2023-04-22T09:03:59.098Z,3.70
2023-04-22T09:08:01.536Z,3.07
2023-04-22T09:12:02.694Z,3.47
2023-04-22T09:16:04.057Z,4.67
2023-04-22T09:20:06.708Z,3.53
2023-04-22T09:24:09.870Z,3.77
2023-04-22T09:28:12.235Z,4.10
2023-04-22T09:32:13.331Z,4.60
2023-04-22T09:36:14.589Z,4.13
2023-04-22T09:40:18.104Z,4.73
2023-04-22T09:44:19.026Z,4.87
2023-04-22T09:48:20.200Z,4.67
2023-04-22T09:52:27.367Z,4.47
2023-04-22T09:56:48.077Z,5.33
2023-04-22T10:00:58.412Z,4.73
2023-04-22T10:05:00.818Z,5.97
2023-04-22T10:09:02.112Z,6.20
2023-04-22T10:13:03.781Z,6.37
2023-04-22T10:17:05.494Z,4.87
2023-04-22T10:21:07.011Z,4.67
2023-04-22T10:25:26.269Z,5.37
2023-04-22T10:29:31.037Z,5.20
2023-04-22T10:33:38.028Z,5.00
2023-04-22T10:37:42.706Z,4.97
2023-04-22T10:41:47.493Z,5.20
2023-04-22T10:45:48.455Z,5.07
2023-04-22T10:49:50.881Z,4.80
2023-04-22T10:53:51.900Z,4.03
2023-04-22T10:57:53.494Z,4.07
2023-04-22T11:01:54.755Z,4.20
2023-04-22T11:06:16.059Z,4.43
2023-04-22T11:10:40.069Z,5.17
2023-04-22T11:14:42.123Z,5.67
2023-04-22T11:18:46.111Z,4.10
2023-04-22T11:22:52.749Z,4.53
2023-04-22T11:26:56.359Z,4.13
2023-04-22T11:31:06.115Z,3.63
2023-04-22T11:35:09.531Z,4.73
2023-04-22T11:39:12.567Z,3.90
2023-04-22T11:43:13.953Z,3.97
2023-04-22T11:47:15.021Z,4.20
2023-04-22T11:51:16.164Z,2.90
2023-04-22T11:55:35.412Z,3.70
2023-04-22T11:59:36.610Z,3.60
2023-04-22T12:03:38.003Z,3.33
2023-04-22T12:07:39.475Z,3.40
2023-04-22T12:11:40.844Z,3.03
2023-04-22T12:15:43.377Z,3.17
2023-04-22T12:19:46.905Z,2.83
2023-04-22T12:23:53.988Z,3.23
2023-04-22T12:27:56.927Z,3.60
2023-04-22T12:31:58.120Z,3.60
2023-04-22T12:35:59.129Z,3.10
2023-04-22T12:40:00.253Z,3.13
2023-04-22T12:44:01.565Z,3.00
2023-04-22T12:48:02.666Z,3.73
2023-04-22T12:52:03.820Z,2.80
2023-04-22T12:56:05.103Z,2.50
2023-04-22T13:00:08.906Z,2.47
2023-04-22T13:04:10.206Z,2.40
2023-04-22T13:08:11.617Z,2.10
2023-04-22T13:12:12.781Z,2.70
2023-04-22T13:16:13.865Z,2.77
2023-04-22T13:20:15.662Z,3.30
2023-04-22T13:24:16.788Z,2.73
2023-04-22T13:28:18.352Z,2.63
2023-04-22T13:32:19.560Z,3.43
2023-04-22T13:36:20.792Z,2.63
2023-04-22T13:40:21.866Z,2.90
2023-04-22T13:44:23.086Z,2.90
2023-04-22T13:48:24.054Z,3.07
2023-04-22T13:52:25.092Z,3.10
2023-04-22T13:56:26.423Z,4.10
2023-04-22T14:00:27.795Z,3.47
2023-04-22T14:04:28.841Z,3.60
2023-04-22T14:08:30.130Z,3.30
2023-04-22T14:12:31.376Z,3.27
2023-04-22T14:16:32.644Z,3.30
2023-04-22T14:20:33.638Z,3.07
2023-04-22T14:24:34.698Z,2.43
2023-04-22T14:28:36.518Z,3.80
2023-04-22T14:32:37.577Z,3.13
2023-04-22T14:36:38.800Z,2.83
2023-04-22T14:40:39.942Z,2.30
2023-04-22T14:44:40.963Z,2.73
2023-04-22T14:48:41.879Z,3.20
2023-04-22T14:52:43.477Z,2.77
2023-04-22T14:56:44.622Z,4.00
2023-04-22T15:00:46.373Z,2.93
2023-04-22T15:04:48.017Z,5.10
2023-04-22T15:08:51.101Z,2.77
2023-04-22T15:12:52.673Z,3.07
2023-04-22T15:16:53.814Z,3.37
2023-04-22T15:20:54.901Z,2.47
2023-04-22T15:24:56.094Z,2.73
2023-04-22T15:28:57.192Z,2.70
2023-04-22T15:32:58.324Z,3.03
2023-04-22T15:36:59.261Z,2.67
2023-04-22T15:41:01.456Z,3.10
2023-04-22T15:45:04.042Z,3.00
2023-04-22T15:49:05.325Z,2.50
2023-04-22T15:53:06.433Z,2.87
2023-04-22T15:57:07.514Z,3.33
2023-04-22T16:01:18.844Z,2.90
2023-04-22T16:05:13.187Z,3.03
2023-04-22T16:09:15.233Z,2.63
2023-04-22T16:13:16.189Z,2.93
2023-04-22T16:17:17.732Z,3.13
2023-04-22T16:21:18.926Z,2.90
2023-04-22T16:25:20.212Z,3.10
2023-04-22T16:29:21.238Z,2.77
2023-04-22T16:33:22.419Z,2.57
2023-04-22T16:37:24.480Z,3.67
2023-04-22T16:41:25.465Z,3.07
2023-04-22T16:45:26.524Z,3.27
2023-04-22T16:49:27.493Z,2.67
2023-04-22T16:53:28.890Z,2.57
2023-04-22T16:57:30.391Z,2.60
2023-04-22T17:01:31.432Z,2.87
2023-04-22T17:05:32.608Z,3.60
2023-04-22T17:09:33.525Z,3.13
2023-04-22T17:13:35.144Z,3.07
2023-04-22T17:17:36.305Z,3.73
2023-04-22T17:21:37.387Z,3.13
2023-04-22T17:25:38.410Z,2.90
2023-04-22T17:29:39.777Z,3.37
2023-04-22T17:33:41.611Z,2.10
2023-04-22T17:37:42.573Z,3.10
2023-04-22T17:41:43.605Z,3.00
2023-04-22T17:45:44.556Z,3.17
2023-04-22T17:49:47.900Z,2.97
2023-04-22T17:53:49.307Z,3.20
2023-04-22T17:57:50.413Z,3.10
2023-04-22T18:06:21.209Z,3.77
2023-04-22T18:10:22.991Z,3.70
2023-04-22T18:14:25.947Z,3.20
2023-04-22T18:18:27.508Z,3.20
2023-04-22T18:22:28.453Z,2.93
2023-04-22T18:26:29.422Z,3.43
2023-04-22T18:30:30.972Z,3.00
2023-04-22T18:34:33.586Z,2.93
2023-04-22T18:38:34.654Z,3.40
2023-04-22T18:42:36.041Z,3.63
2023-04-22T18:46:37.278Z,3.40
2023-04-22T18:50:38.458Z,3.10
2023-04-22T18:54:40.199Z,3.27
2023-04-22T18:58:41.250Z,3.27
2023-04-22T19:02:44.440Z,3.00
2023-04-22T19:06:45.638Z,4.13
2023-04-22T19:10:46.651Z,3.53
2023-04-22T19:14:47.913Z,3.03
2023-04-22T19:18:48.824Z,2.70
2023-04-22T19:22:49.985Z,2.93
2023-04-22T19:26:51.636Z,3.60
2023-04-22T19:30:52.994Z,3.27
2023-04-22T19:34:54.082Z,4.03
2023-04-22T19:38:55.239Z,3.20
2023-04-22T19:42:58.186Z,3.03
2023-04-22T19:47:00.356Z,3.20
2023-04-22T19:51:02.547Z,3.80
2023-04-22T19:55:07.919Z,3.13
2023-04-22T19:59:09.309Z,3.73
2023-04-22T20:03:12.400Z,3.70
2023-04-22T20:07:13.890Z,3.00
2023-04-22T20:11:15.293Z,3.30
2023-04-22T20:15:19.901Z,3.47
2023-04-22T20:19:21.130Z,3.33
2023-04-22T20:23:23.984Z,2.83
2023-04-22T20:27:25.888Z,2.90
2023-04-22T20:31:27.158Z,3.00
2023-04-22T20:35:29.023Z,2.80
2023-04-22T20:39:30.489Z,2.70
2023-04-22T20:43:32.725Z,3.27
2023-04-22T20:47:35.210Z,3.40
2023-04-22T20:51:36.574Z,3.37
2023-04-22T20:55:37.585Z,3.30
2023-04-22T20:59:38.626Z,3.50
2023-04-22T21:03:40.316Z,3.83
2023-04-22T21:07:43.456Z,3.43
2023-04-22T21:11:45.150Z,4.03
2023-04-22T21:15:50.072Z,4.53
2023-04-22T21:19:55.430Z,4.13
2023-04-22T21:23:59.420Z,4.90
2023-04-22T21:28:00.802Z,4.70
2023-04-22T21:32:09.392Z,5.00
2023-04-22T21:36:05.412Z,5.17
2023-04-22T21:40:10.567Z,6.33
2023-04-22T21:44:11.583Z,5.67
2023-04-22T21:48:12.610Z,5.80
2023-04-22T21:52:13.760Z,6.60
2023-04-22T21:56:15.331Z,6.03
2023-04-22T22:00:19.512Z,5.80
2023-04-22T22:04:21.089Z,6.57
2023-04-22T22:08:22.277Z,5.60
2023-04-22T22:12:23.489Z,5.93
2023-04-22T22:16:24.911Z,5.53
2023-04-22T22:20:26.417Z,4.40
2023-04-22T22:24:27.550Z,4.57
2023-04-22T22:28:28.719Z,4.83
2023-04-22T22:32:30.518Z,3.97
2023-04-22T22:36:32.065Z,5.00
2023-04-22T22:40:33.218Z,4.90
2023-04-22T22:44:34.372Z,5.30
2023-04-22T22:48:35.608Z,4.47
2023-04-22T22:52:37.015Z,4.40
2023-04-22T22:56:38.151Z,3.93
2023-04-22T23:00:39.309Z,5.27
2023-04-22T23:04:40.855Z,3.13
2023-04-22T23:08:42.253Z,2.77
2023-04-22T23:12:43.569Z,5.20
2023-04-22T23:16:45.922Z,4.17
2023-04-22T23:20:47.497Z,4.30
2023-04-22T23:24:48.908Z,5.37
2023-04-22T23:28:50.762Z,6.03
2023-04-22T23:32:55.254Z,7.37
2023-04-22T23:36:57.649Z,7.53
2023-04-22T23:40:58.808Z,7.83
2023-04-22T23:44:59.787Z,8.50
2023-04-22T23:49:01.594Z,9.37
2023-04-22T23:53:03.281Z,10.17
2023-04-22T23:57:04.980Z,11.17
