createdAt,value
2022-08-26T00:02:07.153Z,97056.75
2022-08-26T00:04:35.245Z,97048.81
2022-08-26T00:07:03.241Z,97047.38
2022-08-26T00:09:39.027Z,97043.28
2022-08-26T00:12:12.226Z,97034.72
2022-08-26T00:14:41.684Z,97037.00
2022-08-26T00:17:09.677Z,97045.56
2022-08-26T00:19:37.608Z,97036.22
2022-08-26T00:22:05.791Z,97034.41
2022-08-26T00:24:33.693Z,97034.06
2022-08-26T00:27:01.586Z,97024.72
2022-08-26T00:29:32.027Z,97033.19
2022-08-26T00:32:06.259Z,97035.50
2022-08-26T00:34:35.339Z,97036.34
2022-08-26T00:37:03.740Z,97030.59
2022-08-26T00:39:37.025Z,97024.81
2022-08-26T00:42:05.629Z,97027.34
2022-08-26T00:44:35.210Z,97028.69
2022-08-26T00:47:08.830Z,97028.91
2022-08-26T00:49:40.022Z,97030.59
2022-08-26T00:52:11.955Z,97023.38
2022-08-26T00:54:46.985Z,97025.56
2022-08-26T00:57:19.032Z,97022.69
2022-08-26T00:59:52.271Z,97022.69
2022-08-26T01:02:21.512Z,97017.88
2022-08-26T01:04:54.230Z,97018.13
2022-08-26T01:07:26.324Z,97015.72
2022-08-26T01:09:55.994Z,97009.59
2022-08-26T01:12:24.874Z,97017.16
2022-08-26T01:14:55.168Z,97016.91
2022-08-26T01:17:23.857Z,97010.88
2022-08-26T01:19:55.372Z,97023.84
2022-08-26T01:22:28.648Z,97017.00
2022-08-26T01:24:59.708Z,97015.31
2022-08-26T01:27:32.711Z,97012.66
2022-08-26T01:30:02.948Z,97021.44
2022-08-26T01:32:33.944Z,97016.97
2022-08-26T01:35:04.448Z,97011.06
2022-08-26T01:37:37.255Z,97020.09
2022-08-26T01:40:17.538Z,97015.38
2022-08-26T01:42:46.699Z,97019.66
2022-08-26T01:45:19.646Z,97006.53
2022-08-26T01:47:49.312Z,97009.56
2022-08-26T01:50:30.252Z,97015.69
2022-08-26T01:53:02.120Z,97014.97
2022-08-26T01:55:33.303Z,97012.66
2022-08-26T01:58:05.743Z,97020.03
2022-08-26T02:00:35.929Z,97012.34
2022-08-26T02:03:18.772Z,97014.47
2022-08-26T02:05:51.544Z,97008.47
2022-08-26T02:08:24.787Z,97003.47
2022-08-26T02:10:56.141Z,97003.47
2022-08-26T02:13:27.475Z,97006.13
2022-08-26T02:15:56.252Z,97010.94
2022-08-26T02:18:25.912Z,97002.28
2022-08-26T02:20:55.930Z,97003.00
2022-08-26T02:23:24.472Z,96997.97
2022-08-26T02:25:59.434Z,97008.91
2022-08-26T02:28:30.000Z,97008.75
2022-08-26T02:30:57.986Z,97003.47
2022-08-26T02:33:29.275Z,97004.94
2022-08-26T02:35:57.904Z,97004.81
2022-08-26T02:38:26.078Z,97004.22
2022-08-26T02:40:55.247Z,97004.81
2022-08-26T02:43:31.205Z,97003.59
2022-08-26T02:46:01.947Z,97001.78
2022-08-26T02:48:30.526Z,97006.59
2022-08-26T02:51:00.184Z,97005.16
2022-08-26T02:53:28.089Z,96999.31
2022-08-26T02:56:01.434Z,96991.84
2022-08-26T02:58:29.269Z,96996.69
2022-08-26T03:00:57.164Z,96989.44
2022-08-26T03:03:25.326Z,96989.59
2022-08-26T03:05:53.332Z,96987.16
2022-08-26T03:08:22.276Z,96986.94
2022-08-26T03:10:51.015Z,96983.94
2022-08-26T03:13:20.228Z,96983.81
2022-08-26T03:15:48.193Z,96985.09
2022-08-26T03:18:16.240Z,96986.06
2022-08-26T03:20:44.129Z,96983.56
2022-08-26T03:23:12.578Z,96982.56
2022-08-26T03:25:40.653Z,96974.19
2022-08-26T03:28:09.721Z,96975.03
2022-08-26T03:30:44.756Z,96976.94
2022-08-26T03:33:14.806Z,96983.31
2022-08-26T03:35:45.440Z,96975.84
2022-08-26T03:38:13.281Z,96972.47
2022-08-26T03:40:43.430Z,96972.75
2022-08-26T03:43:12.358Z,96968.06
2022-08-26T03:45:41.910Z,96974.06
2022-08-26T03:48:11.406Z,96970.44
2022-08-26T03:50:40.012Z,96977.53
2022-08-26T03:53:08.825Z,96972.84
2022-08-26T03:55:42.326Z,96968.91
2022-08-26T03:58:11.166Z,96965.06
2022-08-26T04:00:39.406Z,96970.84
2022-08-26T04:03:09.930Z,96975.97
2022-08-26T04:05:38.487Z,96968.19
2022-08-26T04:08:06.443Z,96966.00
2022-08-26T04:10:34.340Z,96969.63
2022-08-26T04:13:02.427Z,96968.28
2022-08-26T04:15:30.388Z,96966.50
2022-08-26T04:17:58.332Z,96971.88
2022-08-26T04:20:28.988Z,96975.84
2022-08-26T04:22:56.797Z,96974.41
2022-08-26T04:25:24.981Z,96969.63
2022-08-26T04:27:53.138Z,96970.13
2022-08-26T04:30:21.888Z,96969.13
2022-08-26T04:32:51.051Z,96979.47
2022-08-26T04:35:25.434Z,96980.66
2022-08-26T04:37:56.067Z,96976.38
2022-08-26T04:40:26.558Z,96978.75
2022-08-26T04:42:54.753Z,96979.72
2022-08-26T04:45:23.091Z,96973.69
2022-08-26T04:47:54.580Z,96980.59
2022-08-26T04:50:23.664Z,96977.69
2022-08-26T04:52:52.838Z,96975.97
2022-08-26T04:55:21.974Z,96977.97
2022-08-26T04:58:08.720Z,96976.81
2022-08-26T05:00:39.055Z,96976.47
2022-08-26T05:03:07.754Z,96980.34
2022-08-26T05:05:40.900Z,96975.13
2022-08-26T05:08:09.141Z,96972.75
2022-08-26T05:10:42.788Z,96977.81
2022-08-26T05:13:15.139Z,96980.06
2022-08-26T05:15:44.150Z,96973.88
2022-08-26T05:18:13.844Z,96978.81
2022-08-26T05:20:43.444Z,96984.91
2022-08-26T05:23:11.375Z,96973.53
2022-08-26T05:25:41.936Z,96970.09
2022-08-26T05:28:10.164Z,96976.00
2022-08-26T05:30:39.980Z,96973.78
2022-08-26T05:33:09.598Z,96960.69
2022-08-26T05:35:39.533Z,96966.03
2022-08-26T05:38:12.664Z,96969.31
2022-08-26T05:40:45.470Z,96966.81
2022-08-26T05:43:14.260Z,96972.84
2022-08-26T05:45:46.249Z,96970.88
2022-08-26T05:48:16.445Z,96968.09
2022-08-26T05:50:46.400Z,96963.91
2022-08-26T05:53:16.391Z,96968.66
2022-08-26T05:55:48.307Z,96966.13
2022-08-26T05:58:17.450Z,96975.63
2022-08-26T06:00:45.577Z,96967.19
2022-08-26T06:03:13.625Z,96963.94
2022-08-26T06:05:42.310Z,96960.44
2022-08-26T06:08:14.077Z,96967.25
2022-08-26T06:10:51.257Z,96968.31
2022-08-26T06:13:25.835Z,96954.47
2022-08-26T06:15:54.667Z,96967.66
2022-08-26T06:18:27.374Z,96962.13
2022-08-26T06:20:58.360Z,96958.78
2022-08-26T06:23:45.679Z,96961.13
2022-08-26T06:26:16.069Z,96959.66
2022-08-26T06:28:45.595Z,96962.50
2022-08-26T06:31:14.560Z,96955.78
2022-08-26T06:33:43.786Z,96956.44
2022-08-26T06:36:18.592Z,96962.41
2022-08-26T06:38:47.870Z,96955.16
2022-08-26T06:41:18.122Z,96957.03
2022-08-26T06:43:46.063Z,96954.44
2022-08-26T06:46:17.197Z,96949.28
2022-08-26T06:48:45.553Z,96949.50
2022-08-26T06:51:15.939Z,96950.88
2022-08-26T06:53:46.974Z,96950.13
2022-08-26T06:56:20.194Z,96950.81
2022-08-26T06:58:48.003Z,96954.91
2022-08-26T07:01:18.233Z,96950.75
2022-08-26T07:03:48.561Z,96945.78
2022-08-26T07:06:19.327Z,96938.78
2022-08-26T07:08:47.104Z,96933.41
2022-08-26T07:11:17.325Z,96931.34
2022-08-26T07:13:45.043Z,96931.91
2022-08-26T07:16:18.998Z,96935.91
2022-08-26T07:18:48.520Z,96925.09
2022-08-26T07:21:18.332Z,96927.16
2022-08-26T07:23:47.114Z,96939.34
2022-08-26T07:26:19.620Z,96930.13
2022-08-26T07:28:50.643Z,96929.91
2022-08-26T07:31:23.499Z,96925.28
2022-08-26T07:33:52.281Z,96925.59
2022-08-26T07:36:22.854Z,96928.94
2022-08-26T07:38:50.678Z,96922.81
2022-08-26T07:41:22.845Z,96916.25
2022-08-26T07:43:51.156Z,96924.22
2022-08-26T07:46:26.946Z,96923.66
2022-08-26T07:48:56.751Z,96915.19
2022-08-26T07:51:24.825Z,96917.72
2022-08-26T07:53:54.205Z,96913.47
2022-08-26T07:56:24.007Z,96905.72
2022-08-26T07:58:53.719Z,96917.97
2022-08-26T08:01:23.655Z,96914.53
2022-08-26T08:03:53.290Z,96917.16
2022-08-26T08:06:22.060Z,96914.97
2022-08-26T08:08:51.694Z,96920.25
2022-08-26T08:11:20.475Z,96915.91
2022-08-26T08:13:50.048Z,96920.25
2022-08-26T08:16:24.376Z,96910.22
2022-08-26T08:18:52.396Z,96908.00
2022-08-26T08:21:21.133Z,96909.69
2022-08-26T08:23:51.853Z,96915.56
2022-08-26T08:26:19.773Z,96897.72
2022-08-26T08:28:49.183Z,96900.88
2022-08-26T08:31:38.666Z,96905.06
2022-08-26T08:34:10.210Z,96903.16
2022-08-26T08:36:38.511Z,96904.38
2022-08-26T08:39:06.611Z,96897.69
2022-08-26T08:42:12.562Z,96895.56
2022-08-26T08:44:45.469Z,96891.53
2022-08-26T08:47:26.669Z,96891.13
2022-08-26T08:50:00.257Z,96893.97
2022-08-26T08:52:31.716Z,96891.72
2022-08-26T08:54:59.627Z,96891.16
2022-08-26T08:57:39.443Z,96891.97
2022-08-26T09:00:16.884Z,96890.00
2022-08-26T09:02:52.351Z,96885.03
2022-08-26T09:05:24.399Z,96882.84
2022-08-26T09:07:58.414Z,96879.97
2022-08-26T09:10:36.588Z,96886.94
2022-08-26T09:13:09.392Z,96882.56
2022-08-26T09:15:51.570Z,96882.50
2022-08-26T09:18:33.049Z,96882.53
2022-08-26T09:21:03.531Z,96880.53
2022-08-26T09:23:32.942Z,96877.13
2022-08-26T09:26:13.729Z,96869.72
2022-08-26T09:28:43.772Z,96867.44
2022-08-26T09:31:15.827Z,96875.31
2022-08-26T09:33:44.631Z,96873.53
2022-08-26T09:36:22.738Z,96862.38
2022-08-26T09:38:53.847Z,96858.91
2022-08-26T09:41:25.796Z,96865.34
2022-08-26T09:44:14.522Z,96859.53
2022-08-26T09:46:52.303Z,96856.09
2022-08-26T09:49:36.577Z,96860.06
2022-08-26T09:52:21.689Z,96858.16
2022-08-26T09:55:02.261Z,96857.00
2022-08-26T09:57:34.417Z,96858.41
2022-08-26T10:00:02.902Z,96855.75
2022-08-26T10:02:47.910Z,96858.81
2022-08-26T10:05:28.243Z,96850.75
2022-08-26T10:07:58.657Z,96841.69
2022-08-26T10:10:33.483Z,96836.78
2022-08-26T10:13:08.088Z,96838.28
2022-08-26T10:15:50.062Z,96836.31
2022-08-26T10:18:25.068Z,96837.78
2022-08-26T10:20:58.794Z,96837.84
2022-08-26T10:23:32.884Z,96829.78
2022-08-26T10:26:06.924Z,96825.41
2022-08-26T10:28:41.339Z,96822.78
2022-08-26T10:31:27.889Z,96827.31
2022-08-26T10:34:00.450Z,96820.44
2022-08-26T10:39:47.949Z,96818.72
2022-08-26T10:42:25.170Z,96814.25
2022-08-26T10:45:00.165Z,96818.56
2022-08-26T10:47:35.742Z,96808.38
2022-08-26T10:50:06.708Z,96803.22
2022-08-26T10:52:46.747Z,96804.47
2022-08-26T10:55:20.815Z,96807.50
2022-08-26T10:57:55.997Z,96795.78
2022-08-26T11:00:48.159Z,96795.94
2022-08-26T11:03:35.651Z,96786.47
2022-08-26T11:06:22.622Z,96782.97
2022-08-26T11:08:53.035Z,96787.19
2022-08-26T11:11:57.661Z,96788.25
2022-08-26T11:14:53.590Z,96775.56
2022-08-26T11:17:56.963Z,96773.09
2022-08-26T11:20:39.096Z,96768.91
2022-08-26T11:23:50.552Z,96766.72
2022-08-26T11:26:35.369Z,96773.38
2022-08-26T11:29:12.231Z,96764.50
2022-08-26T11:31:57.610Z,96756.53
2022-08-26T11:34:55.159Z,96757.00
2022-08-26T11:37:30.976Z,96759.72
2022-08-26T11:40:04.837Z,96763.00
2022-08-26T11:42:39.450Z,96757.28
2022-08-26T11:45:18.013Z,96764.19
2022-08-26T11:47:46.588Z,96748.97
2022-08-26T11:50:20.738Z,96749.66
2022-08-26T11:52:53.855Z,96748.13
2022-08-26T11:55:24.098Z,96746.16
2022-08-26T11:57:55.618Z,96750.84
2022-08-26T12:00:26.449Z,96741.91
2022-08-26T12:02:55.627Z,96741.44
2022-08-26T12:05:31.203Z,96739.56
2022-08-26T12:08:05.158Z,96737.69
2022-08-26T12:10:35.898Z,96730.97
2022-08-26T12:13:06.221Z,96733.72
2022-08-26T12:15:35.822Z,96732.75
2022-08-26T12:18:20.704Z,96720.00
2022-08-26T12:20:59.784Z,96713.31
2022-08-26T12:23:37.919Z,96712.16
2022-08-26T12:26:11.920Z,96701.69
2022-08-26T12:28:44.743Z,96698.88
2022-08-26T12:31:12.620Z,96689.63
2022-08-26T12:33:46.482Z,96696.53
2022-08-26T12:36:22.603Z,96693.63
2022-08-26T12:38:50.686Z,96686.00
2022-08-26T12:41:48.206Z,96690.72
2022-08-26T12:44:36.839Z,96685.31
2022-08-26T12:47:09.183Z,96692.88
2022-08-26T12:49:37.693Z,96684.72
2022-08-26T12:52:06.935Z,96684.66
2022-08-26T12:54:56.731Z,96686.38
2022-08-26T12:57:30.062Z,96672.59
2022-08-26T13:00:34.102Z,96678.94
2022-08-26T13:03:02.712Z,96668.19
2022-08-26T13:05:35.143Z,96660.84
2022-08-26T13:08:14.586Z,96666.03
2022-08-26T13:10:44.777Z,96662.91
2022-08-26T13:13:14.113Z,96670.38
2022-08-26T13:15:41.971Z,96673.38
2022-08-26T13:18:09.836Z,96676.47
2022-08-26T13:20:43.924Z,96685.28
2022-08-26T13:23:12.092Z,96679.25
2022-08-26T13:25:40.115Z,96681.09
2022-08-26T13:28:08.004Z,96671.09
2022-08-26T13:30:37.271Z,96682.63
2022-08-26T13:33:05.799Z,96674.31
2022-08-26T13:35:35.068Z,96675.13
2022-08-26T13:38:03.661Z,96682.47
2022-08-26T13:40:34.623Z,96668.91
2022-08-26T13:43:02.855Z,96656.25
2022-08-26T13:45:31.499Z,96652.84
2022-08-26T13:48:00.784Z,96660.91
2022-08-26T13:50:28.590Z,96660.97
2022-08-26T13:52:56.429Z,96651.31
2022-08-26T13:55:24.254Z,96649.03
2022-08-26T13:57:52.242Z,96647.44
2022-08-26T14:00:20.454Z,96643.59
2022-08-26T14:02:48.776Z,96642.66
2022-08-26T14:05:18.104Z,96641.97
2022-08-26T14:07:46.146Z,96651.44
2022-08-26T14:10:13.981Z,96645.34
2022-08-26T14:12:42.274Z,96650.28
2022-08-26T14:15:11.199Z,96661.59
2022-08-26T14:17:40.035Z,96668.88
2022-08-26T14:20:10.739Z,96672.56
2022-08-26T14:22:57.473Z,96676.81
2022-08-26T14:25:33.584Z,96664.84
2022-08-26T14:28:01.601Z,96669.13
2022-08-26T14:30:29.707Z,96661.53
2022-08-26T14:33:00.443Z,96664.25
2022-08-26T14:35:31.693Z,96654.75
2022-08-26T14:38:01.060Z,96638.69
2022-08-26T14:40:32.015Z,96631.97
2022-08-26T14:43:02.636Z,96638.22
2022-08-26T14:45:31.765Z,96635.41
2022-08-26T14:47:59.821Z,96627.19
2022-08-26T14:50:27.991Z,96609.47
2022-08-26T14:53:13.665Z,96600.47
2022-08-26T14:55:43.400Z,96597.03
2022-08-26T14:58:11.238Z,96597.34
2022-08-26T15:00:39.973Z,96600.31
2022-08-26T15:03:08.407Z,96606.00
2022-08-26T15:05:36.403Z,96611.81
2022-08-26T15:08:10.362Z,96620.09
2022-08-26T15:10:38.826Z,96623.69
2022-08-26T15:13:07.998Z,96633.16
2022-08-26T15:15:36.000Z,96623.16
2022-08-26T15:18:03.994Z,96615.41
2022-08-26T15:23:07.475Z,96613.81
2022-08-26T15:25:35.507Z,96609.91
2022-08-26T15:28:03.751Z,96618.97
2022-08-26T15:30:33.579Z,96620.16
2022-08-26T15:33:03.018Z,96619.69
2022-08-26T15:35:33.491Z,96623.19
2022-08-26T15:38:06.617Z,96630.13
2022-08-26T15:40:34.503Z,96625.16
2022-08-26T15:43:18.540Z,96624.13
2022-08-26T15:45:53.737Z,96651.31
2022-08-26T15:48:22.139Z,96674.22
2022-08-26T15:50:51.875Z,96693.34
2022-08-26T15:53:19.684Z,96703.22
2022-08-26T15:55:47.545Z,96717.34
2022-08-26T15:58:16.836Z,96709.81
2022-08-26T16:00:45.410Z,96699.47
2022-08-26T16:03:14.705Z,96717.53
2022-08-26T16:05:44.022Z,96730.09
2022-08-26T16:08:12.512Z,96715.66
2022-08-26T16:10:49.213Z,96707.19
2022-08-26T16:13:19.805Z,96701.66
2022-08-26T16:15:48.403Z,96707.31
2022-08-26T16:18:17.677Z,96707.44
2022-08-26T16:21:10.294Z,96709.72
2022-08-26T16:23:39.165Z,96691.38
2022-08-26T16:26:10.418Z,96676.84
2022-08-26T16:28:39.312Z,96672.50
2022-08-26T16:31:07.391Z,96660.28
2022-08-26T16:33:38.021Z,96669.97
2022-08-26T16:36:07.232Z,96673.44
2022-08-26T16:38:35.737Z,96676.50
2022-08-26T16:41:03.662Z,96689.53
2022-08-26T16:43:31.475Z,96682.09
2022-08-26T16:45:59.555Z,96695.34
2022-08-26T16:48:27.555Z,96687.59
2022-08-26T16:50:56.753Z,96690.19
2022-08-26T16:53:24.783Z,96694.25
2022-08-26T16:55:52.822Z,96692.34
2022-08-26T16:58:22.270Z,96694.84
2022-08-26T17:00:50.817Z,96705.69
2022-08-26T17:03:18.705Z,96704.28
2022-08-26T17:05:46.535Z,96702.41
2022-08-26T17:08:27.453Z,96702.41
2022-08-26T17:10:57.353Z,96684.41
2022-08-26T17:13:35.032Z,96675.34
2022-08-26T17:16:05.362Z,96663.91
2022-08-26T17:18:34.607Z,96646.06
2022-08-26T17:21:04.293Z,96641.63
2022-08-26T17:23:33.723Z,96665.94
2022-08-26T17:26:01.582Z,96668.91
2022-08-26T17:28:29.446Z,96673.97
2022-08-26T17:30:58.192Z,96678.97
2022-08-26T17:33:27.523Z,96660.69
2022-08-26T17:35:56.881Z,96657.31
2022-08-26T17:38:25.523Z,96651.44
2022-08-26T17:40:54.921Z,96649.63
2022-08-26T17:43:22.912Z,96653.25
2022-08-26T17:45:50.943Z,96658.44
2022-08-26T17:48:18.958Z,96649.25
2022-08-26T17:50:49.543Z,96649.44
2022-08-26T17:54:13.751Z,96651.91
2022-08-26T17:56:43.162Z,96661.41
2022-08-26T17:59:11.235Z,96664.47
2022-08-26T18:01:40.764Z,96663.88
2022-08-26T18:04:08.740Z,96659.97
2022-08-26T18:06:38.202Z,96661.31
2022-08-26T18:09:06.453Z,96679.81
2022-08-26T18:11:34.274Z,96717.28
2022-08-26T18:14:03.425Z,96742.66
2022-08-26T18:16:38.144Z,96755.41
2022-08-26T18:19:06.877Z,96772.09
2022-08-26T18:21:36.166Z,96810.75
2022-08-26T18:24:04.852Z,96844.41
2022-08-26T18:26:34.825Z,96841.72
2022-08-26T18:29:03.977Z,96831.25
2022-08-26T18:31:32.647Z,96869.53
2022-08-26T18:34:04.504Z,96851.50
2022-08-26T18:36:34.911Z,96842.44
2022-08-26T18:39:04.751Z,96823.38
2022-08-26T18:41:34.850Z,96799.59
2022-08-26T18:44:04.729Z,96772.06
2022-08-26T18:46:32.597Z,96753.28
2022-08-26T18:49:00.596Z,96733.00
2022-08-26T18:51:30.631Z,96721.78
2022-08-26T18:53:59.424Z,96703.69
2022-08-26T18:56:27.894Z,96691.50
2022-08-26T18:58:55.738Z,96689.06
2022-08-26T19:01:27.528Z,96694.34
2022-08-26T19:03:56.130Z,96716.78
2022-08-26T19:06:25.685Z,96739.94
2022-08-26T19:08:53.762Z,96746.47
2022-08-26T19:11:32.380Z,96749.63
2022-08-26T19:14:07.464Z,96746.03
2022-08-26T19:16:38.733Z,96743.13
2022-08-26T19:19:07.217Z,96757.09
2022-08-26T19:21:36.867Z,96754.47
2022-08-26T19:24:09.346Z,96749.00
2022-08-26T19:26:38.927Z,96759.13
2022-08-26T19:29:06.868Z,96754.41
2022-08-26T19:31:36.368Z,96754.53
2022-08-26T19:34:07.347Z,96743.63
2022-08-26T19:36:35.981Z,96738.38
2022-08-26T19:39:07.699Z,96729.69
2022-08-26T19:41:38.015Z,96721.06
2022-08-26T19:44:09.246Z,96714.63
2022-08-26T19:49:12.127Z,96705.88
2022-08-26T19:51:40.075Z,96707.56
2022-08-26T19:54:07.966Z,96707.31
2022-08-26T19:56:36.533Z,96699.66
2022-08-26T19:59:04.491Z,96700.47
2022-08-26T20:01:32.325Z,96700.59
2022-08-26T20:04:01.638Z,96703.84
2022-08-26T20:06:29.476Z,96700.94
2022-08-26T20:08:57.375Z,96705.88
2022-08-26T20:11:25.544Z,96691.00
2022-08-26T20:13:53.456Z,96682.75
2022-08-26T20:16:21.574Z,96683.47
2022-08-26T20:19:07.246Z,96679.84
2022-08-26T20:21:40.729Z,96669.56
2022-08-26T20:24:13.400Z,96662.09
2022-08-26T20:26:43.630Z,96670.47
2022-08-26T20:29:13.215Z,96663.13
2022-08-26T20:31:45.345Z,96653.69
2022-08-26T20:34:16.396Z,96656.66
2022-08-26T20:36:47.720Z,96650.00
2022-08-26T20:39:16.696Z,96644.16
2022-08-26T20:41:45.425Z,96643.47
2022-08-26T20:44:14.436Z,96636.03
2022-08-26T20:46:42.571Z,96643.59
2022-08-26T20:49:10.756Z,96636.63
2022-08-26T20:51:39.124Z,96632.09
2022-08-26T20:54:08.716Z,96620.78
2022-08-26T20:56:36.809Z,96622.75
2022-08-26T20:59:06.822Z,96613.22
2022-08-26T21:01:37.109Z,96614.69
2022-08-26T21:04:12.218Z,96613.94
2022-08-26T21:06:40.255Z,96615.47
2022-08-26T21:09:14.680Z,96623.53
2022-08-26T21:11:45.118Z,96623.97
2022-08-26T21:14:16.762Z,96632.91
2022-08-26T21:16:46.278Z,96642.09
2022-08-26T21:19:17.937Z,96657.41
2022-08-26T21:21:46.478Z,96666.56
2022-08-26T21:24:16.225Z,96660.59
2022-08-26T21:26:44.116Z,96661.53
2022-08-26T21:29:13.512Z,96663.56
2022-08-26T21:34:35.244Z,96670.63
2022-08-26T21:37:03.587Z,96679.34
2022-08-26T21:39:42.484Z,96678.13
2022-08-26T21:42:10.235Z,96684.19
2022-08-26T21:44:38.107Z,96694.97
2022-08-26T21:47:07.117Z,96707.06
2022-08-26T21:49:34.932Z,96701.22
2022-08-26T21:52:04.561Z,96711.75
2022-08-26T21:54:32.870Z,96717.50
2022-08-26T21:57:02.087Z,96733.09
2022-08-26T21:59:29.979Z,96736.19
2022-08-26T22:01:57.999Z,96750.31
2022-08-26T22:04:25.896Z,96762.16
2022-08-26T22:06:57.564Z,96773.16
2022-08-26T22:09:29.075Z,96761.38
2022-08-26T22:11:57.437Z,96740.75
2022-08-26T22:14:30.482Z,96747.09
2022-08-26T22:16:59.821Z,96743.38
2022-08-26T22:19:31.814Z,96744.44
2022-08-26T22:22:03.944Z,96749.31
2022-08-26T22:24:31.748Z,96744.31
2022-08-26T22:26:59.588Z,96746.72
2022-08-26T22:29:28.687Z,96752.72
2022-08-26T22:31:57.481Z,96750.47
2022-08-26T22:34:26.239Z,96744.97
2022-08-26T22:36:54.098Z,96750.34
2022-08-26T22:39:26.604Z,96750.59
2022-08-26T22:41:56.791Z,96750.84
2022-08-26T22:44:24.811Z,96739.94
2022-08-26T22:46:55.063Z,96742.22
2022-08-26T22:49:23.836Z,96746.28
2022-08-26T22:51:52.157Z,96741.63
2022-08-26T22:54:20.038Z,96741.75
2022-08-26T22:56:47.816Z,96734.66
2022-08-26T22:59:16.315Z,96739.53
2022-08-26T23:01:46.414Z,96734.41
2022-08-26T23:04:15.685Z,96734.50
2022-08-26T23:06:47.473Z,96735.59
2022-08-26T23:09:18.331Z,96736.66
2022-08-26T23:11:47.721Z,96743.75
2022-08-26T23:14:16.389Z,96738.00
2022-08-26T23:16:44.319Z,96736.59
2022-08-26T23:19:14.026Z,96724.56
2022-08-26T23:21:43.299Z,96730.69
2022-08-26T23:24:12.225Z,96727.31
2022-08-26T23:26:41.439Z,96726.13
2022-08-26T23:29:11.459Z,96724.69
2022-08-26T23:31:40.724Z,96721.09
2022-08-26T23:34:26.522Z,96734.50
2022-08-26T23:37:00.217Z,96724.94
2022-08-26T23:39:29.037Z,96729.00
2022-08-26T23:41:57.364Z,96727.56
2022-08-26T23:44:26.476Z,96725.41
2022-08-26T23:46:54.289Z,96721.59
2022-08-26T23:49:22.243Z,96715.00
2022-08-26T23:52:07.567Z,96717.63
2022-08-26T23:54:36.816Z,96722.19
2022-08-26T23:57:04.779Z,96725.16
2022-08-26T23:59:32.776Z,96727.56
