createdAt,value
2018-01-30T00:00:40.371Z,26.93
2018-01-30T00:03:06.829Z,21.87
2018-01-30T00:05:34.134Z,29.80
2018-01-30T00:08:00.562Z,19.83
2018-01-30T00:10:27.027Z,23.53
2018-01-30T00:12:54.226Z,21.07
2018-01-30T00:15:20.906Z,37.60
2018-01-30T00:17:47.313Z,28.90
2018-01-30T00:20:13.746Z,26.40
2018-01-30T00:22:40.171Z,29.07
2018-01-30T00:25:07.417Z,34.97
2018-01-30T00:27:35.295Z,35.47
2018-01-30T00:30:02.636Z,27.87
2018-01-30T00:32:29.120Z,25.87
2018-01-30T00:34:55.611Z,30.13
2018-01-30T00:37:22.079Z,33.37
2018-01-30T00:39:48.510Z,27.90
2018-01-30T00:42:14.954Z,40.10
2018-01-30T00:44:41.366Z,31.40
2018-01-30T00:47:07.842Z,41.47
2018-01-30T00:49:34.222Z,43.87
2018-01-30T00:52:01.399Z,44.03
2018-01-30T00:54:28.541Z,53.27
2018-01-30T00:56:55.727Z,47.87
2018-01-30T00:59:22.885Z,57.93
2018-01-30T01:01:49.408Z,45.20
2018-01-30T01:04:15.857Z,64.37
2018-01-30T01:06:42.365Z,64.50
2018-01-30T01:09:08.855Z,57.87
2018-01-30T01:11:36.039Z,59.87
2018-01-30T01:14:02.764Z,38.83
2018-01-30T01:16:29.263Z,57.40
2018-01-30T01:18:55.677Z,40.00
2018-01-30T01:21:22.158Z,67.43
2018-01-30T01:23:48.619Z,54.93
2018-01-30T01:26:15.062Z,45.30
2018-01-30T01:28:41.534Z,45.23
2018-01-30T01:31:07.953Z,50.07
2018-01-30T01:33:34.404Z,50.47
2018-01-30T01:36:00.830Z,47.17
2018-01-30T01:38:27.280Z,55.63
2018-01-30T01:40:53.715Z,48.50
2018-01-30T01:43:20.845Z,55.87
2018-01-30T01:45:47.379Z,44.13
2018-01-30T01:48:13.814Z,59.47
2018-01-30T01:50:41.042Z,55.40
2018-01-30T01:53:07.609Z,61.73
2018-01-30T01:55:34.365Z,58.30
2018-01-30T01:58:01.824Z,61.17
2018-01-30T02:00:28.365Z,41.40
2018-01-30T02:02:54.800Z,53.60
2018-01-30T02:05:21.246Z,62.23
2018-01-30T02:07:47.951Z,49.50
2018-01-30T02:10:14.397Z,42.40
2018-01-30T02:12:40.876Z,46.33
2018-01-30T02:15:07.292Z,60.33
2018-01-30T02:17:34.511Z,54.27
2018-01-30T02:20:00.983Z,53.07
2018-01-30T02:22:27.460Z,58.03
2018-01-30T02:24:53.869Z,43.97
2018-01-30T02:27:20.329Z,39.50
2018-01-30T02:29:46.767Z,63.70
2018-01-30T02:32:13.196Z,57.07
2018-01-30T02:34:40.360Z,44.43
2018-01-30T02:37:06.858Z,68.10
2018-01-30T02:39:33.266Z,57.70
2018-01-30T02:42:01.221Z,53.10
2018-01-30T02:44:27.634Z,33.87
2018-01-30T02:46:54.239Z,50.27
2018-01-30T02:49:20.645Z,50.67
2018-01-30T02:51:47.054Z,32.53
2018-01-30T02:54:13.555Z,64.23
2018-01-30T02:56:39.990Z,52.07
2018-01-30T02:59:06.418Z,42.13
2018-01-30T03:01:33.590Z,40.97
2018-01-30T03:04:00.050Z,43.33
2018-01-30T03:06:26.991Z,43.73
2018-01-30T03:08:53.476Z,41.20
2018-01-30T03:11:20.034Z,63.17
2018-01-30T03:13:46.461Z,51.77
2018-01-30T03:16:12.910Z,66.10
2018-01-30T03:18:39.341Z,35.00
2018-01-30T03:21:05.761Z,47.10
2018-01-30T03:23:32.219Z,55.07
2018-01-30T03:25:58.651Z,49.23
2018-01-30T03:28:25.156Z,60.27
2018-01-30T03:30:51.618Z,32.10
2018-01-30T03:33:18.067Z,56.70
2018-01-30T03:35:44.498Z,42.77
2018-01-30T03:38:11.702Z,42.77
2018-01-30T03:40:38.144Z,40.23
2018-01-30T03:43:04.577Z,41.37
2018-01-30T03:45:31.002Z,50.53
2018-01-30T03:47:58.457Z,37.83
2018-01-30T03:50:25.636Z,42.30
2018-01-30T03:52:52.098Z,57.73
2018-01-30T03:55:18.615Z,36.80
2018-01-30T03:57:45.034Z,48.47
2018-01-30T04:00:11.460Z,39.77
2018-01-30T04:02:37.864Z,37.17
2018-01-30T04:05:04.369Z,40.17
2018-01-30T04:07:30.873Z,58.73
2018-01-30T04:09:57.513Z,49.17
2018-01-30T04:12:23.922Z,43.93
2018-01-30T04:14:50.388Z,37.93
2018-01-30T04:17:16.813Z,55.80
2018-01-30T04:19:43.986Z,52.33
2018-01-30T04:22:10.471Z,37.17
2018-01-30T04:24:37.734Z,46.10
2018-01-30T04:27:04.268Z,44.40
2018-01-30T04:29:30.696Z,36.80
2018-01-30T04:31:57.102Z,30.90
2018-01-30T04:34:23.616Z,30.07
2018-01-30T04:36:50.030Z,32.77
2018-01-30T04:39:16.446Z,47.90
2018-01-30T04:41:42.871Z,35.97
2018-01-30T04:44:09.351Z,31.57
2018-01-30T04:46:35.808Z,29.97
2018-01-30T04:49:02.782Z,26.07
2018-01-30T04:51:30.004Z,41.50
2018-01-30T04:53:56.467Z,33.73
2018-01-30T04:56:22.938Z,31.77
2018-01-30T04:58:49.363Z,49.17
2018-01-30T05:01:15.827Z,61.80
2018-01-30T05:03:43.014Z,47.43
2018-01-30T05:06:09.533Z,41.93
2018-01-30T05:08:35.967Z,29.80
2018-01-30T05:11:02.426Z,49.13
2018-01-30T05:13:28.861Z,52.97
2018-01-30T05:15:55.262Z,39.03
2018-01-30T05:18:21.681Z,46.07
2018-01-30T05:20:48.905Z,39.73
2018-01-30T05:23:15.364Z,54.53
2018-01-30T05:25:42.576Z,61.77
2018-01-30T05:28:09.077Z,63.57
2018-01-30T05:30:35.560Z,62.93
2018-01-30T05:33:02.052Z,47.27
2018-01-30T05:35:28.477Z,65.70
2018-01-30T05:37:54.923Z,60.53
2018-01-30T05:40:22.104Z,62.83
2018-01-30T05:42:49.298Z,59.20
2018-01-30T05:45:15.730Z,52.50
2018-01-30T05:47:42.251Z,52.60
2018-01-30T05:50:09.393Z,60.97
2018-01-30T05:52:35.874Z,64.63
2018-01-30T05:55:02.639Z,35.33
2018-01-30T05:57:29.063Z,59.03
2018-01-30T05:59:55.595Z,39.60
2018-01-30T06:02:22.102Z,50.40
2018-01-30T06:04:48.561Z,52.60
2018-01-30T06:07:14.989Z,43.83
2018-01-30T06:09:41.453Z,47.43
2018-01-30T06:12:07.885Z,33.50
2018-01-30T06:14:35.423Z,57.40
2018-01-30T06:17:01.897Z,47.63
2018-01-30T06:19:28.487Z,85.20
2018-01-30T06:21:55.797Z,67.43
2018-01-30T06:24:22.684Z,73.13
2018-01-30T06:26:49.993Z,60.63
2018-01-30T06:29:16.746Z,74.07
2018-01-30T06:31:43.247Z,74.80
2018-01-30T06:34:10.514Z,66.93
2018-01-30T06:36:37.753Z,67.53
2018-01-30T06:39:04.259Z,63.10
2018-01-30T06:41:31.026Z,57.73
2018-01-30T06:43:57.586Z,65.43
2018-01-30T06:46:25.157Z,62.60
2018-01-30T06:48:51.701Z,79.67
2018-01-30T06:51:18.373Z,73.83
2018-01-30T06:53:45.094Z,86.53
2018-01-30T06:56:11.990Z,69.40
2018-01-30T06:58:38.804Z,65.20
2018-01-30T07:01:05.966Z,62.03
2018-01-30T07:03:33.724Z,72.50
2018-01-30T07:06:00.298Z,69.47
2018-01-30T07:08:26.882Z,65.60
2018-01-30T07:10:53.578Z,86.63
2018-01-30T07:13:20.832Z,82.30
2018-01-30T07:15:47.737Z,71.60
2018-01-30T07:18:14.281Z,74.47
2018-01-30T07:20:41.599Z,72.07
2018-01-30T07:23:08.212Z,59.13
2018-01-30T07:25:35.812Z,77.47
2018-01-30T07:28:03.111Z,66.07
2018-01-30T07:30:29.715Z,57.37
2018-01-30T07:32:56.343Z,75.63
2018-01-30T07:35:22.857Z,79.30
2018-01-30T07:37:49.459Z,98.17
2018-01-30T07:40:16.877Z,75.07
2018-01-30T07:42:43.489Z,88.03
2018-01-30T07:45:10.798Z,90.13
2018-01-30T07:47:37.322Z,94.27
2018-01-30T07:50:04.619Z,102.07
2018-01-30T07:52:31.210Z,96.17
2018-01-30T07:54:58.431Z,110.47
2018-01-30T07:57:25.122Z,100.50
2018-01-30T07:59:52.435Z,80.77
2018-01-30T08:02:19.428Z,99.37
2018-01-30T08:04:47.052Z,88.47
2018-01-30T08:07:14.370Z,131.17
2018-01-30T08:09:41.071Z,119.17
2018-01-30T08:12:07.675Z,95.00
2018-01-30T08:14:34.290Z,112.23
2018-01-30T08:17:02.046Z,122.13
2018-01-30T08:19:29.357Z,125.37
2018-01-30T08:21:55.984Z,148.97
2018-01-30T08:24:24.623Z,178.60
2018-01-30T08:26:52.102Z,150.50
2018-01-30T08:29:18.674Z,129.27
2018-01-30T08:31:46.230Z,133.10
2018-01-30T08:34:13.012Z,173.07
2018-01-30T08:36:41.469Z,185.97
2018-01-30T08:39:08.087Z,167.97
2018-01-30T08:41:35.643Z,138.63
2018-01-30T08:44:03.703Z,187.27
2018-01-30T08:46:30.637Z,179.90
2018-01-30T08:48:58.711Z,160.50
2018-01-30T08:51:25.890Z,173.07
2018-01-30T08:53:53.361Z,168.57
2018-01-30T08:56:19.933Z,160.20
2018-01-30T08:58:46.843Z,172.53
2018-01-30T09:01:14.140Z,214.83
2018-01-30T09:03:45.169Z,159.67
2018-01-30T09:06:12.388Z,158.10
2018-01-30T09:08:38.886Z,188.80
2018-01-30T09:11:06.190Z,205.63
2018-01-30T09:13:33.182Z,155.93
2018-01-30T09:15:59.879Z,144.93
2018-01-30T09:18:26.706Z,127.80
2018-01-30T09:20:54.027Z,157.63
2018-01-30T09:23:20.733Z,169.73
2018-01-30T09:25:47.370Z,155.23
2018-01-30T09:28:14.863Z,112.80
2018-01-30T09:30:41.521Z,159.90
2018-01-30T09:33:08.934Z,181.63
2018-01-30T09:35:36.181Z,181.80
2018-01-30T09:38:02.871Z,140.17
2018-01-30T09:40:29.388Z,151.67
2018-01-30T09:42:55.966Z,185.03
2018-01-30T09:45:23.233Z,156.67
2018-01-30T09:47:49.935Z,182.07
2018-01-30T09:50:16.498Z,180.90
2018-01-30T09:52:43.810Z,181.07
2018-01-30T09:55:10.431Z,198.87
2018-01-30T09:57:37.730Z,168.60
2018-01-30T10:00:05.180Z,189.13
2018-01-30T10:02:31.675Z,152.00
2018-01-30T10:04:58.502Z,158.50
2018-01-30T10:07:25.743Z,189.03
2018-01-30T10:10:08.366Z,167.63
2018-01-30T10:12:35.024Z,174.70
2018-01-30T10:15:02.371Z,195.23
2018-01-30T10:17:29.300Z,165.33
2018-01-30T10:19:56.016Z,201.70
2018-01-30T10:22:22.586Z,174.43
2018-01-30T10:24:49.324Z,167.23
2018-01-30T10:27:16.775Z,155.27
2018-01-30T10:29:44.158Z,163.47
2018-01-30T10:32:11.437Z,159.97
2018-01-30T10:34:38.884Z,137.30
2018-01-30T10:37:05.505Z,139.73
2018-01-30T10:39:32.113Z,117.50
2018-01-30T10:41:58.738Z,129.87
2018-01-30T10:44:25.363Z,119.77
2018-01-30T10:46:51.847Z,114.67
2018-01-30T10:49:18.430Z,101.37
2018-01-30T10:51:45.089Z,111.83
2018-01-30T10:54:11.566Z,103.50
2018-01-30T10:56:38.145Z,84.47
2018-01-30T10:59:05.406Z,67.30
2018-01-30T11:01:32.166Z,80.43
2018-01-30T11:03:58.935Z,74.90
2018-01-30T11:06:25.486Z,67.10
2018-01-30T11:08:52.086Z,61.60
2018-01-30T11:11:18.890Z,62.30
2018-01-30T11:13:45.816Z,51.13
2018-01-30T11:16:12.560Z,52.47
2018-01-30T11:18:39.250Z,49.33
2018-01-30T11:21:05.776Z,45.13
2018-01-30T11:23:32.416Z,44.37
2018-01-30T11:25:59.719Z,46.53
2018-01-30T11:28:27.084Z,41.00
2018-01-30T11:30:53.725Z,37.47
2018-01-30T11:33:20.412Z,33.93
2018-01-30T11:35:47.004Z,44.97
2018-01-30T11:38:14.713Z,33.17
2018-01-30T11:40:41.270Z,38.43
2018-01-30T11:43:08.626Z,34.83
2018-01-30T11:45:35.501Z,28.87
2018-01-30T11:48:02.076Z,45.50
2018-01-30T11:50:28.700Z,42.47
2018-01-30T11:52:55.740Z,38.50
2018-01-30T11:55:22.390Z,30.40
2018-01-30T11:57:49.022Z,33.20
2018-01-30T12:00:16.321Z,35.23
2018-01-30T12:02:43.488Z,40.90
2018-01-30T12:05:10.197Z,33.90
2018-01-30T12:07:36.948Z,42.40
2018-01-30T12:10:04.359Z,30.70
2018-01-30T12:12:30.969Z,35.37
2018-01-30T12:14:57.815Z,28.70
2018-01-30T12:17:24.423Z,23.03
2018-01-30T12:19:51.137Z,26.30
2018-01-30T12:22:17.809Z,25.40
2018-01-30T12:24:45.152Z,28.77
2018-01-30T12:27:12.907Z,42.90
2018-01-30T12:29:40.588Z,25.33
2018-01-30T12:32:08.023Z,33.50
2018-01-30T12:34:34.635Z,21.17
2018-01-30T12:37:01.814Z,32.77
2018-01-30T12:39:28.453Z,36.50
2018-01-30T12:41:55.750Z,31.23
2018-01-30T12:44:23.179Z,25.13
2018-01-30T12:46:49.861Z,27.50
2018-01-30T12:49:17.235Z,27.87
2018-01-30T12:51:43.778Z,21.37
2018-01-30T12:54:10.387Z,19.60
2018-01-30T12:56:37.158Z,29.40
2018-01-30T12:59:03.693Z,20.70
2018-01-30T13:01:30.304Z,25.50
2018-01-30T13:03:56.829Z,21.60
2018-01-30T13:06:23.427Z,20.80
2018-01-30T13:08:49.961Z,23.30
2018-01-30T13:11:17.317Z,25.43
2018-01-30T13:13:43.863Z,32.57
2018-01-30T13:16:11.246Z,27.53
2018-01-30T13:18:38.039Z,38.03
2018-01-30T13:21:04.626Z,22.50
2018-01-30T13:23:31.105Z,25.77
2018-01-30T13:25:57.750Z,28.90
2018-01-30T13:28:24.748Z,31.00
2018-01-30T13:30:52.396Z,25.93
2018-01-30T13:33:19.064Z,29.73
2018-01-30T13:35:45.566Z,22.63
2018-01-30T13:38:12.150Z,27.10
2018-01-30T13:40:38.707Z,21.27
2018-01-30T13:43:05.298Z,22.07
2018-01-30T13:45:32.125Z,16.57
2018-01-30T13:47:58.909Z,20.43
2018-01-30T13:50:25.860Z,24.20
2018-01-30T13:52:52.926Z,20.93
2018-01-30T13:55:20.987Z,25.60
2018-01-30T13:57:47.549Z,19.93
2018-01-30T14:00:14.086Z,17.43
2018-01-30T14:02:40.636Z,12.60
2018-01-30T14:05:07.302Z,17.30
2018-01-30T14:07:34.008Z,21.80
2018-01-30T14:10:01.345Z,10.93
2018-01-30T14:12:28.694Z,17.70
2018-01-30T14:14:57.386Z,20.13
2018-01-30T14:17:23.967Z,14.57
2018-01-30T14:19:51.473Z,13.23
2018-01-30T14:22:18.091Z,20.20
2018-01-30T14:24:44.798Z,14.90
2018-01-30T14:27:12.196Z,12.67
2018-01-30T14:29:40.327Z,18.93
2018-01-30T14:32:06.974Z,13.33
2018-01-30T14:34:33.609Z,22.47
2018-01-30T14:37:00.229Z,19.47
2018-01-30T14:39:26.850Z,13.77
2018-01-30T14:41:53.351Z,15.50
2018-01-30T14:44:19.916Z,21.77
2018-01-30T14:46:46.470Z,20.83
2018-01-30T14:49:12.987Z,13.60
2018-01-30T14:51:39.631Z,21.60
2018-01-30T14:54:06.343Z,24.27
2018-01-30T14:56:32.932Z,12.63
2018-01-30T14:59:00.205Z,12.90
2018-01-30T15:01:27.592Z,13.43
2018-01-30T15:03:54.939Z,17.90
2018-01-30T15:06:21.434Z,12.07
2018-01-30T15:08:48.237Z,14.47
2018-01-30T15:11:14.883Z,16.83
2018-01-30T15:13:41.413Z,14.80
2018-01-30T15:16:07.962Z,11.60
2018-01-30T15:18:34.721Z,14.23
2018-01-30T15:21:02.001Z,23.23
2018-01-30T15:23:28.580Z,16.67
2018-01-30T15:25:55.079Z,12.40
2018-01-30T15:28:22.347Z,12.60
2018-01-30T15:30:48.916Z,15.10
2018-01-30T15:33:15.444Z,19.57
2018-01-30T15:35:42.062Z,17.07
2018-01-30T15:38:08.642Z,11.00
2018-01-30T15:40:35.275Z,12.53
2018-01-30T15:43:02.582Z,12.57
2018-01-30T15:45:29.063Z,16.60
2018-01-30T15:47:55.844Z,14.20
2018-01-30T15:50:23.083Z,13.10
2018-01-30T15:52:49.780Z,16.83
2018-01-30T15:55:17.119Z,19.60
2018-01-30T15:57:44.543Z,20.23
2018-01-30T16:00:11.134Z,12.97
2018-01-30T16:02:38.754Z,11.53
2018-01-30T16:05:05.334Z,14.57
2018-01-30T16:07:32.031Z,13.37
2018-01-30T16:09:59.413Z,20.03
2018-01-30T16:12:26.200Z,14.80
2018-01-30T16:14:52.891Z,16.93
2018-01-30T16:17:19.876Z,15.10
2018-01-30T16:19:46.442Z,13.90
2018-01-30T16:22:12.916Z,16.63
2018-01-30T16:24:39.539Z,15.57
2018-01-30T16:27:06.207Z,15.60
2018-01-30T16:29:34.346Z,20.40
2018-01-30T16:32:00.976Z,23.03
2018-01-30T16:34:27.699Z,16.00
2018-01-30T16:36:54.334Z,21.10
2018-01-30T16:39:20.989Z,21.80
2018-01-30T16:41:47.582Z,15.70
2018-01-30T16:44:14.150Z,25.30
2018-01-30T16:46:40.917Z,23.70
2018-01-30T16:49:08.631Z,22.60
2018-01-30T16:51:35.978Z,23.73
2018-01-30T16:54:02.662Z,33.97
2018-01-30T16:56:29.876Z,23.67
2018-01-30T16:58:56.356Z,32.93
2018-01-30T17:01:22.767Z,27.10
2018-01-30T17:03:49.225Z,33.50
2018-01-30T17:06:15.691Z,39.80
2018-01-30T17:08:42.309Z,39.40
2018-01-30T17:11:08.855Z,40.23
2018-01-30T17:13:35.276Z,39.23
2018-01-30T17:16:01.777Z,34.03
2018-01-30T17:18:28.220Z,33.17
2018-01-30T17:20:56.192Z,35.87
2018-01-30T17:23:22.597Z,34.80
2018-01-30T17:25:49.089Z,49.87
2018-01-30T17:28:16.266Z,33.43
2018-01-30T17:30:43.468Z,43.80
2018-01-30T17:33:09.877Z,34.33
2018-01-30T17:35:37.066Z,35.17
2018-01-30T17:38:04.168Z,49.40
2018-01-30T17:40:31.372Z,46.47
2018-01-30T17:42:58.595Z,46.60
2018-01-30T17:45:25.014Z,34.03
2018-01-30T17:47:51.722Z,45.27
2018-01-30T17:50:18.182Z,56.50
2018-01-30T17:52:45.155Z,49.87
2018-01-30T17:55:11.632Z,60.40
2018-01-30T17:57:38.149Z,41.27
2018-01-30T18:00:04.798Z,37.03
2018-01-30T18:02:31.275Z,48.00
2018-01-30T18:04:57.706Z,51.77
2018-01-30T18:07:24.127Z,44.63
2018-01-30T18:09:50.570Z,40.83
2018-01-30T18:12:17.136Z,40.00
2018-01-30T18:14:43.619Z,43.97
2018-01-30T18:17:10.079Z,37.27
2018-01-30T18:19:36.607Z,32.83
2018-01-30T18:22:04.552Z,34.40
2018-01-30T18:24:31.084Z,31.30
2018-01-30T18:26:57.546Z,40.57
2018-01-30T18:29:24.045Z,26.33
2018-01-30T18:31:50.618Z,32.20
2018-01-30T18:34:17.146Z,23.03
2018-01-30T18:36:43.698Z,43.53
2018-01-30T18:39:10.139Z,29.90
2018-01-30T18:41:36.609Z,32.37
2018-01-30T18:44:04.362Z,31.87
2018-01-30T18:46:31.034Z,25.77
2018-01-30T18:48:57.482Z,36.03
2018-01-30T18:51:23.998Z,26.27
2018-01-30T18:53:50.513Z,27.07
2018-01-30T18:56:17.730Z,29.07
2018-01-30T18:58:44.197Z,27.23
2018-01-30T19:01:10.595Z,27.30
2018-01-30T19:03:37.061Z,28.30
2018-01-30T19:06:04.124Z,19.90
2018-01-30T19:08:30.654Z,30.10
2018-01-30T19:10:57.842Z,45.33
2018-01-30T19:13:25.019Z,24.80
2018-01-30T19:15:51.499Z,23.47
2018-01-30T19:18:18.019Z,27.53
2018-01-30T19:20:44.560Z,35.97
2018-01-30T19:23:11.592Z,25.10
2018-01-30T19:25:38.133Z,25.57
2018-01-30T19:28:04.971Z,24.43
2018-01-30T19:30:32.303Z,33.17
2018-01-30T19:32:59.841Z,28.10
2018-01-30T19:35:27.783Z,25.97
2018-01-30T19:37:54.258Z,22.20
2018-01-30T19:40:21.452Z,23.03
2018-01-30T19:42:47.894Z,29.37
2018-01-30T19:45:14.427Z,36.43
2018-01-30T19:47:41.627Z,34.90
2018-01-30T19:50:08.132Z,27.23
2018-01-30T19:52:35.416Z,24.57
2018-01-30T19:55:01.881Z,41.13
2018-01-30T19:57:28.332Z,48.50
2018-01-30T19:59:54.798Z,31.43
2018-01-30T20:02:22.102Z,26.57
2018-01-30T20:04:48.570Z,40.63
2018-01-30T20:07:15.045Z,25.37
2018-01-30T20:09:41.597Z,30.67
2018-01-30T20:12:08.842Z,29.53
2018-01-30T20:14:35.338Z,25.63
2018-01-30T20:17:01.853Z,25.67
2018-01-30T20:19:29.081Z,30.50
2018-01-30T20:21:57.045Z,35.13
2018-01-30T20:24:23.453Z,40.63
2018-01-30T20:26:50.753Z,33.07
2018-01-30T20:29:17.336Z,38.37
2018-01-30T20:31:43.767Z,48.63
2018-01-30T20:34:10.260Z,34.00
2018-01-30T20:36:36.766Z,35.37
2018-01-30T20:39:03.360Z,45.07
2018-01-30T20:41:30.658Z,41.50
2018-01-30T20:43:57.107Z,37.50
2018-01-30T20:46:23.593Z,44.50
2018-01-30T20:48:50.778Z,31.87
2018-01-30T20:51:17.250Z,29.87
2018-01-30T20:53:43.706Z,29.17
2018-01-30T20:56:10.197Z,34.50
2018-01-30T20:58:36.692Z,32.37
2018-01-30T21:01:03.352Z,25.00
2018-01-30T21:03:29.887Z,30.73
2018-01-30T21:05:56.370Z,18.97
2018-01-30T21:08:23.653Z,18.63
2018-01-30T21:10:50.074Z,20.77
2018-01-30T21:13:17.251Z,23.77
2018-01-30T21:15:43.807Z,23.90
2018-01-30T21:18:10.313Z,17.80
2018-01-30T21:20:37.561Z,15.93
2018-01-30T21:23:04.055Z,16.07
2018-01-30T21:25:30.517Z,20.30
2018-01-30T21:27:56.980Z,19.00
2018-01-30T21:30:23.441Z,15.17
2018-01-30T21:32:49.885Z,13.90
2018-01-30T21:35:16.384Z,25.60
2018-01-30T21:37:42.885Z,20.20
2018-01-30T21:40:09.698Z,17.73
2018-01-30T21:42:36.226Z,15.17
2018-01-30T21:45:02.861Z,11.40
2018-01-30T21:47:29.327Z,13.63
2018-01-30T21:49:55.801Z,10.90
2018-01-30T21:52:22.965Z,10.70
2018-01-30T21:54:49.431Z,9.07
2018-01-30T21:57:15.902Z,9.60
2018-01-30T21:59:42.346Z,9.53
2018-01-30T22:02:09.146Z,9.77
2018-01-30T22:04:35.705Z,11.77
2018-01-30T22:07:02.138Z,11.30
2018-01-30T22:09:29.372Z,7.93
2018-01-30T22:11:55.805Z,9.47
2018-01-30T22:14:22.277Z,10.00
2018-01-30T22:16:48.762Z,14.43
2018-01-30T22:19:15.243Z,8.43
2018-01-30T22:21:41.684Z,10.83
2018-01-30T22:24:08.150Z,7.43
2018-01-30T22:26:34.601Z,10.30
2018-01-30T22:29:01.016Z,6.97
2018-01-30T22:31:29.019Z,8.70
2018-01-30T22:33:55.443Z,11.53
2018-01-30T22:36:21.921Z,7.83
2018-01-30T22:38:49.130Z,10.23
2018-01-30T22:41:15.580Z,8.90
2018-01-30T22:43:42.054Z,5.57
2018-01-30T22:46:08.466Z,6.93
