createdAt,value
2019-01-05T00:04:34.421Z,60.91
2019-01-05T00:09:56.103Z,60.77
2019-01-05T00:15:26.741Z,60.59
2019-01-05T00:20:56.250Z,60.76
2019-01-05T00:26:13.529Z,60.96
2019-01-05T00:31:34.967Z,60.96
2019-01-05T00:37:00.696Z,60.37
2019-01-05T00:42:23.498Z,60.37
2019-01-05T00:47:48.826Z,61.08
2019-01-05T00:53:10.587Z,61.08
2019-01-05T00:58:27.046Z,60.66
2019-01-05T01:03:49.521Z,60.88
2019-01-05T01:09:11.708Z,60.88
2019-01-05T01:14:34.870Z,60.75
2019-01-05T01:19:58.828Z,60.97
2019-01-05T01:25:20.861Z,61.28
2019-01-05T01:30:44.353Z,60.71
2019-01-05T01:36:08.670Z,60.55
2019-01-05T01:41:50.394Z,60.97
2019-01-05T01:47:23.195Z,60.81
2019-01-05T01:52:49.590Z,61.16
2019-01-05T01:58:10.869Z,60.70
2019-01-05T02:03:37.225Z,60.72
2019-01-05T02:09:09.247Z,61.03
2019-01-05T02:14:28.213Z,60.78
2019-01-05T02:20:13.306Z,60.78
2019-01-05T02:26:03.655Z,61.25
2019-01-05T02:32:05.894Z,60.75
2019-01-05T02:38:03.059Z,60.61
2019-01-05T02:44:30.991Z,60.66
2019-01-05T02:50:36.742Z,61.25
2019-01-05T02:56:26.473Z,61.25
2019-01-05T03:02:12.123Z,61.42
2019-01-05T03:08:31.323Z,61.35
2019-01-05T03:14:19.480Z,61.35
2019-01-05T03:20:28.589Z,61.11
2019-01-05T03:26:37.925Z,61.21
2019-01-05T03:32:24.948Z,60.94
2019-01-05T03:38:32.964Z,60.94
2019-01-05T03:44:25.740Z,60.94
2019-01-05T03:50:32.527Z,60.64
2019-01-05T03:56:27.501Z,60.44
2019-01-05T04:02:27.503Z,60.44
2019-01-05T04:08:23.647Z,61.35
2019-01-05T04:14:30.753Z,61.57
2019-01-05T04:20:40.647Z,61.56
2019-01-05T04:26:56.431Z,61.56
2019-01-05T04:33:05.134Z,61.87
2019-01-05T04:38:56.502Z,61.35
2019-01-05T04:44:56.048Z,60.76
2019-01-05T04:50:43.267Z,60.53
2019-01-05T04:56:42.035Z,60.38
2019-01-05T05:02:46.506Z,60.63
2019-01-05T05:08:53.654Z,61.02
2019-01-05T05:14:55.668Z,61.08
2019-01-05T05:20:54.349Z,61.54
2019-01-05T05:26:46.647Z,61.59
2019-01-05T05:32:44.153Z,61.59
2019-01-05T05:38:59.300Z,62.18
2019-01-05T05:44:50.815Z,62.18
2019-01-05T05:51:03.419Z,61.59
2019-01-05T05:57:03.690Z,60.38
2019-01-05T06:03:00.685Z,60.57
2019-01-05T06:09:09.732Z,61.02
2019-01-05T06:15:03.286Z,61.37
2019-01-05T06:20:51.609Z,61.89
2019-01-05T06:26:52.948Z,61.59
2019-01-05T06:33:13.674Z,62.21
2019-01-05T06:39:25.205Z,62.21
2019-01-05T06:45:30.452Z,62.53
2019-01-05T06:51:40.336Z,62.47
2019-01-05T06:57:45.299Z,62.75
2019-01-05T07:03:57.412Z,62.75
2019-01-05T07:10:07.206Z,61.98
2019-01-05T07:15:57.523Z,61.32
2019-01-05T07:21:59.515Z,61.23
2019-01-05T07:28:15.390Z,61.99
2019-01-05T07:34:17.581Z,62.05
2019-01-05T07:40:24.313Z,62.67
2019-01-05T07:46:23.703Z,62.87
2019-01-05T07:52:34.748Z,63.11
2019-01-05T07:58:59.281Z,62.41
2019-01-05T08:04:52.459Z,62.55
2019-01-05T08:10:54.239Z,61.36
2019-01-05T08:17:05.711Z,61.11
2019-01-05T08:23:07.713Z,60.31
2019-01-05T08:29:15.664Z,60.34
2019-01-05T08:35:13.868Z,60.05
2019-01-05T08:41:13.641Z,60.05
2019-01-05T08:47:30.671Z,57.43
2019-01-05T08:53:33.552Z,59.72
2019-01-05T08:59:51.752Z,57.90
2019-01-05T09:05:48.148Z,56.27
2019-01-05T09:11:55.646Z,54.51
2019-01-05T09:17:58.938Z,56.30
2019-01-05T09:24:01.646Z,56.88
2019-01-05T09:30:02.841Z,56.73
2019-01-05T09:35:48.612Z,58.26
2019-01-05T09:42:12.032Z,58.18
2019-01-05T09:48:28.115Z,58.71
2019-01-05T09:54:15.625Z,58.96
2019-01-05T10:00:38.581Z,59.80
2019-01-05T10:06:36.523Z,59.48
2019-01-05T10:12:37.428Z,59.67
2019-01-05T10:18:35.776Z,60.39
2019-01-05T10:24:33.515Z,60.50
2019-01-05T10:30:34.910Z,60.48
2019-01-05T10:36:40.971Z,60.11
2019-01-05T10:42:49.602Z,59.97
2019-01-05T10:48:48.788Z,59.97
2019-01-05T10:54:54.967Z,61.16
2019-01-05T11:01:11.211Z,61.43
2019-01-05T11:07:07.445Z,61.49
2019-01-05T11:13:28.351Z,61.35
2019-01-05T11:19:35.364Z,61.23
2019-01-05T11:25:44.801Z,61.65
2019-01-05T11:31:39.253Z,61.44
2019-01-05T11:37:44.197Z,61.71
2019-01-05T11:43:51.441Z,61.35
2019-01-05T11:49:53.644Z,61.30
2019-01-05T11:56:02.452Z,61.83
2019-01-05T12:01:58.012Z,61.57
2019-01-05T12:08:05.574Z,62.58
2019-01-05T12:13:52.953Z,62.08
2019-01-05T12:20:09.061Z,62.54
2019-01-05T12:26:44.413Z,62.69
2019-01-05T12:32:53.950Z,62.64
2019-01-05T12:39:46.666Z,62.64
2019-01-05T12:51:42.573Z,62.61
2019-01-05T12:57:54.542Z,62.37
2019-01-05T13:03:49.251Z,62.21
2019-01-05T13:10:02.841Z,62.43
2019-01-05T13:15:58.307Z,62.45
2019-01-05T13:22:12.405Z,62.41
2019-01-05T13:28:05.459Z,62.45
2019-01-05T13:33:57.844Z,62.72
2019-01-05T13:39:49.567Z,62.72
2019-01-05T13:45:41.969Z,62.82
2019-01-05T13:52:05.108Z,62.70
2019-01-05T13:57:30.489Z,62.62
2019-01-05T14:02:52.426Z,62.16
2019-01-05T14:08:21.635Z,62.54
2019-01-05T14:13:37.941Z,62.34
2019-01-05T14:18:59.475Z,62.34
2019-01-05T14:24:32.494Z,63.19
2019-01-05T14:29:54.129Z,62.99
2019-01-05T14:35:20.230Z,62.99
2019-01-05T14:40:48.977Z,62.56
2019-01-05T14:46:18.084Z,62.56
2019-01-05T14:51:41.128Z,62.10
2019-01-05T14:57:13.505Z,62.00
2019-01-05T15:02:35.583Z,62.70
2019-01-05T15:07:59.470Z,63.09
2019-01-05T15:13:22.467Z,63.23
2019-01-05T15:18:44.131Z,63.23
2019-01-05T15:24:16.415Z,62.87
2019-01-05T15:29:45.343Z,63.31
2019-01-05T15:35:21.349Z,62.10
2019-01-05T15:40:51.641Z,62.10
2019-01-05T15:46:19.150Z,62.42
2019-01-05T15:51:42.655Z,62.42
2019-01-05T15:57:08.702Z,63.01
2019-01-05T16:02:30.691Z,62.54
2019-01-05T16:07:52.750Z,63.00
2019-01-05T16:13:14.858Z,63.00
2019-01-05T16:18:36.662Z,63.14
2019-01-05T16:23:58.226Z,63.07
2019-01-05T16:29:20.268Z,63.02
2019-01-05T16:34:52.321Z,62.59
2019-01-05T16:40:13.673Z,62.59
2019-01-05T16:45:26.278Z,62.64
2019-01-05T16:50:47.892Z,63.78
2019-01-05T16:56:11.270Z,63.70
2019-01-05T17:01:30.777Z,63.24
2019-01-05T17:06:53.741Z,63.20
2019-01-05T17:12:15.762Z,63.25
2019-01-05T17:17:39.677Z,63.44
2019-01-05T17:23:01.634Z,62.49
2019-01-05T17:28:35.176Z,62.47
2019-01-05T17:34:16.662Z,62.47
2019-01-05T17:39:41.580Z,61.84
2019-01-05T17:45:10.876Z,61.84
2019-01-05T17:50:32.583Z,62.29
2019-01-05T17:55:56.977Z,62.29
2019-01-05T18:01:18.696Z,63.68
2019-01-05T18:06:40.688Z,64.03
2019-01-05T18:12:02.449Z,64.90
2019-01-05T18:17:43.911Z,64.97
2019-01-05T18:23:08.717Z,65.04
2019-01-05T18:28:36.709Z,64.12
2019-01-05T18:34:05.967Z,64.08
2019-01-05T18:39:28.589Z,63.27
2019-01-05T18:44:54.752Z,63.05
2019-01-05T18:50:23.808Z,63.05
2019-01-05T18:56:00.076Z,63.41
2019-01-05T19:01:20.435Z,63.41
2019-01-05T19:06:50.287Z,63.76
2019-01-05T19:12:20.101Z,63.76
2019-01-05T19:17:41.656Z,64.03
2019-01-05T19:22:55.592Z,64.03
2019-01-05T19:28:34.053Z,63.36
2019-01-05T19:33:57.083Z,62.83
2019-01-05T19:39:25.052Z,62.96
2019-01-05T19:44:51.137Z,62.72
2019-01-05T19:50:13.012Z,63.15
2019-01-05T19:55:46.527Z,63.17
2019-01-05T20:01:02.722Z,63.17
2019-01-05T20:06:24.431Z,63.17
2019-01-05T20:11:46.380Z,63.25
2019-01-05T20:17:08.810Z,64.09
2019-01-05T20:22:30.429Z,63.89
2019-01-05T20:28:04.665Z,63.89
2019-01-05T20:33:39.296Z,64.33
2019-01-05T20:39:10.973Z,64.26
2019-01-05T20:44:35.175Z,63.89
2019-01-05T20:50:10.546Z,64.40
2019-01-05T20:55:32.156Z,64.40
2019-01-05T21:00:54.163Z,64.36
2019-01-05T21:06:15.911Z,64.36
2019-01-05T21:11:37.871Z,64.13
2019-01-05T21:16:57.334Z,64.36
2019-01-05T21:22:18.936Z,64.77
2019-01-05T21:27:51.250Z,64.15
2019-01-05T21:33:25.791Z,64.15
2019-01-05T21:38:45.602Z,65.05
2019-01-05T21:44:19.716Z,64.66
2019-01-05T21:49:41.607Z,64.78
2019-01-05T21:55:13.929Z,64.64
2019-01-05T22:00:39.969Z,64.40
2019-01-05T22:06:03.075Z,63.77
2019-01-05T22:11:19.380Z,64.09
2019-01-05T22:16:41.082Z,63.98
2019-01-05T22:22:02.655Z,64.00
2019-01-05T22:27:25.733Z,64.43
2019-01-05T22:32:47.645Z,64.11
2019-01-05T22:38:04.094Z,64.41
2019-01-05T22:43:30.145Z,64.41
2019-01-05T22:49:04.614Z,64.25
2019-01-05T22:54:27.637Z,64.25
2019-01-05T23:00:06.235Z,64.74
2019-01-05T23:05:29.251Z,64.66
2019-01-05T23:11:04.950Z,64.50
2019-01-05T23:16:26.982Z,64.93
2019-01-05T23:21:49.798Z,64.93
2019-01-05T23:27:18.898Z,64.75
2019-01-05T23:32:51.273Z,64.83
2019-01-05T23:38:12.937Z,65.00
2019-01-05T23:43:35.958Z,65.22
2019-01-05T23:48:58.747Z,65.22
2019-01-05T23:54:23.981Z,64.52
2019-01-05T23:59:45.855Z,64.52
