createdAt,value
2024-01-12T00:00:05.657Z,21.16
2024-01-12T00:01:05.619Z,21.18
2024-01-12T00:02:05.828Z,21.20
2024-01-12T00:03:06.285Z,21.20
2024-01-12T00:55:42.310Z,21.50
2024-01-12T00:56:05.887Z,21.41
2024-01-12T00:57:05.896Z,21.26
2024-01-12T00:58:05.880Z,21.20
2024-01-12T00:59:05.883Z,21.16
2024-01-12T01:00:05.879Z,21.18
2024-01-12T01:01:05.909Z,21.17
2024-01-12T01:02:05.904Z,21.12
2024-01-12T01:03:05.921Z,21.13
2024-01-12T01:04:05.967Z,21.14
2024-01-12T01:05:05.877Z,21.10
2024-01-12T01:06:05.982Z,21.13
2024-01-12T01:07:05.940Z,21.09
2024-01-12T01:08:05.881Z,21.13
2024-01-12T01:09:05.939Z,21.08
2024-01-12T01:10:06.819Z,21.09
2024-01-12T01:11:08.838Z,21.07
2024-01-12T01:12:05.898Z,21.08
2024-01-12T01:13:05.893Z,21.08
2024-01-12T01:14:12.878Z,21.08
2024-01-12T01:15:06.337Z,21.09
2024-01-12T01:16:05.908Z,21.07
2024-01-12T01:17:08.819Z,21.07
2024-01-12T01:18:06.069Z,21.09
2024-01-12T01:19:06.032Z,21.08
2024-01-12T01:20:05.915Z,21.05
2024-01-12T01:21:08.861Z,21.00
2024-01-12T01:22:05.901Z,21.00
2024-01-12T01:23:05.896Z,21.03
2024-01-12T01:24:05.943Z,21.04
2024-01-12T01:25:08.828Z,21.04
2024-01-12T01:26:08.832Z,21.05
2024-01-12T01:27:05.954Z,21.04
2024-01-12T01:28:05.887Z,21.02
2024-01-12T01:29:05.893Z,21.02
2024-01-12T01:30:05.931Z,21.00
2024-01-12T01:31:05.951Z,21.03
2024-01-12T01:32:05.892Z,21.02
2024-01-12T01:33:06.015Z,21.03
2024-01-12T01:34:06.127Z,21.06
2024-01-12T01:35:05.885Z,21.04
2024-01-12T01:36:05.948Z,21.04
2024-01-12T01:37:05.937Z,21.03
2024-01-12T01:38:05.897Z,21.02
2024-01-12T01:39:05.890Z,20.99
2024-01-12T01:40:05.901Z,21.01
2024-01-12T01:41:05.899Z,20.99
2024-01-12T01:42:05.929Z,21.05
2024-01-12T01:43:05.922Z,20.98
2024-01-12T01:44:05.896Z,20.99
2024-01-12T01:45:05.933Z,20.99
2024-01-12T01:46:05.908Z,21.02
2024-01-12T01:47:05.893Z,20.99
2024-01-12T01:48:05.928Z,20.96
2024-01-12T01:49:05.924Z,20.99
2024-01-12T01:50:05.960Z,20.98
2024-01-12T01:51:06.196Z,20.98
2024-01-12T01:52:06.054Z,21.00
2024-01-12T01:53:06.094Z,20.99
2024-01-12T01:54:06.192Z,20.94
2024-01-12T01:55:06.189Z,20.98
2024-01-12T01:56:06.258Z,20.92
2024-01-12T01:57:07.318Z,20.89
2024-01-12T01:58:06.294Z,20.87
2024-01-12T01:59:06.319Z,20.88
2024-01-12T02:00:06.308Z,20.89
2024-01-12T02:01:06.317Z,20.88
2024-01-12T02:02:06.323Z,20.91
2024-01-12T02:03:06.439Z,20.92
2024-01-12T02:04:06.344Z,20.93
2024-01-12T02:05:06.363Z,20.91
2024-01-12T02:06:06.411Z,20.89
2024-01-12T02:07:06.301Z,20.92
2024-01-12T02:08:08.840Z,20.90
2024-01-12T02:09:06.405Z,20.89
2024-01-12T02:10:06.305Z,20.88
2024-01-12T02:11:06.302Z,20.92
2024-01-12T02:12:06.356Z,20.91
2024-01-12T02:13:06.309Z,20.91
2024-01-12T02:14:06.300Z,20.88
2024-01-12T02:15:06.341Z,20.88
2024-01-12T02:16:09.504Z,20.89
2024-01-12T02:17:06.309Z,20.89
2024-01-12T02:18:06.399Z,20.92
2024-01-12T02:19:06.430Z,20.91
2024-01-12T02:20:06.332Z,20.89
2024-01-12T02:21:06.361Z,20.91
2024-01-12T02:22:06.324Z,20.92
2024-01-12T02:23:06.320Z,20.89
2024-01-12T02:24:06.380Z,20.89
2024-01-12T02:25:06.336Z,20.92
2024-01-12T02:26:06.312Z,20.92
2024-01-12T02:27:06.318Z,20.90
2024-01-12T02:28:06.308Z,20.92
2024-01-12T02:29:06.315Z,20.88
2024-01-12T02:30:06.454Z,20.91
2024-01-12T02:31:06.426Z,20.93
2024-01-12T02:32:06.357Z,20.89
2024-01-12T02:33:06.368Z,20.89
2024-01-12T02:34:06.398Z,20.91
2024-01-12T02:35:06.319Z,20.90
2024-01-12T02:36:08.854Z,20.92
2024-01-12T02:37:06.328Z,20.88
2024-01-12T02:38:06.311Z,20.90
2024-01-12T02:39:06.384Z,20.91
2024-01-12T02:40:06.310Z,20.89
2024-01-12T02:41:06.319Z,20.89
2024-01-12T02:42:06.318Z,20.90
2024-01-12T02:43:06.314Z,20.90
2024-01-12T02:44:06.357Z,20.87
2024-01-12T02:45:06.375Z,20.89
2024-01-12T02:46:06.345Z,20.88
2024-01-12T02:47:06.356Z,20.86
2024-01-12T02:48:06.403Z,20.89
2024-01-12T02:49:06.358Z,20.89
2024-01-12T02:50:06.319Z,20.86
2024-01-12T02:51:06.406Z,20.88
2024-01-12T02:52:06.342Z,20.86
2024-01-12T02:53:06.399Z,20.85
2024-01-12T02:54:06.351Z,20.82
2024-01-12T02:55:06.339Z,20.86
2024-01-12T02:56:06.867Z,20.84
2024-01-12T02:57:06.951Z,20.84
2024-01-12T02:58:06.869Z,20.86
2024-01-12T02:59:06.342Z,20.84
2024-01-12T03:00:08.129Z,20.84
2024-01-12T03:01:06.383Z,20.83
2024-01-12T03:02:06.338Z,20.84
2024-01-12T03:03:06.469Z,20.81
2024-01-12T03:04:06.415Z,20.83
2024-01-12T03:05:06.418Z,20.85
2024-01-12T03:06:07.022Z,20.84
2024-01-12T03:07:06.874Z,20.85
2024-01-12T03:08:06.336Z,20.84
2024-01-12T03:09:06.416Z,20.82
2024-01-12T03:10:06.347Z,20.82
2024-01-12T03:11:06.344Z,20.83
2024-01-12T03:12:06.398Z,20.84
2024-01-12T03:13:06.348Z,20.80
2024-01-12T03:14:06.337Z,20.81
2024-01-12T03:15:06.483Z,20.82
2024-01-12T03:16:06.419Z,20.80
2024-01-12T03:17:06.536Z,20.81
2024-01-12T03:18:06.757Z,20.81
2024-01-12T03:19:06.914Z,20.83
2024-01-12T03:20:06.669Z,20.82
2024-01-12T03:21:06.717Z,20.81
2024-01-12T03:22:06.742Z,20.80
2024-01-12T03:23:06.823Z,20.80
2024-01-12T03:24:07.048Z,20.76
2024-01-12T03:25:06.897Z,20.77
2024-01-12T03:26:06.938Z,20.77
2024-01-12T03:27:07.050Z,20.79
2024-01-12T03:28:07.079Z,20.79
2024-01-12T03:29:07.103Z,20.77
2024-01-12T03:30:07.611Z,20.83
2024-01-12T03:31:07.730Z,20.78
2024-01-12T03:32:07.556Z,20.77
2024-01-12T03:33:10.060Z,20.77
2024-01-12T03:34:07.636Z,20.73
2024-01-12T03:35:07.584Z,20.76
2024-01-12T03:36:07.643Z,20.77
2024-01-12T03:37:07.588Z,20.76
2024-01-12T03:38:07.562Z,20.79
2024-01-12T03:39:07.608Z,20.81
2024-01-12T03:40:07.589Z,20.85
2024-01-12T03:41:07.654Z,20.83
2024-01-12T03:42:07.558Z,20.81
2024-01-12T03:43:07.565Z,20.82
2024-01-12T03:44:07.883Z,20.81
2024-01-12T03:45:07.645Z,20.84
2024-01-12T03:46:07.627Z,20.81
2024-01-12T03:47:07.581Z,20.81
2024-01-12T03:48:07.732Z,20.80
2024-01-12T03:49:07.649Z,20.79
2024-01-12T03:50:07.582Z,20.84
2024-01-12T03:51:07.945Z,20.84
2024-01-12T03:52:15.169Z,20.85
2024-01-12T03:53:10.379Z,20.83
2024-01-12T03:54:07.606Z,20.84
2024-01-12T03:55:07.565Z,20.81
2024-01-12T03:56:07.572Z,20.81
2024-01-12T03:57:07.618Z,20.82
2024-01-12T03:58:07.575Z,20.81
2024-01-12T03:59:07.583Z,20.84
2024-01-12T04:00:07.618Z,20.81
2024-01-12T04:01:07.574Z,20.81
2024-01-12T04:02:07.569Z,20.80
2024-01-12T04:03:07.674Z,20.84
2024-01-12T04:04:07.708Z,20.83
2024-01-12T04:05:10.380Z,20.81
2024-01-12T04:06:07.619Z,20.81
2024-01-12T04:07:07.642Z,20.81
2024-01-12T04:08:07.895Z,20.82
2024-01-12T04:09:07.659Z,20.84
2024-01-12T04:10:07.589Z,20.85
2024-01-12T04:11:07.572Z,20.85
2024-01-12T04:12:07.653Z,20.82
2024-01-12T04:13:07.594Z,20.86
2024-01-12T04:14:07.577Z,20.81
2024-01-12T04:15:07.762Z,20.83
2024-01-12T04:16:07.581Z,20.81
2024-01-12T04:17:07.621Z,20.83
2024-01-12T04:18:07.830Z,20.83
2024-01-12T04:19:07.654Z,20.81
2024-01-12T04:20:07.575Z,20.83
2024-01-12T04:21:07.647Z,20.81
2024-01-12T04:22:07.585Z,20.82
2024-01-12T04:23:07.606Z,20.80
2024-01-12T04:24:07.671Z,20.82
2024-01-12T04:25:07.588Z,20.81
2024-01-12T04:26:07.631Z,20.83
2024-01-12T04:27:07.614Z,20.78
2024-01-12T04:28:08.612Z,20.80
2024-01-12T04:29:10.402Z,20.81
2024-01-12T04:30:18.211Z,20.84
2024-01-12T04:31:25.908Z,20.87
2024-01-12T04:32:29.564Z,20.84
2024-01-12T04:33:27.083Z,20.83
2024-01-12T04:34:27.051Z,20.82
2024-01-12T04:35:26.961Z,20.84
2024-01-12T04:36:26.907Z,20.84
2024-01-12T04:37:26.945Z,20.81
2024-01-12T04:38:27.063Z,20.81
2024-01-12T04:39:26.920Z,20.84
2024-01-12T04:40:26.913Z,20.83
2024-01-12T04:41:29.524Z,20.81
2024-01-12T04:42:26.912Z,20.81
2024-01-12T04:43:26.937Z,20.78
2024-01-12T04:44:26.935Z,20.82
2024-01-12T04:45:26.904Z,20.82
2024-01-12T04:46:26.953Z,20.84
2024-01-12T04:47:26.940Z,20.82
2024-01-12T04:48:27.129Z,20.78
2024-01-12T04:49:26.959Z,20.78
2024-01-12T04:50:26.999Z,20.79
2024-01-12T04:51:26.924Z,20.77
2024-01-12T04:52:26.916Z,20.79
2024-01-12T04:53:26.973Z,20.79
2024-01-12T04:54:26.935Z,20.80
2024-01-12T04:55:26.910Z,20.81
2024-01-12T04:56:27.042Z,20.80
2024-01-12T04:57:26.946Z,20.81
2024-01-12T04:58:26.975Z,20.80
2024-01-12T04:59:27.088Z,20.78
2024-01-12T05:00:27.073Z,20.78
2024-01-12T05:01:27.195Z,20.77
2024-01-12T05:02:27.213Z,20.80
2024-01-12T05:03:27.317Z,20.81
2024-01-12T05:04:27.378Z,20.76
2024-01-12T05:05:27.418Z,20.77
2024-01-12T05:06:27.730Z,20.78
2024-01-12T05:07:27.439Z,20.78
2024-01-12T05:08:27.509Z,20.77
2024-01-12T05:09:27.545Z,20.77
2024-01-12T05:10:28.046Z,20.79
2024-01-12T05:11:27.840Z,20.79
2024-01-12T05:12:28.532Z,20.77
2024-01-12T05:13:27.738Z,20.76
2024-01-12T05:14:27.815Z,20.77
2024-01-12T05:15:27.830Z,20.74
2024-01-12T05:16:27.872Z,20.77
2024-01-12T05:17:28.058Z,20.77
2024-01-12T05:18:28.180Z,20.77
2024-01-12T05:19:28.129Z,20.78
2024-01-12T05:20:28.100Z,20.78
2024-01-12T05:21:28.130Z,20.79
2024-01-12T05:22:28.178Z,20.76
2024-01-12T05:23:28.295Z,20.76
2024-01-12T05:24:28.278Z,20.76
2024-01-12T05:25:28.364Z,20.78
2024-01-12T05:26:29.183Z,20.79
2024-01-12T05:27:28.425Z,20.78
2024-01-12T05:28:28.485Z,20.79
2024-01-12T05:29:28.566Z,20.76
2024-01-12T05:30:28.597Z,20.77
2024-01-12T05:31:28.640Z,20.77
2024-01-12T05:32:28.772Z,20.77
2024-01-12T05:33:28.828Z,20.77
2024-01-12T05:34:28.842Z,20.76
2024-01-12T05:35:28.892Z,20.75
2024-01-12T05:36:28.888Z,20.77
2024-01-12T05:37:28.964Z,20.73
2024-01-12T05:38:29.020Z,20.73
2024-01-12T05:39:29.048Z,20.75
2024-01-12T05:40:29.121Z,20.73
2024-01-12T05:41:29.246Z,20.75
2024-01-12T05:42:29.231Z,20.75
2024-01-12T05:43:29.262Z,20.75
2024-01-12T05:44:29.378Z,20.74
2024-01-12T05:45:29.369Z,20.77
2024-01-12T05:46:29.429Z,20.74
2024-01-12T05:47:30.062Z,20.74
2024-01-12T05:48:29.789Z,20.74
2024-01-12T05:49:29.582Z,20.73
2024-01-12T05:50:29.704Z,20.73
2024-01-12T05:51:29.681Z,20.74
2024-01-12T05:52:29.747Z,20.77
2024-01-12T05:53:29.816Z,20.73
2024-01-12T05:54:29.848Z,20.74
2024-01-12T05:55:32.778Z,20.73
2024-01-12T05:56:32.667Z,20.74
2024-01-12T05:57:29.899Z,20.76
2024-01-12T05:58:29.994Z,20.74
2024-01-12T05:59:29.930Z,20.74
2024-01-12T06:00:30.534Z,20.75
2024-01-12T06:01:32.637Z,20.76
2024-01-12T06:02:29.938Z,20.77
2024-01-12T06:03:29.996Z,20.76
2024-01-12T06:04:29.910Z,20.76
2024-01-12T06:05:29.992Z,20.77
2024-01-12T06:06:29.935Z,20.78
2024-01-12T06:07:29.904Z,20.74
2024-01-12T06:08:29.968Z,20.77
2024-01-12T06:09:29.911Z,20.76
2024-01-12T06:10:29.918Z,20.75
2024-01-12T06:11:29.931Z,20.76
2024-01-12T06:12:30.051Z,20.77
2024-01-12T06:13:29.927Z,20.76
2024-01-12T06:14:29.942Z,20.72
2024-01-12T06:15:29.917Z,20.73
2024-01-12T06:16:30.554Z,20.76
2024-01-12T06:17:30.001Z,20.74
2024-01-12T06:18:30.170Z,20.75
2024-01-12T06:19:30.012Z,20.73
2024-01-12T06:20:30.089Z,20.75
2024-01-12T06:21:29.928Z,20.75
2024-01-12T06:22:29.942Z,20.76
2024-01-12T06:23:30.076Z,20.76
2024-01-12T06:24:29.943Z,20.76
2024-01-12T06:25:29.996Z,20.77
2024-01-12T06:26:30.086Z,20.75
2024-01-12T06:27:29.936Z,20.78
2024-01-12T06:28:29.928Z,20.76
2024-01-12T06:29:30.148Z,20.78
2024-01-12T06:30:30.093Z,20.77
2024-01-12T06:31:30.000Z,20.76
2024-01-12T06:32:30.101Z,20.77
2024-01-12T06:33:30.124Z,20.76
2024-01-12T06:34:30.165Z,20.76
2024-01-12T06:35:32.101Z,20.73
2024-01-12T06:36:30.223Z,20.74
2024-01-12T06:37:30.559Z,20.80
2024-01-12T06:38:30.701Z,20.85
2024-01-12T06:39:30.579Z,21.74
2024-01-12T06:40:34.486Z,21.98
2024-01-12T06:41:30.628Z,21.65
2024-01-12T06:42:30.436Z,21.81
2024-01-12T06:43:30.882Z,21.53
2024-01-12T06:44:30.248Z,21.38
2024-01-12T06:45:30.842Z,21.52
2024-01-12T06:46:31.375Z,21.35
2024-01-12T06:47:31.289Z,21.41
2024-01-12T06:48:30.770Z,21.35
2024-01-12T06:49:30.678Z,21.56
2024-01-12T06:50:30.801Z,21.75
2024-01-12T06:51:31.800Z,21.52
2024-01-12T06:52:30.484Z,22.10
2024-01-12T06:53:30.545Z,21.87
2024-01-12T06:54:30.536Z,22.41
2024-01-12T06:55:31.054Z,22.30
2024-01-12T06:56:30.701Z,21.94
2024-01-12T06:57:30.709Z,21.75
2024-01-12T06:58:30.671Z,21.78
2024-01-12T06:59:31.416Z,21.74
2024-01-12T07:00:38.199Z,21.71
2024-01-12T07:01:38.339Z,21.71
2024-01-12T07:02:34.408Z,21.72
2024-01-12T07:03:32.304Z,21.73
2024-01-12T07:04:38.591Z,21.74
2024-01-12T07:05:31.463Z,21.73
2024-01-12T07:06:31.374Z,21.73
2024-01-12T07:07:47.285Z,21.73
2024-01-12T07:08:48.162Z,21.73
2024-01-12T07:09:48.128Z,21.70
2024-01-12T07:10:48.099Z,21.70
2024-01-12T07:11:48.963Z,21.70
2024-01-12T07:12:48.238Z,21.72
2024-01-12T07:13:48.275Z,21.72
2024-01-12T07:14:48.124Z,21.70
2024-01-12T07:15:48.243Z,21.70
2024-01-12T07:16:48.367Z,21.69
2024-01-12T07:17:48.291Z,21.71
2024-01-12T07:18:49.106Z,21.71
2024-01-12T07:19:48.271Z,21.70
2024-01-12T07:20:48.346Z,21.73
2024-01-12T07:21:48.268Z,21.72
2024-01-12T07:22:48.254Z,21.71
2024-01-12T07:23:48.788Z,21.72
2024-01-12T07:24:48.729Z,21.71
2024-01-12T07:25:48.386Z,21.72
2024-01-12T07:26:49.272Z,21.69
2024-01-12T07:27:48.668Z,21.68
2024-01-12T07:28:52.034Z,21.70
2024-01-12T07:29:48.490Z,21.69
2024-01-12T07:30:48.823Z,21.70
2024-01-12T07:31:48.473Z,21.68
2024-01-12T07:32:48.929Z,21.68
2024-01-12T07:33:48.925Z,21.69
2024-01-12T07:34:48.761Z,21.69
2024-01-12T07:35:48.935Z,21.69
2024-01-12T07:36:49.026Z,21.71
2024-01-12T07:37:48.670Z,21.70
2024-01-12T07:38:48.503Z,21.70
2024-01-12T07:39:48.644Z,21.70
2024-01-12T07:40:49.197Z,21.68
2024-01-12T07:41:48.769Z,21.69
2024-01-12T07:42:48.949Z,21.66
2024-01-12T07:43:48.719Z,21.67
2024-01-12T07:44:48.487Z,21.66
2024-01-12T07:45:51.689Z,21.68
2024-01-12T07:46:48.477Z,21.67
2024-01-12T07:47:49.265Z,21.68
2024-01-12T07:48:48.845Z,21.67
2024-01-12T07:49:48.569Z,21.69
2024-01-12T07:50:48.702Z,21.67
2024-01-12T07:51:48.473Z,21.68
2024-01-12T07:52:48.657Z,21.68
2024-01-12T07:54:04.342Z,21.66
2024-01-12T07:54:48.519Z,21.67
2024-01-12T07:55:48.500Z,21.67
2024-01-12T07:56:48.536Z,21.66
2024-01-12T07:57:48.511Z,21.66
2024-01-12T07:58:48.739Z,21.66
2024-01-12T07:59:48.623Z,21.67
2024-01-12T08:00:48.495Z,21.65
2024-01-12T08:01:48.482Z,21.66
2024-01-12T08:02:49.064Z,21.66
2024-01-12T08:03:48.665Z,21.67
2024-01-12T08:04:48.751Z,21.68
2024-01-12T08:05:48.798Z,21.66
2024-01-12T08:06:48.996Z,21.67
2024-01-12T08:07:48.718Z,21.69
2024-01-12T08:08:48.990Z,21.66
2024-01-12T08:09:48.971Z,21.66
2024-01-12T08:10:48.830Z,21.66
2024-01-12T08:11:49.069Z,21.67
2024-01-12T08:12:48.693Z,21.67
2024-01-12T08:13:48.755Z,21.66
2024-01-12T08:14:48.552Z,21.66
2024-01-12T08:15:48.719Z,21.66
2024-01-12T08:16:48.492Z,21.66
2024-01-12T08:17:48.530Z,21.66
2024-01-12T08:18:48.767Z,21.63
2024-01-12T08:19:48.495Z,21.64
2024-01-12T08:20:49.574Z,21.65
2024-01-12T08:21:55.081Z,21.61
2024-01-12T08:22:48.531Z,21.64
2024-01-12T08:23:48.849Z,21.63
2024-01-12T08:24:48.592Z,21.64
2024-01-12T08:25:49.025Z,21.62
2024-01-12T08:26:48.982Z,21.63
2024-01-12T08:27:49.056Z,21.64
2024-01-12T08:28:48.745Z,21.66
2024-01-12T08:29:48.681Z,21.63
2024-01-12T08:30:48.735Z,21.65
2024-01-12T08:31:48.496Z,21.65
2024-01-12T08:32:48.939Z,21.63
2024-01-12T08:33:48.724Z,21.64
2024-01-12T08:34:48.588Z,21.64
2024-01-12T08:35:48.603Z,21.63
2024-01-12T08:36:48.690Z,21.63
2024-01-12T08:37:48.724Z,21.63
2024-01-12T08:38:48.837Z,21.63
2024-01-12T08:39:48.512Z,21.64
2024-01-12T08:40:51.704Z,21.63
2024-01-12T08:41:48.658Z,21.61
2024-01-12T08:42:48.502Z,21.61
2024-01-12T08:43:48.762Z,21.59
2024-01-12T08:44:48.678Z,21.59
2024-01-12T08:45:48.520Z,21.58
2024-01-12T08:46:48.505Z,21.59
2024-01-12T08:47:48.957Z,21.56
2024-01-12T08:48:48.832Z,21.55
2024-01-12T08:49:48.839Z,21.55
2024-01-12T08:50:48.674Z,21.54
2024-01-12T08:51:48.582Z,21.56
2024-01-12T08:52:48.530Z,21.55
2024-01-12T08:53:48.660Z,21.52
2024-01-12T08:54:48.743Z,21.52
2024-01-12T08:55:48.514Z,21.52
2024-01-12T08:56:48.581Z,21.49
2024-01-12T08:57:50.163Z,21.52
2024-01-12T08:58:49.282Z,21.51
2024-01-12T08:59:50.344Z,21.49
2024-01-12T09:00:49.490Z,21.52
2024-01-12T09:01:49.252Z,21.49
2024-01-12T09:02:49.634Z,21.48
2024-01-12T09:03:52.797Z,21.49
2024-01-12T09:04:49.649Z,21.45
2024-01-12T09:05:49.552Z,21.48
2024-01-12T09:06:49.508Z,21.47
2024-01-12T09:07:49.563Z,21.44
2024-01-12T09:08:49.651Z,21.46
2024-01-12T09:09:49.609Z,21.45
2024-01-12T09:10:49.760Z,21.44
2024-01-12T09:11:49.624Z,21.45
2024-01-12T09:12:49.630Z,21.43
2024-01-12T09:13:49.393Z,21.44
2024-01-12T09:14:49.749Z,21.48
2024-01-12T09:15:49.458Z,21.47
2024-01-12T09:16:49.606Z,21.44
2024-01-12T09:17:49.469Z,21.42
2024-01-12T09:18:49.447Z,21.42
2024-01-12T09:19:49.923Z,21.41
2024-01-12T09:20:49.451Z,21.40
2024-01-12T09:21:49.610Z,21.39
2024-01-12T09:22:49.586Z,21.37
2024-01-12T09:23:49.102Z,21.38
2024-01-12T09:24:49.268Z,21.36
2024-01-12T09:25:51.048Z,21.34
2024-01-12T09:26:49.195Z,21.33
2024-01-12T09:27:49.150Z,21.34
2024-01-12T09:28:49.154Z,21.35
2024-01-12T09:29:49.295Z,21.33
2024-01-12T09:30:49.178Z,21.33
2024-01-12T09:31:49.165Z,21.33
2024-01-12T09:32:49.229Z,21.32
2024-01-12T09:33:49.429Z,21.32
2024-01-12T09:34:49.394Z,21.34
2024-01-12T09:35:49.290Z,21.32
2024-01-12T09:36:49.152Z,21.30
2024-01-12T09:37:49.138Z,21.26
2024-01-12T09:38:49.214Z,21.28
2024-01-12T09:39:49.155Z,21.27
2024-01-12T09:40:49.285Z,21.28
2024-01-12T09:41:49.333Z,21.26
2024-01-12T09:42:49.157Z,21.23
2024-01-12T09:43:49.151Z,21.26
2024-01-12T09:44:55.052Z,21.25
2024-01-12T09:45:49.186Z,21.24
2024-01-12T09:46:49.167Z,21.24
2024-01-12T09:47:49.234Z,21.23
2024-01-12T09:48:49.276Z,21.25
2024-01-12T09:49:49.344Z,21.24
2024-01-12T09:50:49.324Z,21.25
2024-01-12T09:51:49.176Z,21.24
2024-01-12T09:52:49.166Z,21.25
2024-01-12T09:53:49.220Z,21.23
2024-01-12T09:54:49.273Z,21.23
2024-01-12T09:55:49.173Z,21.26
2024-01-12T09:56:52.529Z,21.22
2024-01-12T09:57:49.171Z,21.23
2024-01-12T09:58:49.257Z,21.24
2024-01-12T09:59:49.207Z,21.21
2024-01-12T10:00:49.279Z,21.23
2024-01-12T10:01:49.754Z,21.25
2024-01-12T10:02:49.274Z,21.25
2024-01-12T10:03:49.213Z,21.25
2024-01-12T10:04:49.271Z,21.28
2024-01-12T10:05:49.270Z,21.23
2024-01-12T10:06:49.840Z,21.27
2024-01-12T10:07:49.276Z,21.28
2024-01-12T10:08:49.775Z,21.27
2024-01-12T10:09:49.277Z,21.29
2024-01-12T10:10:49.204Z,21.30
2024-01-12T10:11:49.238Z,21.30
2024-01-12T10:12:49.322Z,21.28
2024-01-12T10:13:49.183Z,21.26
2024-01-12T10:14:49.198Z,21.25
2024-01-12T10:15:49.196Z,21.24
2024-01-12T10:16:49.178Z,21.24
2024-01-12T10:17:49.893Z,21.30
2024-01-12T10:18:49.419Z,21.26
2024-01-12T10:19:49.302Z,21.25
2024-01-12T10:20:49.243Z,21.26
2024-01-12T10:21:49.189Z,21.22
2024-01-12T10:22:49.216Z,21.23
2024-01-12T10:23:49.299Z,21.24
2024-01-12T10:24:49.307Z,21.24
2024-01-12T10:25:49.326Z,21.26
2024-01-12T10:26:49.811Z,21.26
2024-01-12T10:27:49.409Z,21.25
2024-01-12T10:28:49.485Z,21.23
2024-01-12T10:29:49.570Z,21.21
2024-01-12T10:30:49.592Z,21.21
2024-01-12T10:31:49.896Z,21.21
2024-01-12T10:32:49.693Z,21.22
2024-01-12T10:33:49.869Z,21.24
2024-01-12T10:34:49.845Z,21.25
2024-01-12T10:35:49.718Z,21.26
2024-01-12T10:36:49.730Z,21.24
2024-01-12T10:37:49.782Z,21.26
2024-01-12T10:38:50.879Z,21.28
2024-01-12T10:39:50.306Z,21.26
2024-01-12T10:40:50.534Z,21.28
2024-01-12T10:41:50.578Z,21.28
2024-01-12T10:42:50.792Z,21.31
2024-01-12T10:43:50.537Z,21.28
2024-01-12T10:44:51.492Z,21.32
2024-01-12T10:45:50.570Z,21.33
2024-01-12T10:46:50.762Z,21.30
2024-01-12T10:47:51.394Z,21.31
2024-01-12T10:48:51.038Z,21.30
2024-01-12T10:49:50.988Z,21.30
2024-01-12T10:50:51.878Z,21.26
2024-01-12T10:51:50.439Z,21.27
2024-01-12T10:52:51.011Z,21.28
2024-01-12T10:53:50.998Z,21.28
2024-01-12T10:54:50.939Z,21.28
2024-01-12T10:55:51.011Z,21.25
2024-01-12T10:56:51.043Z,21.27
2024-01-12T10:57:51.678Z,21.24
2024-01-12T10:58:51.029Z,21.24
2024-01-12T10:59:51.433Z,21.27
2024-01-12T11:00:51.030Z,21.26
2024-01-12T11:01:51.437Z,21.26
2024-01-12T11:02:51.255Z,21.24
2024-01-12T11:03:51.533Z,21.24
2024-01-12T11:04:51.412Z,21.25
2024-01-12T11:05:51.430Z,21.32
2024-01-12T11:06:53.004Z,21.43
2024-01-12T11:07:51.907Z,21.49
2024-01-12T11:08:51.363Z,21.56
2024-01-12T11:09:51.882Z,21.64
2024-01-12T11:10:51.473Z,21.70
2024-01-12T11:11:51.684Z,21.85
2024-01-12T11:12:53.113Z,21.89
2024-01-12T11:13:51.181Z,21.93
2024-01-12T11:14:51.980Z,22.07
2024-01-12T11:15:51.390Z,22.21
2024-01-12T11:16:51.557Z,22.27
2024-01-12T11:17:51.367Z,22.17
2024-01-12T11:18:51.566Z,22.20
2024-01-12T11:19:51.485Z,22.19
2024-01-12T11:20:51.212Z,22.22
2024-01-12T11:21:51.465Z,22.20
2024-01-12T11:22:51.217Z,22.19
2024-01-12T11:23:50.882Z,22.18
2024-01-12T11:24:50.903Z,22.17
2024-01-12T11:25:50.900Z,22.16
2024-01-12T11:26:50.935Z,22.18
2024-01-12T11:27:51.312Z,22.08
2024-01-12T11:28:50.969Z,22.09
2024-01-12T11:29:51.038Z,22.14
2024-01-12T11:30:51.237Z,22.15
2024-01-12T11:31:51.013Z,22.13
2024-01-12T11:32:51.375Z,22.12
2024-01-12T11:33:51.198Z,22.13
2024-01-12T11:34:51.837Z,22.11
2024-01-12T11:35:51.147Z,22.11
2024-01-12T11:36:51.141Z,22.03
2024-01-12T11:37:51.297Z,22.05
2024-01-12T11:38:51.179Z,22.04
2024-01-12T11:39:51.754Z,22.04
2024-01-12T11:40:51.313Z,22.02
2024-01-12T11:41:51.330Z,22.01
2024-01-12T11:42:51.302Z,21.98
2024-01-12T11:43:51.262Z,21.98
2024-01-12T11:44:51.333Z,21.96
2024-01-12T11:45:51.307Z,21.93
2024-01-12T11:46:51.379Z,21.93
2024-01-12T11:47:51.421Z,21.93
2024-01-12T11:48:51.713Z,21.93
2024-01-12T11:49:51.506Z,21.91
2024-01-12T11:50:51.484Z,21.90
2024-01-12T11:51:51.479Z,21.89
2024-01-12T11:52:51.468Z,21.90
2024-01-12T11:53:51.856Z,21.88
2024-01-12T11:54:51.527Z,21.85
2024-01-12T11:55:51.816Z,21.85
2024-01-12T11:56:51.613Z,21.82
2024-01-12T11:57:51.612Z,21.82
2024-01-12T11:58:52.304Z,21.81
2024-01-12T11:59:51.727Z,21.82
2024-01-12T12:00:51.905Z,21.78
2024-01-12T12:01:51.726Z,21.79
2024-01-12T12:02:55.190Z,21.75
2024-01-12T12:03:51.764Z,21.76
2024-01-12T12:04:51.797Z,21.74
2024-01-12T12:05:51.908Z,21.73
2024-01-12T12:06:51.856Z,21.69
2024-01-12T12:07:52.426Z,21.68
2024-01-12T12:08:51.818Z,21.69
2024-01-12T12:09:51.928Z,21.68
2024-01-12T12:10:51.822Z,21.67
2024-01-12T12:11:51.811Z,21.65
2024-01-12T12:12:52.310Z,21.65
2024-01-12T12:13:52.318Z,21.65
2024-01-12T12:14:51.907Z,21.64
2024-01-12T12:15:52.312Z,21.63
2024-01-12T12:16:51.767Z,21.60
2024-01-12T12:17:51.889Z,21.62
2024-01-12T12:18:51.950Z,21.62
2024-01-12T12:19:51.867Z,21.63
2024-01-12T12:20:52.891Z,21.63
2024-01-12T12:21:51.819Z,21.62
2024-01-12T12:22:51.810Z,21.63
2024-01-12T12:23:52.338Z,21.62
2024-01-12T12:24:51.784Z,21.66
2024-01-12T12:25:51.920Z,21.68
2024-01-12T12:26:51.809Z,21.66
2024-01-12T12:27:51.802Z,21.67
2024-01-12T12:28:51.787Z,21.67
2024-01-12T12:29:51.859Z,21.67
2024-01-12T12:30:52.216Z,21.68
2024-01-12T12:31:52.246Z,21.67
2024-01-12T12:32:52.458Z,21.66
2024-01-12T12:33:52.678Z,21.67
2024-01-12T12:34:52.452Z,21.67
2024-01-12T12:35:52.525Z,21.66
2024-01-12T12:36:53.567Z,21.68
2024-01-12T12:37:52.127Z,21.68
2024-01-12T12:38:52.300Z,21.67
2024-01-12T12:39:52.876Z,21.68
2024-01-12T12:40:53.471Z,21.68
2024-01-12T12:41:52.238Z,21.67
2024-01-12T12:42:52.527Z,21.68
2024-01-12T12:43:52.492Z,21.68
2024-01-12T12:44:52.519Z,21.68
2024-01-12T12:45:52.418Z,21.66
2024-01-12T12:46:51.903Z,21.67
2024-01-12T12:47:52.512Z,21.66
2024-01-12T12:48:52.389Z,21.66
2024-01-12T12:49:52.566Z,21.68
2024-01-12T12:50:52.897Z,21.69
2024-01-12T12:51:52.352Z,21.69
2024-01-12T12:52:52.587Z,21.68
2024-01-12T12:53:52.482Z,21.67
2024-01-12T12:54:52.846Z,21.68
2024-01-12T12:55:52.356Z,21.69
2024-01-12T12:56:52.194Z,21.68
2024-01-12T12:57:53.304Z,21.65
2024-01-12T12:58:52.606Z,21.68
2024-01-12T12:59:52.811Z,21.68
2024-01-12T13:00:52.004Z,21.68
2024-01-12T13:01:51.909Z,21.68
2024-01-12T13:02:52.877Z,21.69
2024-01-12T13:03:52.064Z,21.68
2024-01-12T13:04:51.976Z,21.69
2024-01-12T13:05:52.069Z,21.70
2024-01-12T13:06:52.191Z,21.68
2024-01-12T13:07:52.009Z,21.68
2024-01-12T13:08:52.051Z,21.69
2024-01-12T13:09:54.936Z,21.69
2024-01-12T13:10:52.060Z,21.69
2024-01-12T13:11:52.082Z,21.68
2024-01-12T13:12:52.056Z,21.69
2024-01-12T13:13:52.056Z,21.69
2024-01-12T13:14:52.069Z,21.67
2024-01-12T13:15:52.110Z,21.65
2024-01-12T13:16:52.065Z,21.65
2024-01-12T13:17:52.139Z,21.62
2024-01-12T13:18:52.308Z,21.66
2024-01-12T13:19:52.501Z,21.68
2024-01-12T13:20:52.361Z,21.64
2024-01-12T13:21:52.051Z,21.68
2024-01-12T13:22:52.066Z,21.65
2024-01-12T13:23:52.122Z,21.63
2024-01-12T13:24:52.086Z,21.64
2024-01-12T13:25:52.076Z,21.65
2024-01-12T13:26:52.060Z,21.66
2024-01-12T13:27:52.125Z,21.64
2024-01-12T13:28:52.076Z,21.64
2024-01-12T13:29:52.132Z,21.61
2024-01-12T13:30:52.339Z,21.61
2024-01-12T13:31:52.150Z,21.62
2024-01-12T13:32:52.282Z,21.63
2024-01-12T13:33:52.980Z,21.62
2024-01-12T13:34:52.379Z,21.62
2024-01-12T13:35:52.346Z,21.61
2024-01-12T13:36:52.244Z,21.61
2024-01-12T13:37:52.341Z,21.61
2024-01-12T13:38:52.314Z,21.60
2024-01-12T13:39:52.340Z,21.62
2024-01-12T13:40:52.866Z,21.61
2024-01-12T13:41:52.377Z,21.60
2024-01-12T13:42:52.383Z,21.62
2024-01-12T13:43:52.375Z,21.71