createdAt,value
2023-05-09T00:02:30.124Z,1.20
2023-05-09T00:05:02.798Z,0.90
2023-05-09T00:07:31.888Z,0.90
2023-05-09T00:13:00.993Z,0.90
2023-05-09T00:15:42.124Z,1.20
2023-05-09T00:18:30.724Z,1.20
2023-05-09T00:21:11.912Z,1.10
2023-05-09T00:26:52.624Z,1.30
2023-05-09T00:29:44.015Z,1.10
2023-05-09T00:32:53.317Z,1.10
2023-05-09T00:35:41.959Z,1.00
2023-05-09T00:38:26.610Z,1.00
2023-05-09T00:40:58.325Z,1.00
2023-05-09T00:44:10.227Z,0.90
2023-05-09T00:46:49.182Z,0.60
2023-05-09T00:49:27.777Z,0.80
2023-05-09T00:51:57.209Z,0.90
2023-05-09T00:56:54.449Z,0.70
2023-05-09T00:59:27.646Z,1.10
2023-05-09T01:01:56.216Z,0.70
2023-05-09T01:04:25.054Z,0.90
2023-05-09T01:07:07.745Z,0.90
2023-05-09T01:09:41.874Z,1.10
2023-05-09T01:12:17.001Z,0.80
2023-05-09T01:15:21.711Z,1.10
2023-05-09T01:18:06.757Z,1.00
2023-05-09T01:20:57.789Z,1.10
2023-05-09T01:23:59.165Z,1.00
2023-05-09T01:27:06.209Z,1.20
2023-05-09T01:29:44.949Z,1.40
2023-05-09T01:32:21.682Z,1.10
2023-05-09T01:34:53.052Z,1.20
2023-05-09T01:37:32.468Z,1.00
2023-05-09T01:40:17.167Z,1.10
2023-05-09T01:42:51.283Z,1.20
2023-05-09T01:45:20.919Z,1.10
2023-05-09T01:47:50.534Z,1.20
2023-05-09T01:50:21.880Z,1.20
2023-05-09T01:53:09.081Z,1.30
2023-05-09T01:55:41.863Z,1.10
2023-05-09T01:58:11.593Z,1.30
2023-05-09T02:00:43.150Z,1.20
2023-05-09T02:03:14.752Z,1.10
2023-05-09T02:05:45.205Z,1.10
2023-05-09T02:08:29.684Z,1.10
2023-05-09T02:11:00.631Z,1.10
2023-05-09T02:13:32.258Z,1.10
2023-05-09T02:16:01.320Z,1.20
2023-05-09T02:18:34.332Z,1.40
2023-05-09T02:21:05.199Z,1.40
2023-05-09T02:23:33.447Z,1.10
2023-05-09T02:26:02.650Z,1.20
2023-05-09T02:28:31.856Z,1.20
2023-05-09T02:33:32.901Z,1.20
2023-05-09T02:36:01.826Z,1.10
2023-05-09T02:38:32.848Z,1.10
2023-05-09T02:41:01.314Z,1.10
2023-05-09T02:43:29.800Z,1.30
2023-05-09T02:45:58.209Z,1.40
2023-05-09T02:48:26.461Z,1.30
2023-05-09T02:51:00.992Z,1.20
2023-05-09T02:53:29.560Z,1.20
2023-05-09T02:55:58.639Z,1.30
2023-05-09T02:58:26.765Z,1.10
2023-05-09T03:00:55.083Z,1.40
2023-05-09T03:03:23.707Z,1.40
2023-05-09T03:05:55.372Z,1.50
2023-05-09T03:08:32.629Z,1.30
2023-05-09T03:11:01.547Z,1.40
2023-05-09T03:13:30.222Z,1.50
2023-05-09T03:15:58.766Z,1.20
2023-05-09T03:18:27.079Z,1.40
2023-05-09T03:20:55.982Z,1.40
2023-05-09T03:23:32.443Z,1.10
2023-05-09T03:26:03.384Z,1.20
2023-05-09T03:28:31.732Z,1.20
2023-05-09T03:31:02.293Z,1.00
2023-05-09T03:33:31.376Z,1.20
2023-05-09T03:38:28.482Z,1.30
2023-05-09T03:40:57.133Z,1.20
2023-05-09T03:43:25.618Z,1.30
2023-05-09T03:45:54.510Z,1.30
2023-05-09T03:48:24.798Z,1.40
2023-05-09T03:51:04.500Z,1.20
2023-05-09T03:53:54.072Z,0.80
2023-05-09T03:56:30.260Z,1.10
2023-05-09T03:59:01.867Z,1.20
2023-05-09T04:01:56.890Z,1.10
2023-05-09T04:04:26.349Z,1.20
2023-05-09T04:07:20.944Z,1.30
2023-05-09T04:10:03.589Z,1.20
2023-05-09T04:12:34.624Z,1.30
2023-05-09T04:15:43.350Z,1.40
2023-05-09T04:18:25.142Z,1.40
2023-05-09T04:21:18.331Z,1.50
2023-05-09T04:24:33.099Z,1.50
2023-05-09T04:27:33.297Z,1.30
2023-05-09T04:31:01.192Z,1.60
2023-05-09T04:33:43.686Z,1.80
2023-05-09T04:36:27.918Z,1.60
2023-05-09T04:39:11.262Z,1.40
2023-05-09T04:41:43.842Z,1.40
2023-05-09T04:44:12.287Z,1.50
2023-05-09T04:46:40.999Z,1.70
2023-05-09T04:49:09.342Z,1.60
2023-05-09T04:51:38.094Z,1.40
2023-05-09T04:57:03.169Z,1.30
2023-05-09T04:59:35.884Z,1.30
2023-05-09T05:02:04.674Z,1.20
2023-05-09T05:04:33.859Z,1.10
2023-05-09T05:07:02.458Z,0.90
2023-05-09T05:09:33.511Z,1.10
2023-05-09T05:12:09.809Z,1.30
2023-05-09T05:14:38.623Z,1.00
2023-05-09T05:17:18.455Z,1.30
2023-05-09T05:20:15.137Z,1.20
2023-05-09T05:22:46.641Z,1.20
2023-05-09T05:25:22.756Z,1.00
2023-05-09T05:27:53.484Z,1.30
2023-05-09T05:30:23.196Z,1.30
2023-05-09T05:32:57.030Z,1.20
2023-05-09T05:35:30.462Z,1.30
2023-05-09T05:37:59.089Z,1.10
2023-05-09T05:40:27.359Z,1.10
2023-05-09T05:43:01.395Z,1.10
2023-05-09T05:45:31.242Z,1.20
2023-05-09T05:48:02.792Z,1.40
2023-05-09T05:50:32.046Z,1.20
2023-05-09T05:53:02.075Z,1.40
2023-05-09T05:55:30.842Z,1.40
2023-05-09T05:58:31.118Z,1.40
2023-05-09T06:01:14.611Z,1.30
2023-05-09T06:03:46.350Z,1.30
2023-05-09T06:06:14.450Z,1.40
2023-05-09T06:08:43.316Z,1.40
2023-05-09T06:11:39.552Z,1.40
2023-05-09T06:14:10.739Z,1.40
2023-05-09T06:16:39.468Z,1.50
2023-05-09T06:19:08.183Z,1.50
2023-05-09T06:21:37.315Z,1.40
2023-05-09T06:24:19.853Z,1.50
2023-05-09T06:26:56.566Z,1.50
2023-05-09T06:29:28.673Z,1.40
2023-05-09T06:32:25.029Z,1.40
2023-05-09T06:34:56.145Z,1.60
2023-05-09T06:37:24.445Z,1.70
2023-05-09T06:39:53.022Z,1.60
2023-05-09T06:42:36.242Z,1.50
2023-05-09T06:45:27.776Z,1.60
2023-05-09T06:48:14.360Z,1.80
2023-05-09T06:51:05.888Z,1.90
2023-05-09T06:53:45.490Z,1.60
2023-05-09T06:56:13.837Z,1.80
2023-05-09T06:58:42.277Z,1.80
2023-05-09T07:01:10.880Z,1.50
2023-05-09T07:03:52.135Z,1.80
2023-05-09T07:06:29.541Z,2.10
2023-05-09T07:08:58.021Z,2.00
2023-05-09T07:11:36.843Z,2.00
2023-05-09T07:14:07.805Z,1.80
2023-05-09T07:16:37.596Z,1.80
2023-05-09T07:19:06.111Z,2.80
2023-05-09T07:21:34.462Z,1.80
2023-05-09T07:24:03.143Z,2.40
2023-05-09T07:26:31.322Z,2.30
2023-05-09T07:29:20.409Z,2.20
2023-05-09T07:31:58.934Z,2.50
2023-05-09T07:37:36.111Z,2.20
2023-05-09T07:40:06.196Z,2.20
2023-05-09T07:42:37.270Z,2.30
2023-05-09T07:45:08.630Z,2.10
2023-05-09T07:47:36.863Z,2.40
2023-05-09T07:50:05.545Z,2.10
2023-05-09T07:52:34.069Z,2.30
2023-05-09T07:55:12.417Z,2.30
2023-05-09T07:57:41.055Z,2.30
2023-05-09T08:00:10.793Z,2.40
2023-05-09T08:02:41.889Z,2.10
2023-05-09T08:05:14.121Z,2.50
2023-05-09T08:07:52.802Z,2.20
2023-05-09T08:10:22.909Z,2.30
2023-05-09T08:12:51.460Z,2.20
2023-05-09T08:18:14.477Z,2.40
2023-05-09T08:21:54.016Z,2.10
2023-05-09T08:24:51.830Z,2.00
2023-05-09T08:27:31.285Z,2.50
2023-05-09T08:30:02.489Z,2.20
2023-05-09T08:32:51.317Z,2.10
2023-05-09T08:35:34.063Z,2.20
2023-05-09T08:38:11.451Z,2.20
2023-05-09T08:40:45.055Z,2.00
2023-05-09T08:43:16.203Z,1.90
2023-05-09T08:46:04.803Z,2.40
2023-05-09T08:48:42.295Z,2.30
2023-05-09T08:51:21.608Z,2.50
2023-05-09T08:58:57.914Z,2.20
2023-05-09T09:01:27.712Z,2.20
2023-05-09T09:04:16.914Z,2.40
2023-05-09T09:06:46.588Z,2.20
2023-05-09T09:09:16.504Z,2.20
2023-05-09T09:11:45.983Z,2.40
2023-05-09T09:14:48.926Z,2.10
2023-05-09T09:17:20.690Z,2.40
2023-05-09T09:20:15.388Z,2.40
2023-05-09T09:22:48.237Z,2.40
2023-05-09T09:25:16.616Z,2.30
2023-05-09T09:27:47.534Z,2.30
2023-05-09T09:30:16.789Z,1.90
2023-05-09T09:32:45.467Z,2.10
2023-05-09T09:35:14.135Z,2.20
2023-05-09T09:37:43.972Z,2.20
2023-05-09T09:40:14.560Z,2.30
2023-05-09T09:42:45.640Z,2.30
2023-05-09T09:45:17.148Z,2.10
2023-05-09T09:47:48.117Z,2.50
2023-05-09T09:50:23.545Z,2.30
2023-05-09T09:52:55.390Z,2.60
2023-05-09T09:55:25.276Z,2.20
2023-05-09T09:57:54.311Z,2.30
2023-05-09T10:02:58.463Z,2.10
2023-05-09T10:05:34.590Z,1.80
2023-05-09T10:08:07.665Z,2.00
2023-05-09T10:10:37.797Z,1.90
2023-05-09T10:13:12.483Z,1.80
2023-05-09T10:15:53.102Z,2.00
2023-05-09T10:18:28.789Z,2.30
2023-05-09T10:21:03.888Z,2.60
2023-05-09T10:23:37.081Z,2.20
2023-05-09T10:26:16.812Z,2.00
2023-05-09T10:28:48.943Z,2.00
2023-05-09T10:31:28.361Z,1.90
2023-05-09T10:33:57.320Z,2.00
2023-05-09T10:36:26.182Z,2.00
2023-05-09T10:38:55.700Z,1.80
2023-05-09T10:41:26.542Z,1.80
2023-05-09T10:43:59.322Z,1.90
2023-05-09T10:46:28.060Z,1.90
2023-05-09T10:48:57.238Z,1.80
2023-05-09T10:51:27.450Z,2.10
2023-05-09T10:53:56.326Z,1.80
2023-05-09T10:58:59.413Z,1.80
2023-05-09T11:01:38.974Z,1.80
2023-05-09T11:04:12.974Z,1.70
2023-05-09T11:06:45.668Z,2.00
2023-05-09T11:09:28.227Z,2.00
2023-05-09T11:11:58.721Z,2.20
2023-05-09T11:14:40.756Z,2.80
2023-05-09T11:17:14.237Z,2.10
2023-05-09T11:19:45.755Z,2.10
2023-05-09T11:22:28.253Z,2.30
2023-05-09T11:25:04.984Z,2.00
2023-05-09T11:27:39.932Z,2.30
2023-05-09T11:30:09.848Z,1.80
2023-05-09T11:32:48.503Z,1.80
2023-05-09T11:35:20.364Z,3.00
2023-05-09T11:38:06.507Z,2.30
2023-05-09T11:40:35.659Z,2.00
2023-05-09T11:43:03.885Z,2.00
2023-05-09T11:45:36.016Z,2.00
2023-05-09T11:48:09.560Z,2.00
2023-05-09T11:50:38.108Z,2.30
2023-05-09T11:53:19.183Z,2.10
2023-05-09T11:55:47.753Z,1.90
2023-05-09T11:58:16.142Z,2.10
2023-05-09T12:01:05.798Z,2.10
2023-05-09T12:03:46.135Z,2.20
2023-05-09T12:06:30.142Z,2.10
2023-05-09T12:09:00.751Z,2.10
2023-05-09T12:11:32.338Z,2.00
2023-05-09T12:14:03.660Z,2.30
2023-05-09T12:16:32.281Z,2.30
2023-05-09T12:21:42.411Z,2.40
2023-05-09T12:24:41.072Z,2.40
2023-05-09T12:27:33.160Z,1.80
2023-05-09T12:30:02.174Z,1.70
2023-05-09T12:32:59.871Z,1.90
2023-05-09T12:35:30.950Z,1.80
2023-05-09T12:38:23.494Z,1.80
2023-05-09T12:41:03.982Z,1.90
2023-05-09T12:43:41.733Z,2.20
2023-05-09T12:46:13.136Z,2.30
2023-05-09T12:48:51.920Z,2.10
2023-05-09T12:51:31.091Z,1.90
2023-05-09T12:54:19.154Z,2.30
2023-05-09T12:57:07.580Z,2.40
2023-05-09T12:59:36.381Z,2.10
2023-05-09T13:02:04.659Z,2.50
2023-05-09T13:05:15.065Z,2.30
2023-05-09T13:07:48.921Z,2.10
2023-05-09T13:10:26.457Z,2.00
2023-05-09T13:12:55.379Z,2.00
2023-05-09T13:15:24.333Z,1.90
2023-05-09T13:17:53.390Z,2.00
2023-05-09T13:22:50.411Z,1.80
2023-05-09T13:25:20.462Z,2.00
2023-05-09T13:27:52.086Z,1.60
2023-05-09T13:30:20.408Z,2.10
2023-05-09T13:32:52.469Z,1.80
2023-05-09T13:35:21.380Z,1.90
2023-05-09T13:37:49.853Z,1.50
2023-05-09T13:40:18.134Z,2.00
2023-05-09T13:42:49.162Z,2.10
2023-05-09T13:45:20.464Z,1.80
2023-05-09T13:47:48.620Z,1.60
2023-05-09T13:50:17.517Z,2.10
2023-05-09T13:52:46.756Z,2.00
2023-05-09T13:55:14.963Z,2.00
2023-05-09T13:57:43.342Z,2.30
2023-05-09T14:00:15.885Z,1.90
2023-05-09T14:02:46.768Z,2.10
2023-05-09T14:05:15.516Z,2.30
2023-05-09T14:07:43.971Z,2.20
2023-05-09T14:10:12.773Z,1.90
2023-05-09T14:12:44.322Z,2.10
2023-05-09T14:15:13.521Z,2.10
2023-05-09T14:17:43.634Z,2.20
2023-05-09T14:20:16.452Z,2.00
2023-05-09T14:22:45.123Z,2.10
2023-05-09T14:25:16.409Z,2.30
2023-05-09T14:27:44.498Z,1.80
2023-05-09T14:30:13.729Z,1.90
2023-05-09T14:32:42.404Z,2.00
2023-05-09T14:35:10.970Z,2.10
2023-05-09T14:37:42.739Z,1.90
2023-05-09T14:40:11.569Z,2.00
2023-05-09T14:42:40.205Z,2.00
2023-05-09T14:45:10.884Z,1.90
2023-05-09T14:47:39.359Z,2.20
2023-05-09T14:50:11.014Z,2.00
2023-05-09T14:52:39.248Z,2.00
2023-05-09T14:55:07.688Z,2.00
2023-05-09T14:57:35.796Z,2.10
2023-05-09T15:00:19.743Z,1.90
2023-05-09T15:02:50.711Z,1.60
2023-05-09T15:05:21.310Z,2.00
2023-05-09T15:07:49.624Z,1.90
2023-05-09T15:10:24.037Z,2.10
2023-05-09T15:12:52.949Z,1.90
2023-05-09T15:15:24.280Z,1.90
2023-05-09T15:18:01.158Z,2.30
2023-05-09T15:20:52.265Z,2.10
2023-05-09T15:23:23.344Z,2.10
2023-05-09T15:25:52.804Z,2.40
2023-05-09T15:28:30.722Z,1.80
2023-05-09T15:31:08.516Z,2.10
2023-05-09T15:33:37.139Z,2.00
2023-05-09T15:36:09.884Z,2.10
2023-05-09T15:38:38.250Z,2.20
2023-05-09T15:41:06.418Z,2.10
2023-05-09T15:43:34.900Z,2.10
2023-05-09T15:46:10.688Z,2.10
2023-05-09T15:48:39.353Z,1.70
2023-05-09T15:51:08.899Z,2.10
2023-05-09T15:53:37.461Z,1.90
2023-05-09T15:56:26.492Z,2.10
2023-05-09T15:59:01.559Z,2.10
2023-05-09T16:01:35.168Z,2.20
2023-05-09T16:04:05.686Z,1.90
2023-05-09T16:06:34.365Z,1.80
2023-05-09T16:09:11.762Z,1.90
2023-05-09T16:11:41.381Z,1.60
2023-05-09T16:14:11.716Z,1.80
2023-05-09T16:16:43.954Z,2.00
2023-05-09T16:19:14.264Z,1.90
2023-05-09T16:22:22.904Z,2.10
2023-05-09T16:24:54.346Z,2.40
2023-05-09T16:27:54.259Z,1.90
2023-05-09T16:30:33.637Z,2.00
2023-05-09T16:33:13.092Z,2.20
2023-05-09T16:36:04.072Z,2.40
2023-05-09T16:38:32.396Z,2.20
2023-05-09T16:41:00.475Z,2.60
2023-05-09T16:43:31.256Z,2.40
2023-05-09T16:45:59.712Z,2.20
2023-05-09T16:48:30.440Z,2.60
2023-05-09T16:51:01.301Z,2.40
2023-05-09T16:53:34.883Z,2.10
2023-05-09T16:56:04.790Z,2.00
2023-05-09T16:58:34.077Z,2.00
2023-05-09T17:01:23.597Z,2.10
2023-05-09T17:03:51.967Z,2.10
2023-05-09T17:06:24.007Z,2.40
2023-05-09T17:08:52.812Z,2.80
2023-05-09T17:11:21.695Z,2.50
2023-05-09T17:13:49.768Z,2.30
2023-05-09T17:16:38.481Z,2.80
2023-05-09T17:19:06.896Z,2.60
2023-05-09T17:21:37.891Z,3.30
2023-05-09T17:24:07.044Z,3.30
2023-05-09T17:29:03.813Z,4.20
2023-05-09T17:31:32.436Z,3.20
2023-05-09T17:34:01.585Z,2.60
2023-05-09T17:36:33.638Z,2.50
2023-05-09T17:39:01.970Z,2.40
2023-05-09T17:41:39.930Z,2.30
2023-05-09T17:44:15.988Z,2.50
2023-05-09T17:46:49.665Z,2.30
2023-05-09T17:49:28.379Z,5.30
2023-05-09T17:51:57.067Z,6.60
2023-05-09T17:54:25.781Z,3.40
2023-05-09T17:57:01.253Z,4.00
2023-05-09T17:59:32.246Z,2.70
2023-05-09T18:02:24.075Z,2.90
2023-05-09T18:04:53.901Z,3.80
2023-05-09T18:07:23.024Z,4.20
2023-05-09T18:12:19.453Z,4.10
2023-05-09T18:14:48.347Z,3.20
2023-05-09T18:17:16.628Z,2.50
2023-05-09T18:19:45.182Z,3.10
2023-05-09T18:22:18.827Z,3.60
2023-05-09T18:24:47.504Z,2.30
2023-05-09T18:27:17.114Z,2.60
2023-05-09T18:29:47.523Z,2.40
2023-05-09T18:32:19.415Z,2.30
2023-05-09T18:34:48.658Z,2.70
2023-05-09T18:39:48.338Z,2.30
2023-05-09T18:42:16.783Z,2.40
2023-05-09T18:44:48.208Z,2.40
2023-05-09T18:47:16.892Z,2.40
2023-05-09T18:49:47.837Z,2.60
2023-05-09T18:52:18.929Z,2.40
2023-05-09T18:54:47.496Z,2.40
2023-05-09T18:57:19.681Z,2.40
2023-05-09T18:59:47.726Z,2.40
2023-05-09T19:02:16.844Z,2.40
2023-05-09T19:05:08.066Z,2.50
2023-05-09T19:07:44.008Z,2.50
2023-05-09T19:10:32.435Z,2.50
2023-05-09T19:13:03.348Z,2.70
2023-05-09T19:15:34.579Z,2.40
2023-05-09T19:18:23.212Z,2.60
2023-05-09T19:20:54.071Z,2.30
2023-05-09T19:23:35.250Z,2.70
2023-05-09T19:26:03.778Z,2.60
2023-05-09T19:28:43.154Z,2.70
2023-05-09T19:31:11.679Z,2.50
2023-05-09T19:34:13.685Z,2.40
2023-05-09T19:36:44.647Z,2.40
2023-05-09T19:39:43.642Z,2.20
2023-05-09T19:42:11.998Z,2.20
2023-05-09T19:45:00.767Z,2.00
2023-05-09T19:47:31.754Z,2.40
2023-05-09T19:50:02.543Z,2.30
2023-05-09T19:52:46.689Z,2.20
2023-05-09T19:55:17.536Z,2.10
2023-05-09T19:57:45.684Z,2.20
2023-05-09T20:00:14.803Z,2.50
2023-05-09T20:05:31.632Z,2.00
2023-05-09T20:08:00.525Z,2.30
2023-05-09T20:10:34.322Z,2.30
2023-05-09T20:13:04.461Z,2.70
2023-05-09T20:16:02.226Z,2.30
2023-05-09T20:18:42.948Z,2.40
2023-05-09T20:21:11.371Z,2.40
2023-05-09T20:23:59.775Z,2.40
2023-05-09T20:26:45.424Z,2.60
2023-05-09T20:29:16.436Z,2.40
2023-05-09T20:32:29.481Z,2.40
2023-05-09T20:34:57.838Z,2.40
2023-05-09T20:37:26.020Z,2.60
2023-05-09T20:39:54.192Z,3.10
2023-05-09T20:42:25.846Z,4.50
2023-05-09T20:45:14.392Z,4.70
2023-05-09T20:47:59.535Z,6.60
2023-05-09T20:50:47.996Z,5.90
2023-05-09T20:53:37.808Z,4.40
2023-05-09T20:56:32.109Z,3.50
2023-05-09T20:59:01.190Z,2.40
2023-05-09T21:01:51.098Z,2.80
2023-05-09T21:04:58.554Z,2.40
2023-05-09T21:07:27.003Z,2.50
2023-05-09T21:10:18.562Z,2.50
2023-05-09T21:12:47.142Z,2.80
2023-05-09T21:15:15.338Z,2.40
2023-05-09T21:17:52.316Z,2.70
2023-05-09T21:20:23.736Z,2.40
2023-05-09T21:22:52.438Z,2.40
2023-05-09T21:25:41.010Z,2.50
2023-05-09T21:28:09.494Z,7.00
2023-05-09T21:30:40.641Z,4.80
2023-05-09T21:33:09.060Z,4.40
2023-05-09T21:35:37.155Z,7.40
2023-05-09T21:38:05.451Z,5.60
2023-05-09T21:40:33.520Z,3.70
2023-05-09T21:43:02.425Z,2.90
2023-05-09T21:45:33.742Z,3.60
2023-05-09T21:48:02.171Z,2.90
2023-05-09T21:50:30.741Z,2.70
2023-05-09T21:52:58.935Z,2.80
2023-05-09T21:55:47.551Z,2.90
2023-05-09T21:58:18.996Z,2.80
2023-05-09T22:01:07.440Z,2.70
2023-05-09T22:03:45.657Z,2.70
2023-05-09T22:06:14.029Z,2.70
2023-05-09T22:08:42.153Z,2.80
2023-05-09T22:11:10.994Z,2.70
2023-05-09T22:13:40.951Z,2.90
2023-05-09T22:16:09.300Z,2.90
2023-05-09T22:18:37.688Z,2.50
2023-05-09T22:21:08.808Z,2.70
2023-05-09T22:23:39.972Z,2.30
2023-05-09T22:26:08.137Z,2.20
2023-05-09T22:28:39.786Z,2.20
2023-05-09T22:31:19.090Z,2.40
2023-05-09T22:33:57.432Z,2.40
2023-05-09T22:36:29.298Z,2.50
2023-05-09T22:39:28.495Z,2.80
2023-05-09T22:42:00.090Z,2.10
2023-05-09T22:44:32.901Z,2.30
2023-05-09T22:47:01.084Z,2.50
2023-05-09T22:49:29.295Z,2.50
2023-05-09T22:52:17.803Z,2.60
2023-05-09T22:55:03.500Z,2.40
2023-05-09T22:57:37.338Z,2.60
2023-05-09T23:00:06.811Z,2.70
2023-05-09T23:02:35.169Z,2.60
2023-05-09T23:05:03.892Z,2.60
2023-05-09T23:07:35.453Z,2.30
2023-05-09T23:10:14.295Z,2.50
2023-05-09T23:12:42.787Z,2.40
2023-05-09T23:15:13.696Z,2.20
2023-05-09T23:17:47.022Z,2.40
2023-05-09T23:20:16.065Z,2.60
2023-05-09T23:25:17.818Z,2.30
2023-05-09T23:27:48.820Z,2.60
2023-05-09T23:30:17.747Z,2.40
2023-05-09T23:33:06.315Z,2.70
2023-05-09T23:35:43.773Z,2.40
2023-05-09T23:38:11.968Z,2.60
2023-05-09T23:41:09.791Z,2.80
2023-05-09T23:43:38.370Z,2.50
2023-05-09T23:46:06.746Z,2.80
2023-05-09T23:48:45.360Z,2.50
2023-05-09T23:51:13.892Z,2.40
2023-05-09T23:53:47.554Z,2.80
2023-05-09T23:56:19.000Z,2.70
2023-05-09T23:58:47.281Z,2.50
