createdAt,value
2022-10-11T00:01:41.279Z,88.18
2022-10-11T00:04:08.012Z,88.29
2022-10-11T00:06:34.503Z,89.66
2022-10-11T00:09:00.968Z,89.29
2022-10-11T00:11:27.499Z,89.59
2022-10-11T00:13:53.905Z,90.00
2022-10-11T00:16:20.339Z,89.76
2022-10-11T00:18:47.088Z,89.80
2022-10-11T00:21:15.988Z,89.78
2022-10-11T00:23:43.330Z,90.29
2022-10-11T00:26:11.133Z,90.61
2022-10-11T00:28:38.098Z,90.73
2022-10-11T00:31:13.575Z,90.91
2022-10-11T00:33:40.382Z,91.23
2022-10-11T00:36:08.707Z,90.88
2022-10-11T00:38:35.495Z,91.83
2022-10-11T00:41:02.535Z,91.96
2022-10-11T00:43:30.519Z,91.48
2022-10-11T00:45:56.903Z,91.66
2022-10-11T00:48:36.538Z,91.36
2022-10-11T00:51:08.167Z,91.50
2022-10-11T00:53:34.904Z,91.82
2022-10-11T00:56:08.672Z,92.45
2022-10-11T00:58:36.427Z,93.20
2022-10-11T01:01:03.637Z,93.54
2022-10-11T01:03:32.924Z,93.45
2022-10-11T01:05:59.452Z,92.36
2022-10-11T01:08:27.045Z,91.63
2022-10-11T01:10:53.689Z,92.33
2022-10-11T01:13:35.300Z,91.99
2022-10-11T01:16:23.294Z,92.34
2022-10-11T01:19:00.690Z,91.56
2022-10-11T01:21:36.150Z,91.74
2022-10-11T01:24:35.743Z,92.57
2022-10-11T01:27:38.344Z,93.74
2022-10-11T01:30:27.683Z,94.02
2022-10-11T01:32:56.926Z,93.27
2022-10-11T01:35:49.331Z,93.76
2022-10-11T01:38:27.236Z,94.46
2022-10-11T01:41:00.225Z,94.35
2022-10-11T01:43:28.574Z,95.19
2022-10-11T01:45:57.217Z,94.91
2022-10-11T01:48:23.782Z,95.65
2022-10-11T01:50:55.455Z,95.69
2022-10-11T01:53:24.936Z,95.96
2022-10-11T01:55:57.657Z,95.74
2022-10-11T01:59:09.243Z,96.49
2022-10-11T02:02:12.535Z,96.08
2022-10-11T02:05:06.584Z,96.29
2022-10-11T02:07:59.797Z,95.89
2022-10-11T02:10:50.781Z,95.40
2022-10-11T02:13:26.382Z,97.06
2022-10-11T02:15:57.253Z,96.21
2022-10-11T02:18:27.646Z,96.54
2022-10-11T02:20:57.400Z,97.03
2022-10-11T02:23:29.798Z,97.23
2022-10-11T02:25:57.837Z,96.82
2022-10-11T02:28:29.721Z,95.44
2022-10-11T02:30:58.008Z,95.30
2022-10-11T02:33:31.659Z,99.12
2022-10-11T02:36:05.577Z,99.74
2022-10-11T02:38:40.523Z,98.91
2022-10-11T02:41:15.788Z,99.36
2022-10-11T02:43:48.321Z,99.95
2022-10-11T02:46:17.648Z,99.10
2022-10-11T02:48:44.253Z,97.40
2022-10-11T02:51:14.526Z,97.72
2022-10-11T02:53:41.031Z,98.44
2022-10-11T02:56:08.164Z,98.08
2022-10-11T02:58:34.963Z,97.88
2022-10-11T03:01:01.605Z,98.63
2022-10-11T03:03:28.114Z,99.49
2022-10-11T03:05:59.751Z,98.02
2022-10-11T03:08:26.479Z,97.23
2022-10-11T03:10:52.934Z,99.58
2022-10-11T03:13:19.573Z,99.42
2022-10-11T03:16:02.828Z,100.00
2022-10-11T03:18:30.741Z,100.00
2022-10-11T03:20:57.191Z,100.00
2022-10-11T03:23:23.639Z,100.00
2022-10-11T03:25:51.962Z,100.00
2022-10-11T03:28:18.815Z,100.00
2022-10-11T03:30:48.256Z,100.00
2022-10-11T03:33:15.330Z,100.00
2022-10-11T03:35:45.642Z,100.00
2022-10-11T03:38:18.433Z,100.00
2022-10-11T03:40:44.936Z,100.00
2022-10-11T03:43:11.725Z,100.00
2022-10-11T03:45:38.196Z,100.00
2022-10-11T03:48:05.166Z,100.00
2022-10-11T03:50:31.635Z,100.00
2022-10-11T03:52:58.119Z,100.00
2022-10-11T03:55:24.682Z,100.00
2022-10-11T03:57:51.113Z,100.00
2022-10-11T04:00:17.709Z,99.88
2022-10-11T04:02:44.363Z,99.67
2022-10-11T04:05:12.569Z,98.43
2022-10-11T04:07:39.677Z,98.35
2022-10-11T04:10:07.116Z,98.58
2022-10-11T04:12:33.858Z,100.00
2022-10-11T04:15:00.314Z,99.63
2022-10-11T04:17:27.145Z,98.34
2022-10-11T04:19:53.569Z,98.23
2022-10-11T04:22:20.018Z,98.44
2022-10-11T04:24:46.549Z,98.59
2022-10-11T04:27:12.994Z,98.27
2022-10-11T04:29:39.458Z,98.58
2022-10-11T04:32:05.928Z,99.76
2022-10-11T04:34:32.369Z,99.73
2022-10-11T04:36:58.916Z,98.55
2022-10-11T04:39:25.440Z,98.50
2022-10-11T04:41:51.977Z,98.49
2022-10-11T04:44:18.491Z,98.46
2022-10-11T04:46:44.958Z,98.36
2022-10-11T04:49:11.443Z,99.43
2022-10-11T04:51:37.981Z,99.17
2022-10-11T04:54:04.556Z,100.00
2022-10-11T04:56:30.996Z,100.00
2022-10-11T04:58:57.490Z,99.73
2022-10-11T05:01:23.964Z,100.00
2022-10-11T05:03:50.398Z,100.00
2022-10-11T05:06:16.882Z,100.00
2022-10-11T05:08:43.356Z,100.00
2022-10-11T05:11:15.510Z,100.00
2022-10-11T05:13:43.323Z,100.00
2022-10-11T05:16:11.440Z,100.00
2022-10-11T05:18:39.186Z,100.00
2022-10-11T05:21:10.093Z,100.00
2022-10-11T05:23:37.269Z,100.00
2022-10-11T05:26:04.766Z,100.00
2022-10-11T05:28:31.862Z,100.00
2022-10-11T05:30:58.732Z,100.00
2022-10-11T05:33:25.903Z,100.00
2022-10-11T05:35:52.959Z,100.00
2022-10-11T05:38:19.592Z,100.00
2022-10-11T05:40:46.140Z,100.00
2022-10-11T05:43:12.801Z,100.00
2022-10-11T05:45:40.966Z,100.00
2022-10-11T05:48:08.141Z,100.00
2022-10-11T05:50:35.611Z,100.00
2022-10-11T05:53:02.453Z,100.00
2022-10-11T05:55:28.924Z,100.00
2022-10-11T05:57:56.613Z,99.36
2022-10-11T06:00:24.735Z,99.65
2022-10-11T06:02:51.217Z,100.00
2022-10-11T06:05:18.209Z,100.00
2022-10-11T06:07:44.796Z,100.00
2022-10-11T06:10:11.895Z,99.46
2022-10-11T06:12:38.857Z,100.00
2022-10-11T06:15:06.486Z,100.00
2022-10-11T06:17:33.060Z,100.00
2022-10-11T06:19:59.905Z,100.00
2022-10-11T06:22:26.777Z,100.00
2022-10-11T06:24:53.213Z,99.62
2022-10-11T06:27:19.666Z,99.20
2022-10-11T06:29:46.078Z,98.74
2022-10-11T06:32:13.399Z,98.84
2022-10-11T06:34:39.858Z,98.87
2022-10-11T06:37:06.591Z,99.13
2022-10-11T06:39:33.313Z,99.15
2022-10-11T06:42:00.095Z,99.58
2022-10-11T06:44:26.882Z,99.84
2022-10-11T06:46:53.371Z,98.27
2022-10-11T06:49:23.276Z,97.94
2022-10-11T06:51:50.411Z,98.94
2022-10-11T06:54:16.875Z,97.67
2022-10-11T06:56:45.767Z,97.38
2022-10-11T06:59:13.419Z,96.59
2022-10-11T07:01:40.014Z,97.25
2022-10-11T07:04:06.638Z,96.72
2022-10-11T07:06:37.728Z,96.46
2022-10-11T07:09:05.274Z,96.97
2022-10-11T07:11:31.831Z,96.82
2022-10-11T07:14:00.893Z,96.95
2022-10-11T07:16:28.354Z,97.44
2022-10-11T07:19:00.196Z,97.18
2022-10-11T07:21:28.286Z,96.72
2022-10-11T07:23:54.921Z,96.97
2022-10-11T07:26:21.443Z,98.30
2022-10-11T07:28:48.152Z,97.46
2022-10-11T07:31:20.547Z,97.05
2022-10-11T07:33:47.066Z,96.47
2022-10-11T07:36:14.016Z,96.45
2022-10-11T07:38:45.200Z,96.45
2022-10-11T07:41:11.758Z,96.71
2022-10-11T07:43:39.858Z,95.47
2022-10-11T07:46:07.494Z,94.57
2022-10-11T07:48:35.633Z,93.72
2022-10-11T07:51:16.773Z,91.58
2022-10-11T07:53:47.497Z,91.65
2022-10-11T07:56:18.526Z,91.57
2022-10-11T07:58:50.431Z,89.41
2022-10-11T08:01:17.472Z,89.52
2022-10-11T08:03:43.970Z,90.03
2022-10-11T08:06:13.516Z,89.74
2022-10-11T08:08:39.986Z,87.11
2022-10-11T08:11:07.163Z,88.49
2022-10-11T08:13:34.372Z,89.23
2022-10-11T08:16:00.926Z,88.43
2022-10-11T08:18:27.844Z,89.59
2022-10-11T08:20:54.344Z,88.54
2022-10-11T08:23:20.797Z,88.36
2022-10-11T08:25:48.428Z,87.17
2022-10-11T08:28:17.521Z,87.02
2022-10-11T08:30:51.919Z,86.89
2022-10-11T08:33:19.514Z,87.66
2022-10-11T08:35:46.204Z,85.97
2022-10-11T08:38:12.704Z,84.91
2022-10-11T08:40:46.136Z,83.73
2022-10-11T08:43:27.132Z,81.87
2022-10-11T08:45:57.269Z,81.68
2022-10-11T08:48:35.484Z,80.55
2022-10-11T08:51:06.466Z,79.62
2022-10-11T08:53:48.096Z,79.41
2022-10-11T08:56:16.381Z,77.91
2022-10-11T08:58:49.608Z,77.26
2022-10-11T09:01:20.916Z,75.89
2022-10-11T09:03:48.589Z,76.48
2022-10-11T09:06:24.944Z,77.13
2022-10-11T09:09:06.659Z,79.22
2022-10-11T09:11:45.707Z,78.63
2022-10-11T09:14:20.565Z,79.57
2022-10-11T09:17:11.364Z,79.79
2022-10-11T09:19:56.567Z,78.40
2022-10-11T09:22:30.728Z,79.03
2022-10-11T09:25:21.740Z,77.19
2022-10-11T09:28:03.171Z,75.11
2022-10-11T09:30:30.721Z,74.14
2022-10-11T09:33:13.370Z,71.81
2022-10-11T09:35:46.103Z,71.33
2022-10-11T09:38:18.828Z,68.94
2022-10-11T09:41:04.834Z,63.96
2022-10-11T09:43:31.526Z,60.54
2022-10-11T09:45:58.066Z,63.19
2022-10-11T09:48:40.290Z,62.10
2022-10-11T09:51:12.422Z,60.05
2022-10-11T09:54:10.816Z,59.55
2022-10-11T09:56:43.947Z,57.72
2022-10-11T09:59:29.440Z,55.79
2022-10-11T10:02:08.011Z,57.57
2022-10-11T10:04:34.548Z,57.19
2022-10-11T10:07:13.114Z,57.92
2022-10-11T10:09:39.666Z,59.00
2022-10-11T10:12:12.902Z,58.02
2022-10-11T10:14:41.017Z,58.36
2022-10-11T10:17:15.907Z,56.86
2022-10-11T10:19:54.651Z,56.22
2022-10-11T10:22:31.227Z,58.39
2022-10-11T10:25:02.180Z,57.86
2022-10-11T10:27:30.565Z,56.62
2022-10-11T10:30:03.267Z,55.52
2022-10-11T10:32:48.786Z,52.91
2022-10-11T10:35:34.205Z,51.52
2022-10-11T10:38:05.684Z,49.80
2022-10-11T10:40:38.149Z,50.39
2022-10-11T10:43:04.676Z,49.23
2022-10-11T10:46:04.296Z,48.75
2022-10-11T10:51:57.779Z,52.14
2022-10-11T10:54:39.322Z,53.75
2022-10-11T10:57:25.088Z,53.86
2022-10-11T11:00:17.317Z,55.24
2022-10-11T11:03:03.084Z,56.45
2022-10-11T11:05:55.479Z,57.96
2022-10-11T11:08:57.491Z,58.30
2022-10-11T11:11:28.582Z,58.36
2022-10-11T11:14:26.887Z,58.27
2022-10-11T11:17:16.134Z,54.31
2022-10-11T11:19:54.803Z,53.30
2022-10-11T11:22:31.914Z,53.66
2022-10-11T11:24:59.153Z,53.63
2022-10-11T11:27:44.349Z,55.85
2022-10-11T11:30:22.802Z,56.11
2022-10-11T11:33:14.276Z,57.13
2022-10-11T11:35:56.253Z,58.20
2022-10-11T11:38:47.033Z,57.93
2022-10-11T11:41:36.421Z,58.68
2022-10-11T11:44:17.895Z,59.63
2022-10-11T11:46:50.274Z,60.73
2022-10-11T11:49:23.615Z,61.04
2022-10-11T11:51:51.704Z,61.54
2022-10-11T11:54:39.210Z,62.54
2022-10-11T11:57:29.833Z,62.63
2022-10-11T12:00:05.992Z,63.33
2022-10-11T12:02:43.881Z,65.37
2022-10-11T12:05:14.124Z,64.21
2022-10-11T12:07:48.031Z,64.33
2022-10-11T12:10:24.099Z,64.77
2022-10-11T12:13:17.987Z,64.50
2022-10-11T12:16:06.091Z,65.28
2022-10-11T12:18:37.176Z,64.60
2022-10-11T12:21:19.846Z,64.60
2022-10-11T12:23:52.453Z,64.97
2022-10-11T12:26:27.777Z,65.08
2022-10-11T12:29:06.317Z,65.51
2022-10-11T12:31:35.721Z,66.40
2022-10-11T12:34:02.148Z,66.27
2022-10-11T12:36:29.621Z,66.16
2022-10-11T12:39:20.944Z,67.45
2022-10-11T12:41:47.377Z,67.31
2022-10-11T12:44:23.349Z,65.28
2022-10-11T12:46:55.799Z,66.23
2022-10-11T12:49:32.195Z,65.55
2022-10-11T12:52:16.620Z,66.26
2022-10-11T12:54:58.306Z,66.60
2022-10-11T12:57:56.341Z,66.18
2022-10-11T13:00:34.515Z,66.53
2022-10-11T13:03:04.822Z,66.93
2022-10-11T13:05:47.742Z,67.57
2022-10-11T13:08:24.439Z,68.07
2022-10-11T13:10:52.621Z,69.55
2022-10-11T13:13:24.484Z,69.31
2022-10-11T13:15:54.273Z,69.22
2022-10-11T13:18:24.139Z,68.46
2022-10-11T13:20:50.919Z,69.74
2022-10-11T13:23:28.595Z,69.31
2022-10-11T13:25:56.626Z,68.96
2022-10-11T13:28:23.824Z,69.02
2022-10-11T13:30:54.283Z,69.16
2022-10-11T13:33:42.614Z,70.09
2022-10-11T13:36:17.670Z,69.27
2022-10-11T13:38:54.484Z,69.31
2022-10-11T13:41:21.696Z,69.37
2022-10-11T13:43:48.737Z,69.58
2022-10-11T13:46:21.917Z,70.03
2022-10-11T13:48:59.588Z,69.22
2022-10-11T13:51:37.512Z,71.50
2022-10-11T13:54:13.505Z,70.87
2022-10-11T13:56:48.118Z,70.51
2022-10-11T13:59:22.009Z,70.23
2022-10-11T14:01:50.593Z,71.01
2022-10-11T14:04:17.520Z,70.80
2022-10-11T14:06:58.208Z,70.45
2022-10-11T14:09:28.894Z,70.63
2022-10-11T14:11:56.319Z,71.40
2022-10-11T14:14:35.265Z,72.28
2022-10-11T14:17:12.529Z,71.80
2022-10-11T14:19:39.810Z,72.95
2022-10-11T14:22:11.895Z,73.82
2022-10-11T14:24:38.321Z,73.50
2022-10-11T14:27:09.513Z,73.38
2022-10-11T14:29:38.892Z,72.81
2022-10-11T14:32:10.641Z,72.23
2022-10-11T14:34:37.342Z,71.35
2022-10-11T14:37:04.262Z,71.55
2022-10-11T14:39:32.239Z,71.00
2022-10-11T14:41:59.218Z,70.86
2022-10-11T14:44:25.863Z,70.48
2022-10-11T14:46:54.663Z,71.38
2022-10-11T14:49:28.047Z,70.74
2022-10-11T14:51:56.244Z,69.79
2022-10-11T14:54:24.318Z,69.35
2022-10-11T14:56:52.556Z,70.31
2022-10-11T14:59:21.977Z,70.24
2022-10-11T15:01:53.547Z,70.08
2022-10-11T15:04:21.649Z,70.99
2022-10-11T15:06:49.061Z,69.92
2022-10-11T15:09:17.064Z,70.30
2022-10-11T15:11:43.854Z,70.03
2022-10-11T15:14:10.273Z,69.96
2022-10-11T15:16:36.708Z,70.57
2022-10-11T15:19:03.295Z,71.50
2022-10-11T15:21:29.820Z,71.61
2022-10-11T15:23:56.883Z,72.12
2022-10-11T15:26:26.276Z,72.68
2022-10-11T15:28:54.660Z,72.53
2022-10-11T15:31:21.630Z,72.66
2022-10-11T15:33:48.662Z,73.59
2022-10-11T15:36:19.061Z,74.19
2022-10-11T15:38:46.966Z,74.34
2022-10-11T15:41:15.701Z,74.52
2022-10-11T15:43:44.258Z,74.59
2022-10-11T15:46:17.482Z,75.08
2022-10-11T15:48:45.158Z,75.51
2022-10-11T15:51:11.842Z,75.21
2022-10-11T15:53:38.446Z,75.33
2022-10-11T15:56:08.743Z,75.97
2022-10-11T15:58:38.811Z,76.18
2022-10-11T16:01:09.407Z,76.37
2022-10-11T16:03:36.414Z,76.54
2022-10-11T16:06:05.384Z,76.39
2022-10-11T16:08:33.222Z,76.06
2022-10-11T16:10:59.683Z,76.28
2022-10-11T16:13:26.154Z,75.88
2022-10-11T16:15:52.731Z,76.31
2022-10-11T16:18:21.011Z,76.42
2022-10-11T16:20:49.526Z,76.66
2022-10-11T16:23:16.034Z,77.01
2022-10-11T16:25:43.316Z,77.13
2022-10-11T16:28:10.613Z,77.69
2022-10-11T16:30:43.775Z,77.30
2022-10-11T16:33:10.163Z,77.39
2022-10-11T16:35:41.523Z,78.10
2022-10-11T16:38:08.108Z,78.69
2022-10-11T16:40:36.010Z,79.57
2022-10-11T16:43:07.449Z,78.99
2022-10-11T16:45:35.335Z,79.13
2022-10-11T16:48:02.316Z,78.77
2022-10-11T16:50:29.109Z,78.43
2022-10-11T16:52:55.929Z,78.51
2022-10-11T16:55:22.656Z,78.26
2022-10-11T16:57:49.067Z,78.90
2022-10-11T17:00:16.074Z,79.61
2022-10-11T17:02:42.569Z,79.60
2022-10-11T17:05:09.180Z,80.16
2022-10-11T17:07:35.684Z,79.71
2022-10-11T17:10:02.464Z,79.61
2022-10-11T17:12:29.286Z,79.77
2022-10-11T17:14:56.261Z,79.57
2022-10-11T17:17:22.708Z,79.87
2022-10-11T17:19:49.293Z,79.56
2022-10-11T17:22:18.349Z,79.55
2022-10-11T17:24:45.363Z,79.38
2022-10-11T17:27:11.808Z,79.68
2022-10-11T17:29:38.497Z,78.94
2022-10-11T17:32:05.149Z,79.29
2022-10-11T17:34:31.782Z,79.93
2022-10-11T17:36:58.472Z,80.04
2022-10-11T17:39:25.733Z,80.23
2022-10-11T17:41:52.674Z,80.55
2022-10-11T17:44:19.468Z,80.27
2022-10-11T17:46:46.661Z,80.33
2022-10-11T17:49:13.958Z,80.23
2022-10-11T17:51:41.085Z,80.54
2022-10-11T17:54:12.396Z,80.02
2022-10-11T17:56:40.808Z,79.85
2022-10-11T17:59:09.306Z,80.12
2022-10-11T18:01:36.313Z,80.08
2022-10-11T18:04:05.036Z,79.92
2022-10-11T18:06:34.166Z,79.87
2022-10-11T18:09:02.060Z,80.42
2022-10-11T18:11:29.030Z,80.26
2022-10-11T18:13:55.690Z,80.14
2022-10-11T18:16:24.262Z,81.20
2022-10-11T18:18:50.756Z,80.62
2022-10-11T18:21:18.754Z,80.44
2022-10-11T18:23:46.021Z,81.37
2022-10-11T18:26:15.761Z,80.94
2022-10-11T18:28:43.397Z,80.89
2022-10-11T18:31:13.949Z,81.08
2022-10-11T18:33:41.890Z,81.07
2022-10-11T18:36:10.530Z,81.12
2022-10-11T18:38:38.403Z,81.37
2022-10-11T18:41:07.287Z,81.02
2022-10-11T18:43:34.426Z,81.57
2022-10-11T18:46:19.906Z,81.49
2022-10-11T18:48:48.900Z,81.65
2022-10-11T18:51:18.293Z,81.62
2022-10-11T18:53:45.629Z,81.96
2022-10-11T18:56:13.773Z,81.49
2022-10-11T18:58:41.604Z,81.72
2022-10-11T19:01:11.536Z,81.42
2022-10-11T19:03:38.427Z,81.58
2022-10-11T19:06:07.718Z,82.10
2022-10-11T19:08:34.838Z,82.26
2022-10-11T19:11:08.644Z,82.01
2022-10-11T19:13:36.090Z,81.75
2022-10-11T19:16:07.735Z,82.63
2022-10-11T19:18:34.617Z,82.54
2022-10-11T19:21:09.330Z,82.43
2022-10-11T19:23:40.976Z,82.38
2022-10-11T19:26:12.817Z,83.20
2022-10-11T19:28:39.301Z,82.80
2022-10-11T19:31:08.926Z,82.66
2022-10-11T19:33:36.627Z,82.38
2022-10-11T19:36:05.725Z,83.23
2022-10-11T19:38:34.060Z,83.47
2022-10-11T19:41:01.894Z,84.42
2022-10-11T19:43:28.469Z,84.80
2022-10-11T19:46:09.823Z,84.82
2022-10-11T19:48:38.155Z,85.41
2022-10-11T19:51:09.919Z,85.94
2022-10-11T19:53:36.622Z,86.81
2022-10-11T19:56:05.312Z,86.66
2022-10-11T19:58:31.901Z,87.02
2022-10-11T20:01:09.968Z,86.93
2022-10-11T20:03:38.057Z,87.18
2022-10-11T20:06:08.237Z,87.57
2022-10-11T20:08:35.703Z,87.82
2022-10-11T20:11:06.064Z,87.73
2022-10-11T20:13:35.221Z,86.96
2022-10-11T20:16:09.767Z,87.16
2022-10-11T20:18:37.770Z,87.49
2022-10-11T20:21:16.951Z,87.83
2022-10-11T20:23:45.828Z,87.13
2022-10-11T20:26:15.101Z,87.21
2022-10-11T20:28:42.828Z,87.25
2022-10-11T20:31:15.729Z,88.07
2022-10-11T20:33:42.979Z,87.60
2022-10-11T20:36:12.760Z,88.41
2022-10-11T20:38:41.458Z,88.00
2022-10-11T20:41:10.694Z,88.44
2022-10-11T20:43:37.632Z,89.17
2022-10-11T20:46:10.023Z,88.88
2022-10-11T20:48:37.978Z,89.18
2022-10-11T20:51:06.349Z,89.37
2022-10-11T20:53:35.678Z,89.47
2022-10-11T20:56:02.540Z,89.68
2022-10-11T20:58:29.072Z,90.04
2022-10-11T21:00:55.610Z,89.64
2022-10-11T21:03:22.233Z,89.94
2022-10-11T21:05:57.930Z,91.05
2022-10-11T21:08:24.455Z,91.25
2022-10-11T21:10:52.596Z,91.16
2022-10-11T21:13:19.332Z,91.16
2022-10-11T21:15:45.884Z,91.59
2022-10-11T21:18:13.012Z,90.71
2022-10-11T21:20:43.174Z,90.90
2022-10-11T21:23:10.594Z,90.79
2022-10-11T21:25:37.482Z,91.05
2022-10-11T21:28:04.944Z,91.39
2022-10-11T21:30:32.571Z,91.14
2022-10-11T21:32:59.126Z,90.77
2022-10-11T21:35:29.922Z,90.71
2022-10-11T21:37:58.236Z,90.62
2022-10-11T21:40:25.106Z,91.02
2022-10-11T21:42:51.557Z,90.70
2022-10-11T21:45:18.128Z,90.58
2022-10-11T21:47:44.615Z,90.38
2022-10-11T21:50:11.024Z,90.87
2022-10-11T21:52:37.892Z,91.46
2022-10-11T21:55:04.855Z,90.94
2022-10-11T21:57:31.272Z,90.23
2022-10-11T21:59:57.945Z,91.47
2022-10-11T22:02:24.429Z,91.52
2022-10-11T22:04:50.838Z,91.99
2022-10-11T22:07:17.378Z,92.35
2022-10-11T22:09:43.808Z,90.43
2022-10-11T22:12:10.259Z,90.71
2022-10-11T22:14:36.713Z,90.59
2022-10-11T22:17:03.131Z,90.90
2022-10-11T22:19:29.574Z,90.38
2022-10-11T22:21:55.999Z,90.29
2022-10-11T22:24:22.500Z,88.91
2022-10-11T22:26:48.950Z,89.62
2022-10-11T22:29:15.434Z,89.58
2022-10-11T22:31:42.356Z,90.75
2022-10-11T22:34:08.808Z,90.54
2022-10-11T22:36:35.331Z,91.00
2022-10-11T22:39:07.564Z,90.33
2022-10-11T22:41:35.726Z,90.17
2022-10-11T22:44:02.405Z,90.24
2022-10-11T22:46:28.869Z,90.67
2022-10-11T22:48:55.311Z,90.71
2022-10-11T22:51:21.725Z,89.89
2022-10-11T22:53:48.542Z,89.93
2022-10-11T22:56:15.340Z,89.87
2022-10-11T22:58:41.869Z,89.93
2022-10-11T23:01:11.010Z,89.78
2022-10-11T23:03:37.961Z,89.15
2022-10-11T23:06:05.097Z,88.96
2022-10-11T23:08:31.596Z,88.94
2022-10-11T23:11:03.168Z,89.53
2022-10-11T23:13:29.595Z,89.57
2022-10-11T23:15:56.154Z,89.56
2022-10-11T23:18:22.674Z,89.40
2022-10-11T23:20:49.100Z,89.54
2022-10-11T23:23:15.539Z,89.52
2022-10-11T23:25:41.954Z,89.78
2022-10-11T23:28:08.359Z,89.74
2022-10-11T23:30:34.852Z,89.26
2022-10-11T23:33:01.286Z,89.04
2022-10-11T23:35:27.766Z,89.45
2022-10-11T23:37:54.803Z,89.14
2022-10-11T23:40:21.356Z,88.93
2022-10-11T23:42:47.869Z,89.13
2022-10-11T23:45:14.298Z,89.41
2022-10-11T23:47:40.959Z,88.59
2022-10-11T23:50:08.478Z,89.29
2022-10-11T23:52:34.900Z,89.47
2022-10-11T23:55:01.310Z,89.98
2022-10-11T23:57:27.734Z,89.46
2022-10-11T23:59:54.166Z,88.95
